createdAt,value
2017-05-03T18:39:34.495Z,45.90
2017-05-03T18:42:02.758Z,45.90
2017-05-03T18:44:31.200Z,46.00
2017-05-03T18:46:59.439Z,45.90
2017-05-03T18:49:28.511Z,46.30
2017-05-03T18:51:57.568Z,46.20
2017-05-03T18:54:25.872Z,46.20
2017-05-03T18:56:54.854Z,46.30
2017-05-03T18:59:23.246Z,46.30
2017-05-03T19:01:52.207Z,46.30
2017-05-03T19:04:20.483Z,46.40
2017-05-03T19:06:49.578Z,46.70
2017-05-03T19:09:17.945Z,46.70
2017-05-03T19:11:46.214Z,46.70
2017-05-03T19:14:16.066Z,46.80
2017-05-03T19:21:54.424Z,49.20
2017-05-03T19:24:24.283Z,50.40
2017-05-03T19:26:52.658Z,50.30
2017-05-03T19:29:21.763Z,50.10
2017-05-03T19:31:50.063Z,50.00
2017-05-03T19:34:18.361Z,50.00
2017-05-03T19:36:47.822Z,50.00
2017-05-03T19:39:16.157Z,49.80
2017-05-03T19:41:45.235Z,50.00
2017-05-03T19:44:15.047Z,49.70
2017-05-03T19:46:44.147Z,49.70
2017-05-03T19:49:12.456Z,49.70
2017-05-03T19:51:41.868Z,49.60
2017-05-03T19:54:10.181Z,49.60
2017-05-03T19:56:39.230Z,49.60
2017-05-03T19:59:09.296Z,49.60
2017-05-03T20:01:38.472Z,49.60
2017-05-03T20:04:08.244Z,49.60
2017-05-03T20:06:37.307Z,49.70
2017-05-03T20:09:05.657Z,49.60
2017-05-03T20:11:34.769Z,49.50
2017-05-03T20:14:03.107Z,49.50
2017-05-03T20:16:31.605Z,49.50
2017-05-03T20:19:00.673Z,49.50
2017-05-03T20:21:29.095Z,49.50
2017-05-03T20:23:57.503Z,49.50
2017-05-03T20:26:25.817Z,49.40
2017-05-03T20:28:54.923Z,49.40
2017-05-03T20:31:23.241Z,49.50
2017-05-03T20:33:51.567Z,49.60
2017-05-03T20:36:19.830Z,49.60
2017-05-03T20:38:48.894Z,49.40
2017-05-03T20:41:17.647Z,49.40
2017-05-03T20:43:46.122Z,49.10
2017-05-03T20:46:14.415Z,48.90
2017-05-03T20:48:42.737Z,48.60
2017-05-03T20:51:11.805Z,48.30
2017-05-03T20:53:40.211Z,48.40
2017-05-03T20:56:08.564Z,48.20
2017-05-03T20:58:36.879Z,48.20
2017-05-03T21:01:05.218Z,48.10
2017-05-03T21:03:34.273Z,48.10
2017-05-03T21:06:05.447Z,48.00
2017-05-03T21:08:33.738Z,47.90
2017-05-03T21:11:02.127Z,48.20
2017-05-03T21:13:31.235Z,48.50
2017-05-03T21:21:04.358Z,47.60
2017-05-03T21:23:34.189Z,47.50
2017-05-03T21:26:04.195Z,47.90
2017-05-03T21:28:33.511Z,47.90
2017-05-03T21:31:02.769Z,47.90
2017-05-03T21:33:32.811Z,48.00
2017-05-03T21:36:04.221Z,48.00
2017-05-03T21:38:34.862Z,47.90
2017-05-03T21:41:04.886Z,48.00
2017-05-03T21:43:34.977Z,48.10
2017-05-03T21:46:05.061Z,48.20
2017-05-03T21:48:34.331Z,48.20
2017-05-03T21:51:04.180Z,48.20
2017-05-03T21:53:33.421Z,48.20
2017-05-03T21:56:02.690Z,48.20
2017-05-03T21:58:31.928Z,48.30
2017-05-03T22:01:02.072Z,48.20
2017-05-03T22:03:31.660Z,48.30
2017-05-03T22:06:00.872Z,48.40
2017-05-03T22:08:30.133Z,48.30
2017-05-03T22:10:59.360Z,48.40
2017-05-03T22:13:29.360Z,48.40
2017-05-03T22:15:59.437Z,48.40
2017-05-03T22:18:28.711Z,48.40
2017-05-03T22:21:35.534Z,48.40
2017-05-03T22:24:05.534Z,48.50
2017-05-03T22:26:35.718Z,48.50
2017-05-03T22:29:05.207Z,48.40
2017-05-03T22:31:35.216Z,48.50
2017-05-03T22:34:06.074Z,48.60
2017-05-03T22:36:35.315Z,48.50
2017-05-03T22:39:04.544Z,48.50
2017-05-03T22:41:33.756Z,48.60
2017-05-03T22:44:03.737Z,48.60
2017-05-03T22:46:33.934Z,48.70
2017-05-03T22:49:03.149Z,48.60
2017-05-03T22:51:33.075Z,48.50
2017-05-03T22:54:02.360Z,49.20
2017-05-03T22:56:31.738Z,48.70
2017-05-03T22:59:01.737Z,48.80
2017-05-03T23:01:31.654Z,49.60
2017-05-03T23:04:00.921Z,48.80
2017-05-03T23:06:30.135Z,48.80
2017-05-03T23:08:59.406Z,48.70
2017-05-03T23:11:28.811Z,51.70
2017-05-03T23:13:59.337Z,48.70
2017-05-03T23:16:29.409Z,48.50
2017-05-03T23:18:58.776Z,48.50
2017-05-03T23:21:27.988Z,48.50
2017-05-03T23:23:58.068Z,48.40
2017-05-03T23:26:28.054Z,48.40
2017-05-03T23:28:57.399Z,48.40
2017-05-03T23:31:28.083Z,48.50
2017-05-03T23:33:57.565Z,48.40
2017-05-03T23:36:26.773Z,48.30
2017-05-03T23:38:56.029Z,48.40
2017-05-03T23:41:25.275Z,48.40
2017-05-03T23:43:56.065Z,48.30
2017-05-03T23:46:26.742Z,48.40
2017-05-03T23:48:56.003Z,48.20
2017-05-03T23:51:25.216Z,48.30
2017-05-03T23:53:54.574Z,48.30
2017-05-03T23:56:24.704Z,48.30
2017-05-03T23:58:53.940Z,48.30
