createdAt,value
2023-12-30T00:02:55.490Z,92.74
2023-12-30T00:07:06.188Z,92.55
2023-12-30T00:11:27.683Z,92.63
2023-12-30T00:15:43.279Z,92.51
2023-12-30T00:19:54.271Z,92.34
2023-12-30T00:24:02.287Z,92.36
2023-12-30T00:28:41.819Z,92.92
2023-12-30T00:33:10.714Z,92.86
2023-12-30T00:37:37.698Z,92.82
2023-12-30T00:41:45.992Z,92.36
2023-12-30T00:46:02.953Z,92.58
2023-12-30T00:50:37.282Z,92.69
2023-12-30T00:54:48.173Z,92.87
2023-12-30T00:59:02.008Z,93.26
2023-12-30T01:03:29.657Z,93.47
2023-12-30T01:07:52.440Z,93.84
2023-12-30T01:12:30.612Z,94.04
2023-12-30T01:16:52.507Z,94.16
2023-12-30T01:21:01.078Z,94.56
2023-12-30T01:25:13.312Z,95.39
2023-12-30T01:29:53.821Z,96.87
2023-12-30T01:34:12.675Z,97.95
2023-12-30T01:38:25.004Z,98.70
2023-12-30T01:42:45.310Z,99.20
2023-12-30T01:47:00.448Z,99.78
2023-12-30T01:51:24.929Z,100.00
2023-12-30T01:56:10.177Z,100.00
2023-12-30T02:00:30.283Z,100.00
2023-12-30T02:04:39.552Z,100.00
2023-12-30T02:08:51.162Z,100.00
2023-12-30T02:12:53.827Z,100.00
2023-12-30T02:17:03.170Z,100.00
2023-12-30T02:21:09.530Z,100.00
2023-12-30T02:25:21.999Z,100.00
2023-12-30T02:29:41.237Z,100.00
2023-12-30T02:34:12.797Z,100.00
2023-12-30T02:38:59.680Z,100.00
2023-12-30T02:44:15.302Z,100.00
2023-12-30T02:48:56.954Z,100.00
2023-12-30T02:53:37.585Z,100.00
2023-12-30T02:57:50.397Z,100.00
2023-12-30T03:02:00.294Z,100.00
2023-12-30T03:06:11.262Z,100.00
2023-12-30T03:14:53.681Z,100.00
2023-12-30T03:19:09.492Z,100.00
2023-12-30T03:23:19.777Z,100.00
2023-12-30T03:27:26.056Z,100.00
2023-12-30T03:31:43.022Z,100.00
2023-12-30T03:36:05.707Z,100.00
2023-12-30T03:40:20.826Z,100.00
2023-12-30T03:44:39.498Z,100.00
2023-12-30T03:48:45.881Z,100.00
2023-12-30T03:53:04.824Z,100.00
2023-12-30T03:57:23.583Z,100.00
2023-12-30T04:01:28.991Z,100.00
2023-12-30T04:05:34.662Z,100.00
2023-12-30T04:09:42.207Z,100.00
2023-12-30T04:13:49.648Z,100.00
2023-12-30T04:18:06.365Z,99.02
2023-12-30T04:22:12.861Z,95.99
2023-12-30T04:26:23.582Z,94.30
2023-12-30T04:30:40.151Z,94.37
2023-12-30T04:34:51.352Z,94.17
2023-12-30T04:39:12.979Z,93.17
2023-12-30T04:53:08.819Z,95.33
2023-12-30T04:57:22.435Z,96.00
2023-12-30T05:01:41.799Z,97.68
2023-12-30T05:05:42.471Z,98.14
2023-12-30T05:10:01.288Z,97.60
2023-12-30T05:14:10.504Z,100.00
2023-12-30T05:18:37.749Z,100.00
2023-12-30T05:23:00.117Z,100.00
2023-12-30T05:27:17.048Z,99.21
2023-12-30T05:31:31.323Z,99.34
2023-12-30T05:35:41.459Z,99.61
2023-12-30T05:39:47.475Z,99.62
2023-12-30T05:44:07.092Z,99.92
2023-12-30T05:48:11.905Z,100.00
2023-12-30T05:52:40.786Z,100.00
2023-12-30T05:56:57.088Z,100.00
2023-12-30T06:01:02.217Z,100.00
2023-12-30T06:05:15.550Z,100.00
2023-12-30T06:09:31.855Z,100.00
2023-12-30T06:13:54.610Z,100.00
2023-12-30T06:18:52.291Z,100.00
2023-12-30T06:23:12.298Z,100.00
2023-12-30T06:27:32.148Z,100.00
2023-12-30T06:31:38.876Z,100.00
2023-12-30T06:35:42.906Z,100.00
2023-12-30T06:39:49.883Z,100.00
2023-12-30T06:44:08.145Z,100.00
2023-12-30T06:48:23.217Z,100.00
2023-12-30T06:52:50.486Z,99.96
2023-12-30T06:56:56.552Z,99.07
2023-12-30T07:01:10.295Z,98.25
2023-12-30T07:05:20.693Z,95.90
2023-12-30T07:09:43.590Z,95.22
2023-12-30T07:13:54.990Z,95.01
2023-12-30T07:18:05.653Z,93.67
2023-12-30T07:22:11.386Z,94.33
2023-12-30T07:26:23.436Z,92.89
2023-12-30T07:30:33.762Z,92.43
2023-12-30T07:35:07.178Z,91.30
2023-12-30T07:39:10.865Z,90.59
2023-12-30T07:43:23.353Z,90.17
2023-12-30T07:52:12.807Z,88.72
2023-12-30T07:56:19.959Z,89.05
2023-12-30T08:00:26.491Z,89.12
2023-12-30T08:09:00.262Z,88.05
2023-12-30T08:13:15.327Z,87.23
2023-12-30T08:17:21.798Z,86.38
2023-12-30T08:21:30.201Z,85.49
2023-12-30T08:25:32.873Z,85.29
2023-12-30T08:29:36.746Z,86.04
2023-12-30T08:33:43.094Z,86.87
2023-12-30T08:37:45.892Z,86.49
2023-12-30T08:41:58.577Z,85.86
2023-12-30T08:46:05.781Z,85.53
2023-12-30T08:50:07.542Z,85.14
2023-12-30T08:54:17.231Z,85.70
2023-12-30T08:58:29.367Z,85.37
2023-12-30T09:02:35.027Z,84.40
2023-12-30T09:06:39.142Z,82.56
2023-12-30T09:10:59.102Z,83.00
2023-12-30T09:15:13.422Z,82.70
2023-12-30T09:19:34.477Z,83.23
2023-12-30T09:24:00.623Z,82.87
2023-12-30T09:28:17.477Z,82.50
2023-12-30T09:32:27.140Z,81.44
2023-12-30T09:36:42.078Z,82.04
2023-12-30T09:40:43.806Z,80.80
2023-12-30T09:44:47.570Z,80.88
2023-12-30T09:48:59.438Z,80.76
2023-12-30T09:53:43.322Z,79.66
2023-12-30T09:57:55.277Z,81.42
2023-12-30T10:02:05.716Z,80.25
2023-12-30T10:06:54.267Z,80.37
2023-12-30T10:11:26.832Z,79.69
2023-12-30T10:19:57.969Z,80.71
2023-12-30T10:24:15.802Z,79.34
2023-12-30T10:28:22.985Z,79.85
2023-12-30T10:32:31.099Z,80.29
2023-12-30T10:36:39.690Z,78.94
2023-12-30T10:41:17.266Z,78.25
2023-12-30T10:45:33.552Z,76.30
2023-12-30T10:50:27.256Z,74.78
2023-12-30T10:55:14.257Z,73.97
2023-12-30T10:59:32.934Z,74.60
2023-12-30T11:03:44.800Z,74.89
2023-12-30T11:07:55.670Z,74.12
2023-12-30T11:12:00.809Z,74.30
2023-12-30T11:16:46.842Z,71.61
2023-12-30T11:21:17.023Z,71.63
2023-12-30T11:25:19.195Z,71.05
2023-12-30T11:29:31.908Z,71.52
2023-12-30T11:33:40.575Z,71.09
2023-12-30T11:42:48.180Z,70.79
2023-12-30T11:46:56.995Z,69.45
2023-12-30T11:51:15.549Z,69.16
2023-12-30T11:55:37.899Z,69.25
2023-12-30T11:59:49.286Z,68.63
2023-12-30T12:04:06.045Z,68.78
2023-12-30T12:08:16.179Z,68.67
2023-12-30T12:12:59.710Z,68.19
2023-12-30T12:17:37.724Z,67.39
2023-12-30T12:21:53.512Z,66.96
2023-12-30T12:26:22.844Z,66.23
2023-12-30T12:30:56.910Z,65.82
2023-12-30T12:36:40.331Z,66.64
2023-12-30T12:40:55.585Z,65.67
2023-12-30T12:45:17.099Z,65.89
2023-12-30T12:49:45.761Z,64.82
2023-12-30T12:54:20.467Z,65.43
2023-12-30T13:08:38.720Z,65.34
2023-12-30T13:13:13.449Z,65.76
2023-12-30T13:17:24.315Z,66.91
2023-12-30T13:21:42.737Z,67.60
2023-12-30T13:25:47.856Z,67.70
2023-12-30T13:29:48.693Z,67.73
2023-12-30T13:34:02.216Z,68.25
2023-12-30T13:38:25.524Z,69.37
2023-12-30T13:42:29.137Z,69.71
2023-12-30T13:51:42.179Z,69.02
2023-12-30T13:55:53.009Z,69.51
2023-12-30T14:00:25.284Z,69.98
2023-12-30T14:04:57.060Z,70.07
2023-12-30T14:09:33.181Z,69.63
2023-12-30T14:14:29.528Z,69.95
2023-12-30T14:18:39.721Z,69.81
2023-12-30T14:23:04.224Z,69.91
2023-12-30T14:27:11.240Z,69.96
2023-12-30T14:31:33.331Z,69.31
2023-12-30T14:40:59.818Z,70.40
2023-12-30T14:45:22.681Z,71.03
2023-12-30T14:49:48.611Z,71.26
2023-12-30T14:55:02.326Z,72.36
2023-12-30T14:59:51.331Z,72.05
2023-12-30T15:05:13.655Z,71.53
2023-12-30T15:10:04.116Z,72.35
2023-12-30T15:20:23.111Z,75.77
2023-12-30T15:34:06.113Z,78.73
2023-12-30T15:38:17.978Z,79.94
2023-12-30T15:42:43.471Z,80.58
2023-12-30T15:47:00.316Z,81.23
2023-12-30T15:51:07.659Z,81.38
2023-12-30T15:55:12.007Z,80.74
2023-12-30T15:59:18.973Z,80.49
2023-12-30T16:03:27.270Z,79.65
2023-12-30T16:07:31.913Z,80.63
2023-12-30T16:11:33.394Z,82.74
2023-12-30T16:15:40.393Z,86.07
2023-12-30T16:19:44.861Z,88.98
2023-12-30T16:23:50.227Z,89.86
2023-12-30T16:27:55.374Z,90.60
2023-12-30T16:32:02.477Z,91.43
2023-12-30T16:36:06.725Z,91.82
2023-12-30T16:40:16.494Z,91.51
2023-12-30T16:44:23.155Z,91.04
2023-12-30T16:48:24.670Z,92.14
2023-12-30T16:52:35.648Z,92.61
2023-12-30T16:56:38.750Z,93.63
2023-12-30T17:00:42.840Z,94.46
2023-12-30T17:04:50.367Z,94.98
2023-12-30T17:09:08.488Z,95.49
2023-12-30T17:13:14.467Z,95.83
2023-12-30T17:17:19.091Z,94.91
2023-12-30T17:21:31.871Z,94.21
2023-12-30T17:25:39.326Z,93.99
2023-12-30T17:29:46.014Z,94.20
2023-12-30T17:33:48.923Z,94.29
2023-12-30T17:37:53.610Z,94.16
2023-12-30T17:42:02.569Z,93.87
2023-12-30T17:46:13.446Z,93.80
2023-12-30T17:50:33.002Z,93.76
2023-12-30T17:54:37.855Z,94.30
2023-12-30T17:58:39.439Z,94.48
2023-12-30T18:02:53.733Z,94.15
2023-12-30T18:06:59.567Z,93.79
2023-12-30T18:11:09.562Z,92.70
2023-12-30T18:15:13.124Z,92.00
2023-12-30T18:19:20.361Z,91.58
2023-12-30T18:23:25.360Z,90.90
2023-12-30T18:27:26.049Z,90.15
2023-12-30T18:31:32.785Z,90.40
2023-12-30T18:35:59.041Z,90.76
2023-12-30T18:40:03.100Z,90.59
2023-12-30T18:44:07.023Z,89.96
2023-12-30T18:48:44.911Z,89.43
2023-12-30T18:53:20.799Z,89.17
2023-12-30T18:57:45.393Z,89.19
2023-12-30T19:02:04.010Z,89.10
2023-12-30T19:06:16.283Z,89.35
2023-12-30T19:10:24.008Z,88.94
2023-12-30T19:14:38.109Z,88.67
2023-12-30T19:18:41.132Z,88.11
2023-12-30T19:22:53.915Z,88.08
2023-12-30T19:27:30.395Z,87.50
2023-12-30T19:31:37.232Z,87.61
2023-12-30T19:35:58.841Z,86.97
2023-12-30T19:39:59.878Z,87.23
2023-12-30T19:44:08.778Z,87.95
2023-12-30T19:48:16.435Z,88.51
2023-12-30T19:52:19.548Z,88.85
2023-12-30T19:56:29.560Z,89.20
2023-12-30T20:00:32.811Z,89.88
2023-12-30T20:04:48.439Z,89.96
2023-12-30T20:08:58.962Z,90.57
2023-12-30T20:13:19.744Z,91.19
2023-12-30T20:17:26.506Z,90.69
2023-12-30T20:21:41.454Z,91.29
2023-12-30T20:25:43.081Z,91.70
2023-12-30T20:29:48.497Z,91.53
2023-12-30T20:33:57.049Z,91.31
2023-12-30T20:38:07.908Z,92.38
2023-12-30T20:46:32.126Z,92.74
2023-12-30T20:50:40.964Z,94.24
2023-12-30T20:54:43.528Z,94.69
2023-12-30T20:58:45.144Z,95.88
2023-12-30T21:02:47.037Z,96.40
2023-12-30T21:06:50.530Z,97.21
2023-12-30T21:10:57.438Z,97.85
2023-12-30T21:15:07.292Z,97.70
2023-12-30T21:19:12.472Z,98.21
2023-12-30T21:23:21.272Z,98.42
2023-12-30T21:27:30.516Z,98.71
2023-12-30T21:31:33.772Z,97.79
2023-12-30T21:35:39.812Z,97.45
2023-12-30T21:39:58.106Z,97.64
2023-12-30T21:44:04.761Z,98.35
2023-12-30T21:48:09.753Z,98.85
2023-12-30T21:52:20.029Z,100.00
2023-12-30T21:56:28.924Z,100.00
2023-12-30T22:00:33.588Z,100.00
2023-12-30T22:04:37.179Z,100.00
2023-12-30T22:08:41.339Z,100.00
2023-12-30T22:12:56.154Z,100.00
2023-12-30T22:17:08.465Z,100.00
2023-12-30T22:21:23.090Z,100.00
2023-12-30T22:25:35.275Z,100.00
2023-12-30T22:29:49.164Z,100.00
2023-12-30T22:34:11.185Z,100.00
2023-12-30T22:38:49.601Z,100.00
2023-12-30T22:43:08.311Z,100.00
2023-12-30T22:47:14.882Z,100.00
2023-12-30T22:51:36.758Z,100.00
2023-12-30T22:55:43.417Z,100.00
2023-12-30T23:00:01.353Z,100.00
2023-12-30T23:04:12.866Z,100.00
2023-12-30T23:08:30.609Z,100.00
2023-12-30T23:12:34.441Z,100.00
2023-12-30T23:16:53.301Z,100.00
2023-12-30T23:21:19.537Z,100.00
2023-12-30T23:25:36.570Z,100.00
2023-12-30T23:29:41.013Z,100.00
2023-12-30T23:33:46.130Z,100.00
2023-12-30T23:37:57.099Z,100.00
2023-12-30T23:42:00.808Z,100.00
2023-12-30T23:46:07.831Z,100.00
2023-12-30T23:50:13.971Z,100.00
2023-12-30T23:54:17.694Z,100.00
2023-12-30T23:58:21.542Z,100.00
