createdAt,value
2022-10-21T00:01:00.969Z,101644.97
2022-10-21T00:03:28.304Z,101630.00
2022-10-21T00:05:56.776Z,101614.25
2022-10-21T00:08:24.687Z,101611.88
2022-10-21T00:10:59.055Z,101605.31
2022-10-21T00:13:29.500Z,101605.69
2022-10-21T00:16:09.996Z,101609.13
2022-10-21T00:18:39.037Z,101607.53
2022-10-21T00:21:13.600Z,101603.88
2022-10-21T00:23:41.542Z,101596.72
2022-10-21T00:26:08.779Z,101596.22
2022-10-21T00:28:36.386Z,101582.91
2022-10-21T00:31:08.697Z,101580.91
2022-10-21T00:33:36.308Z,101591.56
2022-10-21T00:36:04.665Z,101595.56
2022-10-21T00:38:32.793Z,101589.00
2022-10-21T00:41:00.941Z,101578.38
2022-10-21T00:43:28.899Z,101576.66
2022-10-21T00:46:07.954Z,101579.06
2022-10-21T00:48:42.399Z,101575.94
2022-10-21T00:51:17.944Z,101574.25
2022-10-21T00:53:50.074Z,101579.56
2022-10-21T00:56:25.663Z,101587.16
2022-10-21T00:58:57.288Z,101581.75
2022-10-21T01:01:24.598Z,101578.16
2022-10-21T01:03:51.864Z,101576.09
2022-10-21T01:06:25.677Z,101570.72
2022-10-21T01:08:54.870Z,101569.28
2022-10-21T01:11:24.085Z,101561.34
2022-10-21T01:14:08.032Z,101554.84
2022-10-21T01:16:48.245Z,101553.72
2022-10-21T01:19:34.013Z,101551.09
2022-10-21T01:22:17.045Z,101540.81
2022-10-21T01:25:05.451Z,101527.00
2022-10-21T01:28:15.395Z,101515.22
2022-10-21T01:31:10.097Z,101509.84
2022-10-21T01:34:16.941Z,101506.00
2022-10-21T01:37:01.803Z,101496.78
2022-10-21T01:39:46.178Z,101496.97
2022-10-21T01:42:43.521Z,101485.44
2022-10-21T01:45:22.469Z,101478.69
2022-10-21T01:48:13.321Z,101474.34
2022-10-21T01:50:52.149Z,101470.16
2022-10-21T01:53:21.866Z,101471.97
2022-10-21T01:55:50.725Z,101470.84
2022-10-21T01:58:26.936Z,101469.88
2022-10-21T02:00:57.550Z,101476.63
2022-10-21T02:03:33.205Z,101464.38
2022-10-21T02:06:00.576Z,101461.03
2022-10-21T02:08:30.276Z,101461.88
2022-10-21T02:11:01.457Z,101457.25
2022-10-21T02:13:40.801Z,101457.78
2022-10-21T02:16:13.310Z,101456.06
2022-10-21T02:18:40.719Z,101465.50
2022-10-21T02:21:21.319Z,101463.88
2022-10-21T02:23:59.991Z,101457.84
2022-10-21T02:26:30.912Z,101458.59
2022-10-21T02:29:01.393Z,101449.25
2022-10-21T02:32:01.357Z,101440.88
2022-10-21T02:34:57.777Z,101438.97
2022-10-21T02:37:51.149Z,101435.69
2022-10-21T02:40:39.383Z,101432.09
2022-10-21T02:43:18.979Z,101444.44
2022-10-21T02:45:49.884Z,101438.22
2022-10-21T02:48:17.251Z,101446.44
2022-10-21T02:50:44.410Z,101443.09
2022-10-21T02:53:13.407Z,101453.00
2022-10-21T02:55:42.772Z,101457.47
2022-10-21T02:58:10.137Z,101452.31
2022-10-21T03:00:37.413Z,101446.72
2022-10-21T03:03:04.722Z,101446.13
2022-10-21T03:07:58.990Z,101448.69
2022-10-21T03:10:26.258Z,101454.13
2022-10-21T03:12:53.797Z,101445.66
2022-10-21T03:15:21.002Z,101441.00
2022-10-21T03:17:48.456Z,101432.38
2022-10-21T03:20:16.206Z,101425.84
2022-10-21T03:22:44.280Z,101420.13
2022-10-21T03:25:11.966Z,101424.38
2022-10-21T03:27:39.910Z,101411.25
2022-10-21T03:30:08.702Z,101418.25
2022-10-21T03:32:36.140Z,101417.09
2022-10-21T03:35:03.933Z,101427.69
2022-10-21T03:37:30.998Z,101421.78
2022-10-21T03:39:58.009Z,101432.00
2022-10-21T03:42:25.308Z,101423.00
2022-10-21T03:44:52.379Z,101411.75
2022-10-21T03:47:19.602Z,101414.94
2022-10-21T03:49:46.716Z,101410.81
2022-10-21T03:52:13.933Z,101397.88
2022-10-21T03:54:41.213Z,101392.06
2022-10-21T03:57:08.584Z,101381.94
2022-10-21T03:59:38.201Z,101389.53
2022-10-21T04:02:05.436Z,101377.50
2022-10-21T04:04:33.617Z,101390.00
2022-10-21T04:07:03.262Z,101380.06
2022-10-21T04:09:30.404Z,101376.69
2022-10-21T04:11:57.572Z,101368.53
2022-10-21T04:14:24.661Z,101363.91
2022-10-21T04:17:02.153Z,101357.25
2022-10-21T04:19:29.777Z,101347.13
2022-10-21T04:21:56.802Z,101333.47
2022-10-21T04:24:24.027Z,101326.28
2022-10-21T04:26:51.123Z,101319.34
2022-10-21T04:29:18.188Z,101320.22
2022-10-21T04:31:45.294Z,101327.75
2022-10-21T04:34:12.676Z,101323.09
2022-10-21T04:36:39.777Z,101331.25
2022-10-21T04:39:07.078Z,101323.16
2022-10-21T04:41:34.315Z,101323.09
2022-10-21T04:44:03.443Z,101318.47
2022-10-21T04:46:30.674Z,101315.38
2022-10-21T04:48:57.787Z,101304.66
2022-10-21T04:51:25.254Z,101305.22
2022-10-21T04:53:52.347Z,101307.03
2022-10-21T04:56:19.569Z,101309.25
2022-10-21T04:58:46.620Z,101303.41
2022-10-21T05:01:13.814Z,101299.31
2022-10-21T05:03:41.153Z,101300.72
2022-10-21T05:06:08.224Z,101297.25
2022-10-21T05:08:35.465Z,101289.81
2022-10-21T05:11:05.048Z,101279.88
2022-10-21T05:13:42.467Z,101285.78
2022-10-21T05:16:12.064Z,101283.69
2022-10-21T05:18:46.730Z,101277.91
2022-10-21T05:21:13.909Z,101271.03
2022-10-21T05:23:41.261Z,101269.66
2022-10-21T05:26:09.095Z,101266.25
2022-10-21T05:28:36.715Z,101258.78
2022-10-21T05:31:06.212Z,101261.38
2022-10-21T05:33:33.552Z,101258.09
2022-10-21T05:36:07.606Z,101248.94
2022-10-21T05:38:38.341Z,101255.72
2022-10-21T05:41:05.740Z,101248.25
2022-10-21T05:43:32.866Z,101248.53
2022-10-21T05:46:00.321Z,101256.66
2022-10-21T05:48:27.425Z,101247.84
2022-10-21T05:50:58.460Z,101233.50
2022-10-21T05:53:26.019Z,101229.06
2022-10-21T05:56:03.051Z,101232.66
2022-10-21T05:58:34.610Z,101234.44
2022-10-21T06:01:02.504Z,101229.88
2022-10-21T06:03:32.573Z,101229.00
2022-10-21T06:06:03.666Z,101217.59
2022-10-21T06:08:33.393Z,101222.13
2022-10-21T06:11:11.637Z,101213.31
2022-10-21T06:13:39.858Z,101213.56
2022-10-21T06:16:08.039Z,101199.88
2022-10-21T06:18:35.450Z,101212.31
2022-10-21T06:21:08.384Z,101208.84
2022-10-21T06:23:36.434Z,101211.50
2022-10-21T06:26:10.785Z,101205.66
2022-10-21T06:28:40.797Z,101192.50
2022-10-21T06:31:12.502Z,101198.84
2022-10-21T06:33:42.473Z,101191.47
2022-10-21T06:36:11.801Z,101188.34
2022-10-21T06:38:38.884Z,101191.06
2022-10-21T06:41:13.760Z,101186.88
2022-10-21T06:43:42.397Z,101176.13
2022-10-21T06:46:13.167Z,101157.22
2022-10-21T06:48:40.890Z,101173.34
2022-10-21T06:51:15.088Z,101168.00
2022-10-21T06:53:43.896Z,101168.47
2022-10-21T06:56:16.469Z,101170.22
2022-10-21T06:58:49.071Z,101155.22
2022-10-21T07:01:33.595Z,101151.84
2022-10-21T07:04:06.251Z,101161.72
2022-10-21T07:06:36.042Z,101145.53
2022-10-21T07:09:08.693Z,101135.41
2022-10-21T07:11:36.448Z,101131.25
2022-10-21T07:14:04.036Z,101122.72
2022-10-21T07:16:34.899Z,101114.25
2022-10-21T07:19:02.098Z,101110.97
2022-10-21T07:21:31.530Z,101120.06
2022-10-21T07:24:00.144Z,101119.03
2022-10-21T07:26:34.859Z,101118.59
2022-10-21T07:29:02.617Z,101128.56
2022-10-21T07:31:33.928Z,101131.91
2022-10-21T07:36:34.066Z,101136.44
2022-10-21T07:39:09.212Z,101142.09
2022-10-21T07:41:45.861Z,101148.78
2022-10-21T07:44:13.335Z,101154.16
2022-10-21T07:46:44.815Z,101155.38
2022-10-21T07:49:13.601Z,101155.00
2022-10-21T07:51:40.964Z,101149.97
2022-10-21T07:54:09.355Z,101147.72
2022-10-21T07:56:43.517Z,101145.03
2022-10-21T07:59:13.471Z,101145.81
2022-10-21T08:01:44.762Z,101135.56
2022-10-21T08:04:18.368Z,101144.03
2022-10-21T08:06:47.150Z,101135.84
2022-10-21T08:09:16.222Z,101132.44
2022-10-21T08:11:43.756Z,101123.56
2022-10-21T08:14:11.911Z,101122.28
2022-10-21T08:16:40.040Z,101111.06
2022-10-21T08:19:09.101Z,101110.88
2022-10-21T08:21:37.798Z,101109.91
2022-10-21T08:24:05.804Z,101115.50
2022-10-21T08:26:33.213Z,101123.91
2022-10-21T08:29:02.410Z,101127.22
2022-10-21T08:31:29.491Z,101136.34
2022-10-21T08:33:56.654Z,101138.31
2022-10-21T08:36:28.472Z,101144.09
2022-10-21T08:39:03.099Z,101144.75
2022-10-21T08:41:30.058Z,101144.41
2022-10-21T08:44:29.563Z,101148.06
2022-10-21T08:47:25.592Z,101142.84
2022-10-21T08:49:58.884Z,101147.50
2022-10-21T08:52:53.230Z,101144.47
2022-10-21T08:55:31.763Z,101149.81
2022-10-21T08:58:01.149Z,101152.09
2022-10-21T09:00:40.199Z,101145.09
2022-10-21T09:03:54.673Z,101142.28
2022-10-21T09:06:39.433Z,101138.41
2022-10-21T09:09:34.852Z,101135.00
2022-10-21T09:12:31.996Z,101130.44
2022-10-21T09:15:34.260Z,101112.97
2022-10-21T09:18:13.010Z,101117.97
2022-10-21T09:21:31.324Z,101110.25
2022-10-21T09:24:42.038Z,101106.13
2022-10-21T09:27:10.795Z,101108.09
2022-10-21T09:29:44.842Z,101115.03
2022-10-21T09:35:20.920Z,101121.97
2022-10-21T09:38:05.541Z,101118.31
2022-10-21T09:40:34.060Z,101114.44
2022-10-21T09:43:03.027Z,101118.59
2022-10-21T09:45:43.822Z,101122.75
2022-10-21T09:48:20.122Z,101122.44
2022-10-21T09:50:59.464Z,101123.63
2022-10-21T09:53:53.639Z,101124.59
2022-10-21T09:56:34.105Z,101118.00
2022-10-21T09:59:07.828Z,101113.34
2022-10-21T10:01:37.534Z,101109.06
2022-10-21T10:04:31.022Z,101110.88
2022-10-21T10:07:19.268Z,101103.28
2022-10-21T10:09:48.228Z,101097.72
2022-10-21T10:12:22.841Z,101084.91
2022-10-21T10:14:50.469Z,101083.97
2022-10-21T10:17:31.131Z,101074.28
2022-10-21T10:20:14.787Z,101067.69
2022-10-21T10:22:44.227Z,101054.56
2022-10-21T10:25:18.034Z,101052.22
2022-10-21T10:28:16.359Z,101046.69
2022-10-21T10:30:45.335Z,101042.34
2022-10-21T10:33:31.457Z,101050.38
2022-10-21T10:36:05.320Z,101049.78
2022-10-21T10:38:35.374Z,101049.50
2022-10-21T10:41:20.713Z,101051.63
2022-10-21T10:43:58.629Z,101049.63
2022-10-21T10:46:30.896Z,101056.00
2022-10-21T10:49:06.746Z,101052.75
2022-10-21T10:51:35.900Z,101066.03
2022-10-21T10:54:27.275Z,101060.34
2022-10-21T10:57:20.220Z,101052.28
2022-10-21T10:59:49.223Z,101047.69
2022-10-21T11:02:42.080Z,101042.88
2022-10-21T11:06:03.377Z,101036.34
2022-10-21T11:08:55.629Z,101035.41
2022-10-21T11:11:35.111Z,101023.44
2022-10-21T11:14:02.460Z,101018.16
2022-10-21T11:17:01.254Z,101022.78
2022-10-21T11:20:00.554Z,101009.72
2022-10-21T11:25:45.752Z,101001.19
2022-10-21T11:28:36.223Z,100988.78
2022-10-21T11:31:24.949Z,100979.88
2022-10-21T11:34:36.213Z,100984.69
2022-10-21T11:37:31.555Z,100981.84
2022-10-21T11:40:37.755Z,100977.88
2022-10-21T11:43:28.654Z,100977.44
2022-10-21T11:46:11.917Z,100970.53
2022-10-21T11:49:03.901Z,100961.31
2022-10-21T11:51:47.601Z,100969.41
2022-10-21T11:55:07.958Z,100956.63
2022-10-21T11:58:02.398Z,100954.09
2022-10-21T12:00:49.696Z,100949.88
2022-10-21T12:03:51.567Z,100944.53
2022-10-21T12:06:34.952Z,100953.94
2022-10-21T12:09:26.767Z,100948.81
2022-10-21T12:12:21.727Z,100928.25
2022-10-21T12:15:04.584Z,100931.94
2022-10-21T12:20:27.365Z,100945.69
2022-10-21T12:23:04.759Z,100943.84
2022-10-21T12:26:04.388Z,100936.47
2022-10-21T12:29:23.420Z,100920.28
2022-10-21T12:32:18.279Z,100928.06
2022-10-21T12:34:46.280Z,100926.97
2022-10-21T12:37:46.680Z,100925.25
2022-10-21T12:40:39.623Z,100917.13
2022-10-21T12:43:28.832Z,100890.16
2022-10-21T12:46:09.113Z,100877.09
2022-10-21T12:48:43.620Z,100863.16
2022-10-21T12:51:49.619Z,100877.88
2022-10-21T12:54:24.323Z,100900.72
2022-10-21T12:57:03.108Z,100900.13
2022-10-21T12:59:37.917Z,100895.69
2022-10-21T13:02:23.915Z,100889.47
2022-10-21T13:05:08.875Z,100892.41
2022-10-21T13:07:36.868Z,100871.69
2022-10-21T13:10:08.111Z,100877.69
2022-10-21T13:12:35.372Z,100876.34
2022-10-21T13:15:20.699Z,100874.47
2022-10-21T13:17:54.506Z,100858.53
2022-10-21T13:20:21.476Z,100866.66
2022-10-21T13:23:01.928Z,100869.03
2022-10-21T13:25:37.181Z,100861.94
2022-10-21T13:28:13.290Z,100864.69
2022-10-21T13:31:01.841Z,100864.66
2022-10-21T13:33:38.983Z,100868.19
2022-10-21T13:36:14.155Z,100879.31
2022-10-21T13:38:54.626Z,100870.63
2022-10-21T13:41:34.013Z,100878.66
2022-10-21T13:44:07.286Z,100883.38
2022-10-21T13:46:43.841Z,100873.44
2022-10-21T13:49:33.673Z,100875.28
2022-10-21T13:52:00.716Z,100883.38
2022-10-21T13:54:35.268Z,100879.09
2022-10-21T13:57:07.941Z,100873.06
2022-10-21T13:59:37.585Z,100881.44
2022-10-21T14:02:05.288Z,100882.75
2022-10-21T14:04:39.439Z,100875.09
2022-10-21T14:07:11.260Z,100869.28
2022-10-21T14:09:49.286Z,100874.84
2022-10-21T14:12:34.781Z,100871.31
2022-10-21T14:15:43.269Z,100870.88
2022-10-21T14:18:33.579Z,100874.00
2022-10-21T14:21:05.648Z,100868.09
2022-10-21T14:23:33.828Z,100868.63
2022-10-21T14:26:09.230Z,100871.28
2022-10-21T14:28:38.010Z,100880.19
2022-10-21T14:31:12.181Z,100887.41
2022-10-21T14:33:45.067Z,100892.47
2022-10-21T14:36:20.598Z,100907.53
2022-10-21T14:38:50.430Z,100892.59
2022-10-21T14:41:26.745Z,100882.06
2022-10-21T14:43:59.776Z,100885.22
2022-10-21T14:46:31.476Z,100875.34
2022-10-21T14:49:03.460Z,100877.38
2022-10-21T14:51:37.665Z,100883.81
2022-10-21T14:54:07.432Z,100879.78
2022-10-21T14:56:43.328Z,100884.72
2022-10-21T14:59:44.560Z,100879.03
2022-10-21T15:02:27.164Z,100881.69
2022-10-21T15:05:23.808Z,100891.28
2022-10-21T15:07:50.899Z,100884.63
2022-10-21T15:10:20.603Z,100872.88
2022-10-21T15:12:52.868Z,100865.66
2022-10-21T15:15:41.162Z,100858.56
2022-10-21T15:18:28.504Z,100865.44
2022-10-21T15:21:45.666Z,100863.84
2022-10-21T15:24:32.766Z,100864.84
2022-10-21T15:27:01.254Z,100862.81
2022-10-21T15:29:40.366Z,100854.97
2022-10-21T15:32:07.558Z,100855.66
2022-10-21T15:34:34.715Z,100853.00
2022-10-21T15:37:01.960Z,100847.44
2022-10-21T15:39:31.662Z,100850.13
2022-10-21T15:42:01.615Z,100852.50
2022-10-21T15:44:34.559Z,100856.88
2022-10-21T15:47:05.605Z,100856.91
2022-10-21T15:49:43.461Z,100855.16
2022-10-21T15:52:13.081Z,100866.13
2022-10-21T15:54:40.696Z,100857.03
2022-10-21T15:57:22.177Z,100852.78
2022-10-21T15:59:49.416Z,100846.16
2022-10-21T16:02:20.094Z,100841.28
2022-10-21T16:04:47.243Z,100849.22
2022-10-21T16:07:34.671Z,100854.63
2022-10-21T16:10:03.720Z,100851.03
2022-10-21T16:12:31.309Z,100855.75
2022-10-21T16:14:58.429Z,100850.47
2022-10-21T16:17:28.652Z,100860.69
2022-10-21T16:19:55.775Z,100856.25
2022-10-21T16:22:23.129Z,100857.09
2022-10-21T16:24:50.162Z,100860.44
2022-10-21T16:27:26.602Z,100860.25
2022-10-21T16:30:17.147Z,100846.31
2022-10-21T16:32:44.526Z,100847.81
2022-10-21T16:35:16.365Z,100846.91
2022-10-21T16:37:44.316Z,100849.44
2022-10-21T16:40:19.037Z,100842.06
2022-10-21T16:42:46.229Z,100842.13
2022-10-21T16:45:14.417Z,100852.94
2022-10-21T16:47:52.967Z,100828.88
2022-10-21T16:50:45.297Z,100837.97
2022-10-21T16:53:13.817Z,100828.63
2022-10-21T16:55:41.217Z,100829.88
2022-10-21T16:58:08.499Z,100825.53
2022-10-21T17:00:36.282Z,100823.38
2022-10-21T17:03:04.253Z,100819.66
2022-10-21T17:08:06.233Z,100823.81
2022-10-21T17:10:33.403Z,100822.59
2022-10-21T17:13:01.663Z,100820.88
2022-10-21T17:15:29.141Z,100818.19
2022-10-21T17:17:56.755Z,100820.03
2022-10-21T17:20:24.089Z,100819.00
2022-10-21T17:22:51.124Z,100818.53
2022-10-21T17:25:18.571Z,100825.44
2022-10-21T17:27:45.724Z,100819.19
2022-10-21T17:30:12.816Z,100819.00
2022-10-21T17:32:39.885Z,100819.69
2022-10-21T17:35:07.608Z,100818.00
2022-10-21T17:37:34.695Z,100813.78
2022-10-21T17:40:01.842Z,100812.78
2022-10-21T17:42:28.903Z,100804.63
2022-10-21T17:44:58.710Z,100808.47
2022-10-21T17:47:25.990Z,100809.78
2022-10-21T17:49:53.099Z,100803.75
2022-10-21T17:52:20.215Z,100805.75
2022-10-21T17:54:47.336Z,100808.22
2022-10-21T17:57:15.179Z,100790.97
2022-10-21T17:59:42.799Z,100791.47
2022-10-21T18:02:10.259Z,100782.19
2022-10-21T18:04:37.979Z,100791.66
2022-10-21T18:07:08.704Z,100781.25
2022-10-21T18:09:37.338Z,100784.28
2022-10-21T18:12:09.476Z,100772.91
2022-10-21T18:14:37.101Z,100767.75
2022-10-21T18:17:04.575Z,100771.38
2022-10-21T18:19:31.756Z,100765.63
2022-10-21T18:22:01.298Z,100763.19
2022-10-21T18:24:28.551Z,100760.47
2022-10-21T18:26:58.147Z,100754.84
2022-10-21T18:29:25.340Z,100754.19
2022-10-21T18:31:56.451Z,100754.47
2022-10-21T18:34:27.137Z,100753.41
2022-10-21T18:36:54.270Z,100741.16
2022-10-21T18:39:21.594Z,100747.22
2022-10-21T18:41:48.642Z,100739.06
2022-10-21T18:44:15.860Z,100739.31
2022-10-21T18:46:43.682Z,100741.66
2022-10-21T18:49:16.027Z,100732.25
2022-10-21T18:51:43.110Z,100738.84
2022-10-21T18:54:12.644Z,100738.59
2022-10-21T18:56:41.170Z,100735.06
2022-10-21T18:59:10.798Z,100737.38
2022-10-21T19:01:39.725Z,100738.47
2022-10-21T19:04:07.276Z,100734.84
2022-10-21T19:06:45.451Z,100737.19
2022-10-21T19:09:20.386Z,100732.28
2022-10-21T19:11:47.798Z,100737.25
2022-10-21T19:14:16.402Z,100735.09
2022-10-21T19:16:45.197Z,100733.53
2022-10-21T19:19:13.402Z,100733.41
2022-10-21T19:21:40.732Z,100731.03
2022-10-21T19:24:08.549Z,100732.16
2022-10-21T19:26:38.166Z,100731.78
2022-10-21T19:29:17.832Z,100727.75
2022-10-21T19:34:21.794Z,100742.16
2022-10-21T19:36:50.137Z,100751.56
2022-10-21T19:39:17.466Z,100755.38
2022-10-21T19:41:47.492Z,100757.28
2022-10-21T19:44:14.972Z,100761.69
2022-10-21T19:46:46.873Z,100764.41
2022-10-21T19:49:15.207Z,100764.31
2022-10-21T19:51:42.308Z,100765.00
2022-10-21T19:54:33.314Z,100769.38
2022-10-21T19:57:04.991Z,100764.75
2022-10-21T19:59:35.934Z,100761.00
2022-10-21T20:02:06.655Z,100762.94
2022-10-21T20:04:35.324Z,100762.75
2022-10-21T20:07:03.605Z,100754.31
2022-10-21T20:09:32.814Z,100758.75
2022-10-21T20:12:02.892Z,100753.94
2022-10-21T20:14:30.034Z,100754.47
2022-10-21T20:16:57.138Z,100751.19
2022-10-21T20:19:24.310Z,100761.13
2022-10-21T20:21:51.402Z,100752.16
2022-10-21T20:24:20.882Z,100750.91
2022-10-21T20:26:51.375Z,100750.81
2022-10-21T20:29:20.770Z,100748.75
2022-10-21T20:31:52.077Z,100748.84
2022-10-21T20:34:19.312Z,100744.72
2022-10-21T20:36:46.431Z,100742.03
2022-10-21T20:39:13.805Z,100747.84
2022-10-21T20:41:41.440Z,100739.63
2022-10-21T20:44:18.278Z,100735.50
2022-10-21T20:46:46.517Z,100741.59
2022-10-21T20:49:16.005Z,100737.59
2022-10-21T20:51:43.421Z,100734.38
2022-10-21T20:54:15.866Z,100740.38
2022-10-21T20:56:43.435Z,100736.06
2022-10-21T20:59:15.567Z,100726.16
2022-10-21T21:01:46.147Z,100723.31
2022-10-21T21:04:16.508Z,100724.19
2022-10-21T21:06:49.812Z,100729.56
2022-10-21T21:12:08.283Z,100724.75
2022-10-21T21:14:35.799Z,100720.91
2022-10-21T21:17:06.225Z,100717.91
2022-10-21T21:19:35.949Z,100721.59
2022-10-21T21:22:05.080Z,100709.66
2022-10-21T21:24:32.662Z,100714.28
2022-10-21T21:26:59.778Z,100718.59
2022-10-21T21:29:43.357Z,100718.03
2022-10-21T21:32:10.637Z,100723.66
2022-10-21T21:34:40.990Z,100716.56
2022-10-21T21:37:11.416Z,100708.25
2022-10-21T21:39:38.505Z,100704.31
2022-10-21T21:42:08.579Z,100706.09
2022-10-21T21:44:38.092Z,100706.72
2022-10-21T21:47:05.309Z,100707.41
2022-10-21T21:49:32.573Z,100708.91
2022-10-21T21:52:02.294Z,100708.16
2022-10-21T21:54:29.433Z,100699.69
2022-10-21T21:57:26.425Z,100699.22
2022-10-21T21:59:48.781Z,100698.88
2022-10-21T22:02:15.843Z,100692.72
2022-10-21T22:04:46.023Z,100678.47
2022-10-21T22:07:13.506Z,100681.31
2022-10-21T22:09:40.787Z,100682.72
2022-10-21T22:12:08.730Z,100682.56
2022-10-21T22:14:42.803Z,100676.69
2022-10-21T22:17:09.965Z,100669.78
2022-10-21T22:19:39.446Z,100671.56
2022-10-21T22:22:09.013Z,100671.88
2022-10-21T22:24:36.376Z,100665.78
2022-10-21T22:27:05.922Z,100665.84
2022-10-21T22:29:32.992Z,100657.31
2022-10-21T22:32:00.454Z,100667.31
2022-10-21T22:34:27.693Z,100664.31
2022-10-21T22:36:54.809Z,100657.03
2022-10-21T22:39:21.869Z,100669.84
2022-10-21T22:41:51.414Z,100665.91
2022-10-21T22:44:22.100Z,100664.13
2022-10-21T22:46:54.498Z,100660.91
2022-10-21T22:49:21.642Z,100667.28
2022-10-21T22:54:43.260Z,100666.13
2022-10-21T22:57:10.294Z,100657.50
2022-10-21T22:59:38.124Z,100661.19
2022-10-21T23:02:05.498Z,100659.97
2022-10-21T23:04:32.696Z,100659.28
2022-10-21T23:06:59.820Z,100646.00
2022-10-21T23:09:26.954Z,100642.91
2022-10-21T23:11:54.004Z,100650.16
2022-10-21T23:14:21.575Z,100655.38
2022-10-21T23:16:48.779Z,100652.66
2022-10-21T23:19:15.932Z,100652.97
2022-10-21T23:21:43.091Z,100652.63
2022-10-21T23:24:13.223Z,100649.38
2022-10-21T23:26:40.432Z,100648.84
2022-10-21T23:29:07.679Z,100651.94
2022-10-21T23:31:34.832Z,100654.78
2022-10-21T23:34:02.915Z,100657.69
2022-10-21T23:36:30.114Z,100648.09
2022-10-21T23:38:57.688Z,100648.94
2022-10-21T23:41:25.148Z,100653.44
2022-10-21T23:43:52.436Z,100653.25
2022-10-21T23:46:24.398Z,100650.16
2022-10-21T23:48:51.595Z,100648.53
2022-10-21T23:51:19.387Z,100644.47
2022-10-21T23:53:46.984Z,100639.16
2022-10-21T23:56:14.299Z,100639.94
2022-10-21T23:58:41.572Z,100634.41
