createdAt,value
2018-02-25T00:01:45.012Z,36.10
2018-02-25T00:03:48.167Z,36.10
2018-02-25T00:05:51.320Z,36.00
2018-02-25T00:07:54.496Z,36.40
2018-02-25T00:09:58.432Z,36.40
2018-02-25T00:12:02.369Z,36.20
2018-02-25T00:14:05.546Z,36.10
2018-02-25T00:16:09.469Z,36.60
2018-02-25T00:18:12.646Z,36.60
2018-02-25T00:20:16.584Z,36.70
2018-02-25T00:22:29.674Z,36.70
2018-02-25T00:24:32.877Z,36.40
2018-02-25T00:26:36.025Z,36.10
2018-02-25T00:28:39.177Z,36.20
2018-02-25T00:30:43.117Z,36.30
2018-02-25T00:32:46.260Z,36.30
2018-02-25T00:34:52.080Z,36.60
2018-02-25T00:36:55.256Z,36.60
2018-02-25T00:38:59.201Z,36.80
2018-02-25T00:41:03.118Z,37.50
2018-02-25T00:43:06.271Z,37.00
2018-02-25T00:45:09.441Z,37.30
2018-02-25T00:47:13.424Z,37.90
2018-02-25T00:49:17.328Z,38.10
2018-02-25T00:51:20.489Z,38.10
2018-02-25T00:53:23.644Z,38.20
2018-02-25T00:55:26.821Z,38.40
2018-02-25T00:57:30.752Z,38.70
2018-02-25T00:59:34.685Z,38.50
2018-02-25T01:01:37.870Z,38.50
2018-02-25T01:03:41.023Z,38.50
2018-02-25T01:05:44.201Z,38.80
2018-02-25T01:07:48.138Z,39.10
2018-02-25T01:09:51.295Z,39.00
2018-02-25T01:11:55.216Z,39.80
2018-02-25T01:13:58.393Z,39.20
2018-02-25T01:16:01.898Z,39.30
2018-02-25T01:18:05.061Z,39.40
2018-02-25T01:20:08.208Z,39.30
2018-02-25T01:22:11.733Z,39.40
2018-02-25T01:24:14.888Z,39.40
2018-02-25T01:26:18.048Z,39.60
2018-02-25T01:28:21.230Z,39.40
2018-02-25T01:30:25.148Z,39.20
2018-02-25T01:32:29.122Z,39.50
2018-02-25T01:34:32.412Z,39.50
2018-02-25T01:36:35.591Z,39.80
2018-02-25T01:38:39.649Z,40.00
2018-02-25T01:40:43.532Z,40.00
2018-02-25T01:42:46.720Z,39.90
2018-02-25T01:44:50.834Z,40.00
2018-02-25T01:46:54.925Z,40.30
2018-02-25T01:48:58.838Z,40.20
2018-02-25T01:51:05.787Z,40.10
2018-02-25T01:53:09.740Z,40.30
2018-02-25T01:55:12.932Z,40.40
2018-02-25T01:57:16.096Z,40.50
2018-02-25T01:59:19.253Z,40.70
2018-02-25T02:01:24.169Z,40.70
2018-02-25T02:03:29.430Z,40.80
2018-02-25T02:05:34.503Z,40.90
2018-02-25T02:07:40.197Z,41.00
2018-02-25T02:09:45.342Z,40.90
2018-02-25T02:11:50.229Z,41.00
2018-02-25T02:13:55.480Z,41.00
2018-02-25T02:16:00.249Z,41.10
2018-02-25T02:18:06.185Z,40.80
2018-02-25T02:20:10.981Z,40.80
2018-02-25T02:22:16.097Z,40.90
2018-02-25T02:24:20.736Z,41.10
2018-02-25T02:26:25.840Z,41.10
2018-02-25T02:28:30.703Z,41.30
2018-02-25T02:30:36.609Z,41.50
2018-02-25T02:32:41.879Z,41.40
2018-02-25T02:34:47.097Z,41.50
2018-02-25T02:36:52.933Z,41.60
2018-02-25T02:38:58.496Z,42.30
2018-02-25T02:41:04.346Z,42.50
2018-02-25T02:43:10.067Z,41.90
2018-02-25T02:45:16.095Z,42.00
2018-02-25T02:47:21.986Z,41.90
2018-02-25T02:49:27.345Z,42.20
2018-02-25T02:51:32.082Z,42.10
2018-02-25T02:53:37.828Z,42.40
2018-02-25T02:55:43.893Z,42.30
2018-02-25T02:57:49.736Z,42.30
2018-02-25T02:59:54.397Z,42.40
2018-02-25T03:01:59.288Z,42.50
2018-02-25T03:04:03.343Z,42.80
2018-02-25T03:06:06.497Z,42.70
2018-02-25T03:08:09.779Z,42.70
2018-02-25T03:10:13.262Z,42.70
2018-02-25T03:12:16.416Z,42.90
2018-02-25T03:14:19.600Z,42.90
2018-02-25T03:16:22.771Z,42.70
2018-02-25T03:18:27.069Z,42.90
2018-02-25T03:20:30.238Z,42.90
2018-02-25T03:22:33.769Z,43.10
2018-02-25T03:24:36.950Z,43.60
2018-02-25T03:26:40.887Z,43.40
2018-02-25T03:28:45.682Z,43.40
2018-02-25T03:30:48.841Z,43.40
2018-02-25T03:32:52.004Z,43.30
2018-02-25T03:34:55.198Z,43.30
2018-02-25T03:36:58.377Z,43.40
2018-02-25T03:39:02.338Z,43.60
2018-02-25T03:41:05.493Z,43.60
2018-02-25T03:43:08.673Z,43.60
2018-02-25T03:45:11.941Z,43.70
2018-02-25T03:47:15.112Z,44.30
2018-02-25T03:49:19.056Z,43.70
2018-02-25T03:51:22.220Z,43.70
2018-02-25T03:53:25.368Z,43.70
2018-02-25T03:55:28.544Z,43.70
2018-02-25T03:57:32.493Z,43.60
2018-02-25T03:59:35.649Z,43.60
2018-02-25T04:01:39.026Z,43.60
2018-02-25T04:03:42.184Z,43.70
2018-02-25T04:05:46.113Z,43.30
2018-02-25T04:07:50.074Z,43.40
2018-02-25T04:09:53.224Z,43.80
2018-02-25T04:11:56.595Z,43.80
2018-02-25T04:14:00.105Z,43.80
2018-02-25T04:16:03.286Z,43.90
2018-02-25T04:18:07.238Z,44.40
2018-02-25T04:20:10.400Z,43.90
2018-02-25T04:22:13.552Z,44.00
2018-02-25T04:24:16.737Z,43.90
2018-02-25T04:26:19.898Z,44.00
2018-02-25T04:28:23.052Z,44.10
2018-02-25T04:30:27.005Z,44.20
2018-02-25T04:32:30.209Z,44.20
2018-02-25T04:34:33.397Z,44.20
2018-02-25T04:36:37.325Z,44.20
2018-02-25T04:38:41.240Z,44.20
2018-02-25T04:40:45.208Z,44.20
2018-02-25T04:42:48.368Z,44.10
2018-02-25T04:44:51.521Z,44.10
2018-02-25T04:46:54.704Z,44.10
2018-02-25T04:48:58.628Z,44.00
2018-02-25T04:51:02.581Z,44.10
2018-02-25T04:53:05.772Z,44.00
2018-02-25T04:55:08.929Z,44.00
2018-02-25T04:57:12.129Z,43.90
2018-02-25T04:59:17.541Z,44.00
2018-02-25T05:01:23.214Z,44.10
2018-02-25T05:03:28.046Z,44.70
2018-02-25T05:05:33.976Z,44.10
2018-02-25T05:07:38.871Z,44.00
2018-02-25T05:09:43.475Z,44.00
2018-02-25T05:11:49.490Z,44.30
2018-02-25T05:13:53.196Z,44.30
2018-02-25T05:15:58.568Z,44.30
2018-02-25T05:18:03.582Z,44.30
2018-02-25T05:20:10.034Z,43.90
2018-02-25T05:22:14.806Z,43.90
2018-02-25T05:24:20.516Z,44.10
2018-02-25T05:26:25.716Z,44.00
2018-02-25T05:28:31.661Z,44.20
2018-02-25T05:30:36.673Z,44.10
2018-02-25T05:32:41.682Z,44.20
2018-02-25T05:34:47.408Z,44.20
2018-02-25T05:36:52.115Z,44.10
2018-02-25T05:38:57.219Z,44.10
2018-02-25T05:41:00.568Z,44.00
2018-02-25T05:43:03.722Z,43.80
2018-02-25T05:45:06.882Z,43.80
2018-02-25T05:47:10.194Z,43.80
2018-02-25T05:49:14.133Z,43.80
2018-02-25T05:51:17.993Z,43.80
2018-02-25T05:53:21.197Z,43.70
2018-02-25T05:55:24.372Z,43.70
2018-02-25T05:57:28.292Z,43.70
2018-02-25T05:59:31.476Z,43.70
2018-02-25T06:01:34.659Z,43.70
2018-02-25T06:03:38.332Z,43.70
2018-02-25T06:05:42.305Z,43.60
2018-02-25T06:07:45.457Z,43.60
2018-02-25T06:09:48.613Z,43.60
2018-02-25T06:11:51.788Z,43.80
2018-02-25T06:13:55.737Z,43.70
2018-02-25T06:15:58.909Z,43.70
2018-02-25T06:18:02.065Z,43.60
2018-02-25T06:20:05.245Z,43.60
2018-02-25T06:22:09.165Z,43.90
2018-02-25T06:24:13.165Z,43.90
2018-02-25T06:26:16.346Z,43.90
2018-02-25T06:28:19.505Z,43.80
2018-02-25T06:30:23.422Z,43.70
2018-02-25T06:32:27.368Z,43.70
2018-02-25T06:34:30.524Z,43.60
2018-02-25T06:36:33.685Z,43.70
2018-02-25T06:38:36.864Z,43.70
2018-02-25T06:40:40.789Z,44.10
2018-02-25T06:42:44.709Z,44.00
2018-02-25T06:44:47.897Z,43.70
2018-02-25T06:46:51.061Z,43.70
2018-02-25T06:48:54.243Z,43.80
2018-02-25T06:50:58.494Z,43.90
2018-02-25T06:53:01.654Z,43.90
2018-02-25T06:55:05.353Z,43.90
2018-02-25T06:57:08.532Z,44.00
2018-02-25T06:59:11.712Z,44.10
2018-02-25T07:01:15.631Z,44.20
2018-02-25T07:03:20.752Z,44.30
2018-02-25T07:05:23.909Z,44.30
2018-02-25T07:07:27.837Z,44.40
2018-02-25T07:09:31.807Z,44.50
2018-02-25T07:11:35.001Z,44.50
2018-02-25T07:13:38.214Z,44.60
2018-02-25T07:15:41.403Z,45.00
2018-02-25T07:17:45.322Z,45.40
2018-02-25T07:19:48.477Z,45.40
2018-02-25T07:21:51.665Z,45.60
2018-02-25T07:23:54.869Z,45.60
2018-02-25T07:25:58.040Z,45.70
2018-02-25T07:28:01.210Z,45.70
2018-02-25T07:30:04.400Z,45.60
2018-02-25T07:32:08.344Z,45.40
2018-02-25T07:34:11.513Z,45.30
2018-02-25T07:36:14.683Z,45.40
2018-02-25T07:38:18.648Z,45.40
2018-02-25T07:40:22.112Z,45.50
2018-02-25T07:42:25.316Z,45.40
2018-02-25T07:44:28.437Z,45.30
2018-02-25T07:46:31.625Z,45.40
2018-02-25T07:48:34.780Z,45.30
2018-02-25T07:50:37.941Z,45.40
2018-02-25T07:52:42.108Z,45.50
2018-02-25T07:54:46.052Z,45.60
2018-02-25T07:56:49.224Z,45.60
2018-02-25T07:58:53.277Z,46.50
2018-02-25T08:00:56.472Z,45.90
2018-02-25T08:03:01.541Z,46.00
2018-02-25T08:05:04.704Z,46.00
2018-02-25T08:07:07.967Z,46.10
2018-02-25T08:09:11.153Z,46.10
2018-02-25T08:11:15.137Z,45.70
2018-02-25T08:13:19.204Z,45.70
2018-02-25T08:15:23.552Z,45.60
2018-02-25T08:17:27.749Z,45.70
2018-02-25T08:19:30.928Z,45.70
2018-02-25T08:21:35.745Z,45.30
2018-02-25T08:23:39.557Z,44.70
2018-02-25T08:25:42.728Z,44.40
2018-02-25T08:27:46.688Z,44.10
2018-02-25T08:29:50.312Z,44.00
2018-02-25T08:31:53.510Z,43.90
2018-02-25T08:33:57.426Z,43.60
2018-02-25T08:36:01.413Z,43.40
2018-02-25T08:38:04.600Z,43.30
2018-02-25T08:40:07.777Z,42.90
2018-02-25T08:44:18.909Z,42.00
2018-02-25T08:46:22.068Z,41.80
2018-02-25T08:48:25.220Z,41.50
2018-02-25T08:50:28.403Z,41.20
2018-02-25T08:52:31.873Z,40.80
2018-02-25T08:54:35.060Z,40.50
2018-02-25T08:56:38.218Z,40.20
2018-02-25T08:58:42.905Z,39.50
2018-02-25T09:00:46.080Z,39.40
2018-02-25T09:02:49.252Z,39.30
2018-02-25T09:04:52.409Z,39.00
2018-02-25T09:06:58.312Z,38.40
2018-02-25T09:09:01.618Z,38.40
2018-02-25T09:11:04.801Z,38.40
2018-02-25T09:13:08.712Z,38.00
2018-02-25T09:15:12.373Z,37.90
2018-02-25T09:17:15.550Z,37.80
2018-02-25T09:19:18.704Z,37.70
2018-02-25T09:21:22.118Z,37.50
2018-02-25T09:23:27.231Z,37.50
2018-02-25T09:25:30.371Z,37.20
2018-02-25T09:27:34.664Z,36.90
2018-02-25T09:29:38.569Z,36.20
2018-02-25T09:31:41.748Z,36.80
2018-02-25T09:33:45.217Z,35.70
2018-02-25T09:35:49.140Z,35.60
2018-02-25T09:37:53.076Z,35.50
2018-02-25T09:39:56.222Z,35.50
2018-02-25T09:41:59.402Z,35.40
2018-02-25T09:44:02.581Z,35.20
2018-02-25T09:46:06.499Z,34.90
2018-02-25T09:48:10.765Z,34.70
2018-02-25T09:50:15.889Z,34.50
2018-02-25T09:52:19.852Z,34.60
2018-02-25T09:54:23.190Z,34.50
2018-02-25T09:56:27.671Z,34.30
2018-02-25T09:58:33.401Z,33.70
2018-02-25T10:00:37.467Z,33.60
2018-02-25T10:02:41.706Z,33.30
2018-02-25T10:04:46.355Z,33.20
2018-02-25T10:06:49.652Z,33.30
2018-02-25T10:08:52.953Z,32.90
2018-02-25T10:10:56.164Z,31.80
2018-02-25T10:13:00.190Z,31.20
2018-02-25T10:15:03.606Z,31.20
2018-02-25T10:17:07.617Z,31.10
2018-02-25T10:19:11.799Z,31.20
2018-02-25T10:21:16.093Z,30.80
2018-02-25T10:23:21.415Z,29.90
2018-02-25T10:25:26.051Z,29.80
2018-02-25T10:27:30.220Z,29.60
2018-02-25T10:29:33.476Z,29.30
2018-02-25T10:31:36.620Z,29.30
2018-02-25T10:33:40.576Z,28.90
2018-02-25T10:35:43.760Z,28.70
2018-02-25T10:37:47.673Z,28.90
2018-02-25T10:39:50.844Z,28.80
2018-02-25T10:41:54.036Z,28.30
2018-02-25T10:43:57.218Z,28.50
2018-02-25T10:46:01.538Z,28.60
2018-02-25T10:48:05.718Z,27.70
2018-02-25T10:50:09.155Z,27.60
2018-02-25T10:52:13.089Z,27.80
2018-02-25T10:54:17.367Z,27.70
2018-02-25T10:56:24.870Z,27.70
2018-02-25T10:58:29.824Z,27.40
2018-02-25T11:00:37.559Z,27.30
2018-02-25T11:02:41.349Z,27.10
2018-02-25T11:04:45.261Z,26.80
2018-02-25T11:06:49.502Z,27.00
2018-02-25T11:08:52.723Z,26.90
2018-02-25T11:10:55.884Z,27.20
2018-02-25T11:12:59.052Z,27.10
2018-02-25T11:15:02.198Z,26.50
2018-02-25T11:17:05.396Z,26.70
2018-02-25T11:19:08.540Z,27.20
2018-02-25T11:21:12.449Z,27.50
2018-02-25T11:23:15.628Z,27.20
2018-02-25T11:25:18.767Z,27.30
2018-02-25T11:27:22.132Z,27.20
2018-02-25T11:29:25.272Z,27.10
2018-02-25T11:31:28.501Z,27.00
2018-02-25T11:33:31.601Z,26.90
2018-02-25T11:35:34.744Z,26.90
2018-02-25T11:37:37.922Z,26.60
2018-02-25T11:39:42.049Z,26.90
2018-02-25T11:41:45.217Z,26.20
2018-02-25T11:43:48.652Z,26.10
2018-02-25T11:45:51.797Z,26.20
2018-02-25T11:47:55.712Z,25.90
2018-02-25T11:49:59.648Z,25.60
2018-02-25T11:52:03.554Z,25.80
2018-02-25T11:54:06.697Z,25.70
2018-02-25T11:56:09.860Z,25.60
2018-02-25T11:58:13.063Z,25.50
2018-02-25T12:00:16.197Z,25.80
2018-02-25T12:02:20.116Z,25.60
2018-02-25T12:04:24.055Z,25.40
2018-02-25T12:06:28.057Z,25.20
2018-02-25T12:08:31.293Z,25.20
2018-02-25T12:10:35.279Z,25.20
2018-02-25T12:12:38.441Z,25.20
2018-02-25T12:14:41.613Z,25.20
2018-02-25T12:16:44.976Z,25.30
2018-02-25T12:18:48.251Z,25.30
2018-02-25T12:20:51.473Z,25.20
2018-02-25T12:22:55.407Z,25.20
2018-02-25T12:24:58.981Z,25.20
2018-02-25T12:27:03.597Z,25.30
2018-02-25T12:29:06.855Z,25.30
2018-02-25T12:31:10.118Z,25.20
2018-02-25T12:33:13.325Z,25.30
2018-02-25T12:35:17.273Z,25.10
2018-02-25T12:37:20.482Z,25.10
2018-02-25T12:39:23.753Z,25.10
2018-02-25T12:41:26.928Z,25.10
2018-02-25T12:43:30.873Z,25.30
2018-02-25T12:45:34.017Z,25.30
2018-02-25T12:47:37.205Z,25.10
2018-02-25T12:49:40.383Z,25.10
2018-02-25T12:51:44.020Z,25.30
2018-02-25T12:53:47.160Z,25.10
2018-02-25T12:55:50.314Z,25.00
2018-02-25T12:57:54.248Z,24.70
2018-02-25T12:59:57.409Z,24.70
2018-02-25T13:02:00.553Z,24.90
2018-02-25T13:04:04.528Z,24.90
2018-02-25T13:06:07.682Z,24.80
2018-02-25T13:08:11.731Z,25.20
2018-02-25T13:10:14.934Z,25.10
2018-02-25T13:12:18.438Z,25.00
2018-02-25T13:14:21.639Z,24.70
2018-02-25T13:16:25.639Z,24.70
2018-02-25T13:18:29.942Z,24.70
2018-02-25T13:20:33.121Z,24.80
2018-02-25T13:22:36.322Z,24.60
2018-02-25T13:24:42.649Z,24.50
2018-02-25T13:26:45.938Z,24.50
2018-02-25T13:28:50.320Z,24.50
2018-02-25T13:30:53.522Z,24.50
2018-02-25T13:32:57.269Z,24.40
2018-02-25T13:35:01.185Z,24.30
2018-02-25T13:37:04.434Z,24.20
2018-02-25T13:39:07.621Z,24.60
2018-02-25T13:41:11.569Z,24.20
2018-02-25T13:43:14.715Z,24.20
2018-02-25T13:45:17.867Z,24.20
2018-02-25T13:47:21.861Z,24.20
2018-02-25T13:49:25.030Z,24.10
2018-02-25T13:51:28.177Z,24.10
2018-02-25T13:53:31.437Z,23.80
2018-02-25T13:55:34.618Z,23.80
2018-02-25T13:57:38.538Z,23.80
2018-02-25T13:59:42.445Z,23.80
2018-02-25T14:01:45.628Z,23.80
2018-02-25T14:03:48.801Z,23.80
2018-02-25T14:05:51.980Z,23.80
2018-02-25T14:07:55.127Z,23.80
2018-02-25T14:09:58.273Z,23.80
2018-02-25T14:12:01.523Z,23.70
2018-02-25T14:14:05.868Z,24.20
2018-02-25T14:16:09.041Z,24.20
2018-02-25T14:18:12.209Z,24.50
2018-02-25T14:20:15.372Z,24.60
2018-02-25T14:22:19.352Z,24.80
2018-02-25T14:24:22.649Z,24.70
2018-02-25T14:26:27.400Z,24.70
2018-02-25T14:28:32.764Z,24.70
2018-02-25T14:30:35.949Z,24.70
2018-02-25T14:32:39.365Z,24.60
2018-02-25T14:34:43.672Z,24.60
2018-02-25T14:36:47.395Z,24.70
2018-02-25T14:38:50.858Z,24.70
2018-02-25T14:40:54.129Z,24.80
2018-02-25T14:42:58.444Z,25.00
2018-02-25T14:45:02.452Z,25.10
2018-02-25T14:47:05.695Z,25.00
2018-02-25T14:49:09.654Z,25.10
2018-02-25T14:51:13.740Z,25.00
2018-02-25T14:53:17.154Z,25.20
2018-02-25T14:55:20.875Z,25.00
2018-02-25T14:57:24.293Z,24.80
2018-02-25T14:59:28.320Z,24.80
2018-02-25T15:01:33.344Z,24.80
2018-02-25T15:03:36.575Z,24.80
2018-02-25T15:05:41.014Z,24.70
2018-02-25T15:07:44.337Z,24.40
2018-02-25T15:09:48.554Z,24.10
2018-02-25T15:11:53.741Z,24.10
2018-02-25T15:13:56.896Z,24.30
2018-02-25T15:16:01.693Z,24.50
2018-02-25T15:18:04.894Z,24.50
2018-02-25T15:20:08.074Z,24.50
2018-02-25T15:22:13.145Z,25.00
2018-02-25T15:24:16.332Z,25.00
2018-02-25T15:26:20.264Z,25.10
2018-02-25T15:28:24.211Z,25.10
2018-02-25T15:30:27.363Z,25.00
2018-02-25T15:32:30.576Z,25.20
2018-02-25T15:34:34.256Z,25.30
2018-02-25T15:36:38.188Z,25.40
2018-02-25T15:38:41.428Z,25.40
2018-02-25T15:40:45.395Z,25.40
2018-02-25T15:42:49.315Z,25.00
2018-02-25T15:44:53.244Z,25.60
2018-02-25T15:46:56.432Z,25.60
2018-02-25T15:48:59.576Z,25.70
2018-02-25T15:51:02.786Z,25.80
2018-02-25T15:53:05.939Z,25.60
2018-02-25T15:55:09.165Z,25.70
2018-02-25T15:57:13.428Z,25.80
2018-02-25T15:59:16.752Z,25.80
2018-02-25T16:01:20.031Z,25.90
2018-02-25T16:03:24.024Z,26.00
2018-02-25T16:05:27.201Z,26.20
2018-02-25T16:07:30.474Z,26.40
2018-02-25T16:09:33.976Z,26.50
2018-02-25T16:11:37.928Z,26.60
2018-02-25T16:13:41.934Z,26.60
2018-02-25T16:15:45.373Z,26.40
2018-02-25T16:17:48.538Z,26.10
2018-02-25T16:19:51.743Z,25.80
2018-02-25T16:21:54.933Z,26.00
2018-02-25T16:23:58.331Z,26.00
2018-02-25T16:26:01.489Z,25.90
2018-02-25T16:28:04.674Z,26.20
2018-02-25T16:30:07.858Z,26.80
2018-02-25T16:32:11.038Z,26.40
2018-02-25T16:34:14.250Z,26.50
2018-02-25T16:36:17.405Z,26.60
2018-02-25T16:38:20.959Z,26.90
2018-02-25T16:40:25.205Z,27.00
2018-02-25T16:42:29.350Z,27.60
2018-02-25T16:44:32.898Z,27.60
2018-02-25T16:46:38.080Z,27.60
2018-02-25T16:48:42.485Z,28.10
2018-02-25T16:50:45.843Z,28.10
2018-02-25T16:52:49.972Z,28.10
2018-02-25T16:54:54.202Z,28.10
2018-02-25T16:56:57.449Z,28.20
2018-02-25T16:59:00.621Z,28.20
2018-02-25T17:01:04.545Z,28.20
2018-02-25T17:03:08.494Z,28.20
2018-02-25T17:05:12.225Z,28.20
2018-02-25T17:07:15.405Z,28.20
2018-02-25T17:09:19.318Z,28.40
2018-02-25T17:11:23.455Z,28.50
2018-02-25T17:13:26.681Z,28.40
2018-02-25T17:15:29.925Z,28.40
2018-02-25T17:17:33.124Z,28.50
2018-02-25T17:19:36.276Z,28.60
2018-02-25T17:21:39.724Z,28.60
2018-02-25T17:23:42.890Z,28.60
2018-02-25T17:25:46.204Z,28.80
2018-02-25T17:27:49.388Z,28.90
2018-02-25T17:29:52.576Z,28.70
2018-02-25T17:31:55.718Z,28.90
2018-02-25T17:33:58.898Z,29.10
2018-02-25T17:36:02.120Z,29.30
2018-02-25T17:38:05.620Z,29.30
2018-02-25T17:40:08.988Z,29.40
2018-02-25T17:42:12.333Z,29.60
2018-02-25T17:44:15.718Z,29.70
2018-02-25T17:46:19.658Z,29.80
2018-02-25T17:48:22.993Z,29.80
2018-02-25T17:50:26.213Z,29.80
2018-02-25T17:52:29.677Z,29.80
2018-02-25T17:54:32.871Z,30.40
2018-02-25T17:56:36.296Z,29.90
2018-02-25T17:58:39.680Z,29.90
2018-02-25T18:00:42.835Z,30.00
2018-02-25T18:02:46.331Z,30.00
2018-02-25T18:04:49.677Z,30.00
2018-02-25T18:06:53.363Z,30.00
2018-02-25T18:08:56.612Z,30.00
2018-02-25T18:10:59.808Z,30.00
2018-02-25T18:13:03.349Z,30.10
2018-02-25T18:15:06.760Z,30.30
2018-02-25T18:17:09.961Z,30.40
2018-02-25T18:19:13.141Z,30.40
2018-02-25T18:21:16.336Z,30.50
2018-02-25T18:23:19.973Z,30.50
2018-02-25T18:25:23.133Z,30.50
2018-02-25T18:27:26.300Z,30.70
2018-02-25T18:29:29.440Z,30.90
2018-02-25T18:31:32.612Z,31.20
2018-02-25T18:33:35.754Z,31.40
2018-02-25T18:35:39.317Z,31.80
2018-02-25T18:37:42.777Z,32.10
2018-02-25T18:39:46.961Z,32.40
2018-02-25T18:41:50.289Z,32.60
2018-02-25T18:43:53.472Z,32.90
2018-02-25T18:45:57.387Z,33.70
2018-02-25T18:48:02.809Z,33.70
2018-02-25T18:50:05.983Z,33.60
2018-02-25T18:52:09.152Z,33.70
2018-02-25T18:54:12.311Z,34.10
2018-02-25T18:56:15.502Z,34.40
2018-02-25T18:58:18.928Z,34.50
2018-02-25T19:00:22.112Z,34.70
2018-02-25T19:02:26.058Z,35.10
2018-02-25T19:04:29.244Z,35.10
2018-02-25T19:06:33.208Z,36.00
2018-02-25T19:08:37.259Z,35.60
2018-02-25T19:10:40.436Z,35.60
2018-02-25T19:12:43.714Z,35.50
2018-02-25T19:14:46.897Z,35.50
2018-02-25T19:16:50.086Z,35.80
2018-02-25T19:18:53.341Z,35.80
2018-02-25T19:20:57.265Z,35.80
2018-02-25T19:23:00.449Z,36.00
2018-02-25T19:25:04.454Z,36.10
2018-02-25T19:27:10.536Z,36.10
2018-02-25T19:29:13.770Z,36.00
2018-02-25T19:31:18.118Z,36.20
2018-02-25T19:33:23.199Z,36.30
2018-02-25T19:35:26.470Z,36.40
2018-02-25T19:37:35.849Z,36.20
2018-02-25T19:39:45.359Z,36.30
2018-02-25T19:41:53.316Z,36.30
2018-02-25T19:43:56.484Z,36.20
2018-02-25T19:45:59.664Z,36.30
2018-02-25T19:48:03.435Z,36.60
2018-02-25T19:50:07.387Z,36.40
2018-02-25T19:52:10.538Z,36.40
2018-02-25T19:54:15.006Z,36.50
2018-02-25T19:56:18.232Z,36.60
2018-02-25T19:58:21.386Z,36.60
2018-02-25T20:00:24.845Z,36.70
2018-02-25T20:02:28.774Z,36.90
2018-02-25T20:04:31.963Z,36.90
2018-02-25T20:06:35.896Z,36.90
2018-02-25T20:08:39.092Z,36.80
2018-02-25T20:10:42.340Z,36.90
2018-02-25T20:12:45.521Z,36.80
2018-02-25T20:14:49.485Z,36.90
2018-02-25T20:16:52.651Z,36.90
2018-02-25T20:18:56.593Z,37.00
2018-02-25T20:20:59.815Z,37.00
2018-02-25T20:23:03.101Z,37.00
2018-02-25T20:25:06.410Z,37.20
2018-02-25T20:27:10.355Z,37.30
2018-02-25T20:29:13.552Z,37.30
2018-02-25T20:31:18.330Z,37.50
2018-02-25T20:33:21.583Z,37.50
2018-02-25T20:35:25.534Z,38.20
2018-02-25T20:37:29.576Z,37.70
2018-02-25T20:39:32.754Z,37.70
2018-02-25T20:41:36.789Z,37.90
2018-02-25T20:43:40.065Z,37.80
2018-02-25T20:45:43.260Z,38.00
2018-02-25T20:47:46.432Z,38.00
2018-02-25T20:49:49.630Z,38.10
2018-02-25T20:51:52.812Z,38.20
2018-02-25T20:53:56.007Z,38.30
2018-02-25T20:55:59.150Z,38.30
2018-02-25T20:58:03.072Z,38.50
2018-02-25T21:00:07.018Z,38.50
2018-02-25T21:02:10.201Z,38.50
2018-02-25T21:04:14.138Z,38.70
2018-02-25T21:06:18.076Z,38.60
2018-02-25T21:08:21.228Z,38.60
2018-02-25T21:10:25.821Z,38.70
2018-02-25T21:12:28.960Z,38.70
2018-02-25T21:14:32.124Z,38.90
2018-02-25T21:16:36.033Z,39.30
2018-02-25T21:18:40.212Z,39.30
2018-02-25T21:20:43.908Z,39.20
2018-02-25T21:22:47.077Z,39.20
2018-02-25T21:24:51.726Z,39.50
2018-02-25T21:26:54.870Z,39.50
2018-02-25T21:28:58.078Z,39.50
2018-02-25T21:31:01.250Z,39.60
2018-02-25T21:33:04.396Z,39.90
2018-02-25T21:35:07.574Z,39.90
2018-02-25T21:37:11.502Z,40.00
2018-02-25T21:39:15.412Z,40.00
2018-02-25T21:41:18.590Z,40.00
2018-02-25T21:43:21.773Z,40.40
2018-02-25T21:45:24.917Z,40.10
2018-02-25T21:47:28.148Z,40.30
2018-02-25T21:49:31.326Z,40.30
2018-02-25T21:51:34.478Z,40.50
2018-02-25T21:53:42.276Z,40.70
2018-02-25T21:55:51.072Z,40.70
2018-02-25T22:00:37.513Z,41.00
2018-02-25T22:02:47.737Z,41.10
2018-02-25T22:04:51.271Z,41.10
2018-02-25T22:06:55.157Z,41.20
2018-02-25T22:08:59.113Z,41.30
2018-02-25T22:11:02.304Z,41.20
2018-02-25T22:13:06.244Z,41.60
2018-02-25T22:15:09.396Z,41.50
2018-02-25T22:17:12.549Z,41.60
2018-02-25T22:19:16.483Z,41.60
2018-02-25T22:21:19.652Z,41.60
2018-02-25T22:23:22.796Z,41.70
2018-02-25T22:25:25.975Z,41.60
2018-02-25T22:27:29.148Z,41.60
2018-02-25T22:29:32.305Z,42.10
2018-02-25T22:31:36.253Z,42.00
2018-02-25T22:33:39.435Z,42.00
2018-02-25T22:35:43.393Z,42.20
2018-02-25T22:37:46.569Z,42.10
2018-02-25T22:39:50.508Z,42.10
2018-02-25T22:41:53.702Z,42.10
2018-02-25T22:43:57.653Z,42.30
2018-02-25T22:46:00.844Z,42.20
2018-02-25T22:48:04.804Z,42.30
2018-02-25T22:50:07.966Z,42.30
2018-02-25T22:52:11.908Z,42.30
2018-02-25T22:54:15.430Z,42.40
2018-02-25T22:56:18.584Z,42.60
2018-02-25T22:58:21.740Z,42.80
2018-02-25T23:00:24.937Z,42.90
2018-02-25T23:02:29.990Z,42.90
2018-02-25T23:04:33.936Z,42.90
2018-02-25T23:06:37.121Z,42.90
2018-02-25T23:08:41.058Z,43.20
2018-02-25T23:10:44.276Z,43.20
2018-02-25T23:12:47.451Z,43.20
2018-02-25T23:14:51.372Z,43.00
2018-02-25T23:16:54.921Z,43.30
2018-02-25T23:18:58.130Z,43.30
2018-02-25T23:21:01.289Z,43.30
2018-02-25T23:23:10.882Z,43.30
2018-02-25T23:25:14.047Z,43.40
2018-02-25T23:27:17.217Z,43.50
2018-02-25T23:29:20.405Z,43.70
2018-02-25T23:31:24.373Z,43.70
2018-02-25T23:33:27.562Z,43.60
2018-02-25T23:35:30.753Z,43.80
2018-02-25T23:37:33.939Z,43.80
2018-02-25T23:39:37.870Z,43.90
2018-02-25T23:41:41.784Z,44.00
2018-02-25T23:43:44.964Z,44.00
2018-02-25T23:45:48.137Z,44.00
2018-02-25T23:47:51.312Z,44.10
2018-02-25T23:49:55.250Z,44.20
2018-02-25T23:51:59.204Z,44.20
2018-02-25T23:54:02.388Z,44.20
2018-02-25T23:56:05.572Z,44.20
2018-02-25T23:58:08.761Z,44.10
