createdAt,value
2023-03-27T00:01:24.659Z,93.76
2023-03-27T00:03:53.479Z,94.50
2023-03-27T00:06:20.813Z,93.67
2023-03-27T00:08:50.589Z,96.39
2023-03-27T00:11:17.950Z,95.49
2023-03-27T00:13:50.165Z,96.15
2023-03-27T00:16:18.260Z,97.11
2023-03-27T00:18:45.862Z,98.25
2023-03-27T00:21:12.972Z,98.83
2023-03-27T00:23:40.526Z,99.50
2023-03-27T00:26:07.423Z,100.00
2023-03-27T00:28:35.515Z,100.00
2023-03-27T00:31:02.532Z,100.00
2023-03-27T00:33:29.871Z,100.00
2023-03-27T00:35:56.565Z,99.93
2023-03-27T00:38:24.358Z,100.00
2023-03-27T00:40:54.621Z,100.00
2023-03-27T00:43:24.624Z,100.00
2023-03-27T00:45:55.338Z,100.00
2023-03-27T00:48:23.515Z,100.00
2023-03-27T00:50:51.649Z,100.00
2023-03-27T00:53:24.599Z,100.00
2023-03-27T00:55:54.550Z,100.00
2023-03-27T00:58:33.926Z,100.00
2023-03-27T01:01:01.097Z,100.00
2023-03-27T01:03:32.324Z,100.00
2023-03-27T01:06:01.981Z,100.00
2023-03-27T01:08:33.106Z,100.00
2023-03-27T01:11:04.075Z,100.00
2023-03-27T01:13:30.825Z,100.00
2023-03-27T01:16:10.045Z,100.00
2023-03-27T01:18:50.252Z,100.00
2023-03-27T01:21:41.653Z,100.00
2023-03-27T01:24:32.733Z,100.00
2023-03-27T01:27:10.614Z,100.00
2023-03-27T01:30:07.601Z,100.00
2023-03-27T01:32:43.396Z,100.00
2023-03-27T01:35:24.927Z,100.00
2023-03-27T01:38:26.006Z,100.00
2023-03-27T01:41:21.590Z,100.00
2023-03-27T01:43:48.444Z,100.00
2023-03-27T01:46:22.742Z,100.00
2023-03-27T01:49:08.077Z,100.00
2023-03-27T01:51:46.046Z,100.00
2023-03-27T01:54:22.594Z,100.00
2023-03-27T01:56:57.834Z,100.00
2023-03-27T01:59:27.198Z,100.00
2023-03-27T02:02:01.169Z,100.00
2023-03-27T02:04:35.860Z,100.00
2023-03-27T02:07:10.935Z,100.00
2023-03-27T02:09:52.228Z,100.00
2023-03-27T02:12:23.918Z,100.00
2023-03-27T02:14:56.871Z,100.00
2023-03-27T02:17:48.009Z,100.00
2023-03-27T02:20:16.609Z,100.00
2023-03-27T02:22:45.867Z,100.00
2023-03-27T02:25:26.142Z,100.00
2023-03-27T02:28:29.264Z,100.00
2023-03-27T02:31:35.071Z,100.00
2023-03-27T02:34:21.841Z,100.00
2023-03-27T02:37:07.637Z,100.00
2023-03-27T02:40:28.582Z,100.00
2023-03-27T02:43:14.677Z,100.00
2023-03-27T02:45:45.491Z,100.00
2023-03-27T02:48:27.536Z,100.00
2023-03-27T02:51:05.838Z,100.00
2023-03-27T02:53:38.945Z,100.00
2023-03-27T02:56:09.269Z,100.00
2023-03-27T02:58:47.360Z,100.00
2023-03-27T03:01:32.218Z,100.00
2023-03-27T03:04:31.137Z,100.00
2023-03-27T03:07:26.956Z,100.00
2023-03-27T03:09:54.290Z,100.00
2023-03-27T03:12:21.635Z,100.00
2023-03-27T03:14:48.466Z,100.00
2023-03-27T03:17:15.956Z,100.00
2023-03-27T03:19:42.628Z,100.00
2023-03-27T03:22:09.902Z,100.00
2023-03-27T03:24:41.779Z,100.00
2023-03-27T03:27:09.934Z,100.00
2023-03-27T03:29:44.255Z,100.00
2023-03-27T03:32:20.651Z,100.00
2023-03-27T03:34:50.859Z,100.00
2023-03-27T03:37:17.989Z,100.00
2023-03-27T03:39:44.636Z,100.00
2023-03-27T03:42:22.387Z,100.00
2023-03-27T03:44:51.557Z,100.00
2023-03-27T03:47:20.389Z,100.00
2023-03-27T03:49:47.075Z,100.00
2023-03-27T03:52:14.102Z,100.00
2023-03-27T03:54:40.728Z,100.00
2023-03-27T03:57:08.210Z,100.00
2023-03-27T03:59:35.306Z,100.00
2023-03-27T04:02:29.624Z,100.00
2023-03-27T04:05:08.459Z,100.00
2023-03-27T04:07:39.903Z,100.00
2023-03-27T04:10:30.371Z,100.00
2023-03-27T04:12:59.433Z,100.00
2023-03-27T04:15:39.430Z,100.00
2023-03-27T04:18:15.145Z,100.00
2023-03-27T04:20:42.552Z,100.00
2023-03-27T04:23:12.212Z,100.00
2023-03-27T04:25:40.358Z,100.00
2023-03-27T04:28:10.277Z,100.00
2023-03-27T04:30:44.257Z,100.00
2023-03-27T04:33:20.566Z,100.00
2023-03-27T04:36:10.629Z,100.00
2023-03-27T04:39:17.325Z,100.00
2023-03-27T04:41:50.101Z,100.00
2023-03-27T04:44:17.653Z,100.00
2023-03-27T04:46:49.322Z,100.00
2023-03-27T04:49:20.402Z,100.00
2023-03-27T04:51:59.093Z,100.00
2023-03-27T04:54:31.722Z,100.00
2023-03-27T04:57:01.155Z,100.00
2023-03-27T04:59:31.761Z,100.00
2023-03-27T05:02:16.823Z,100.00
2023-03-27T05:05:02.109Z,100.00
2023-03-27T05:07:34.993Z,100.00
2023-03-27T05:10:04.878Z,100.00
2023-03-27T05:12:33.044Z,100.00
2023-03-27T05:15:06.127Z,100.00
2023-03-27T05:17:41.773Z,100.00
2023-03-27T05:20:15.114Z,100.00
2023-03-27T05:22:43.278Z,100.00
2023-03-27T05:25:31.757Z,100.00
2023-03-27T05:28:00.700Z,100.00
2023-03-27T05:30:30.962Z,100.00
2023-03-27T05:33:19.138Z,100.00
2023-03-27T05:35:50.040Z,100.00
2023-03-27T05:38:17.185Z,100.00
2023-03-27T05:41:12.357Z,100.00
2023-03-27T05:43:45.599Z,100.00
2023-03-27T05:46:14.452Z,100.00
2023-03-27T05:49:04.459Z,100.00
2023-03-27T05:51:31.797Z,100.00
2023-03-27T05:53:59.081Z,100.00
2023-03-27T05:56:57.570Z,100.00
2023-03-27T05:59:24.756Z,100.00
2023-03-27T06:01:58.463Z,100.00
2023-03-27T06:04:34.251Z,100.00
2023-03-27T06:07:05.338Z,100.00
2023-03-27T06:09:32.610Z,100.00
2023-03-27T06:12:18.853Z,100.00
2023-03-27T06:14:47.718Z,100.00
2023-03-27T06:17:29.774Z,100.00
2023-03-27T06:20:02.136Z,100.00
2023-03-27T06:22:32.414Z,100.00
2023-03-27T06:25:05.814Z,100.00
2023-03-27T06:27:33.579Z,100.00
2023-03-27T06:30:00.302Z,100.00
2023-03-27T06:32:27.712Z,100.00
2023-03-27T06:34:56.521Z,100.00
2023-03-27T06:37:50.727Z,100.00
2023-03-27T06:40:24.336Z,100.00
2023-03-27T06:43:01.656Z,100.00
2023-03-27T06:45:43.661Z,100.00
2023-03-27T06:48:28.925Z,100.00
2023-03-27T06:50:57.236Z,100.00
2023-03-27T06:53:27.998Z,100.00
2023-03-27T06:55:56.863Z,100.00
2023-03-27T06:58:25.459Z,100.00
2023-03-27T07:00:52.199Z,100.00
2023-03-27T07:03:21.748Z,100.00
2023-03-27T07:06:01.089Z,100.00
2023-03-27T07:08:33.943Z,100.00
2023-03-27T07:13:33.844Z,100.00
2023-03-27T07:16:04.641Z,100.00
2023-03-27T07:18:33.203Z,100.00
2023-03-27T07:21:00.325Z,100.00
2023-03-27T07:23:27.513Z,100.00
2023-03-27T07:26:01.753Z,100.00
2023-03-27T07:28:51.772Z,100.00
2023-03-27T07:31:35.141Z,100.00
2023-03-27T07:34:06.764Z,97.96
2023-03-27T07:36:59.641Z,97.63
2023-03-27T07:39:26.532Z,100.00
2023-03-27T07:41:53.434Z,95.19
2023-03-27T07:44:25.004Z,96.14
2023-03-27T07:47:00.928Z,90.79
2023-03-27T07:49:39.739Z,88.42
2023-03-27T07:52:10.935Z,87.19
2023-03-27T07:54:54.137Z,88.84
2023-03-27T07:57:23.557Z,90.65
2023-03-27T07:59:50.326Z,82.98
2023-03-27T08:02:25.074Z,83.82
2023-03-27T08:04:52.728Z,83.92
2023-03-27T08:07:21.589Z,79.09
2023-03-27T08:09:48.829Z,76.37
2023-03-27T08:12:16.013Z,75.96
2023-03-27T08:14:54.626Z,71.67
2023-03-27T08:17:27.835Z,71.42
2023-03-27T08:19:55.901Z,74.21
2023-03-27T08:22:24.674Z,70.12
2023-03-27T08:25:10.387Z,70.39
2023-03-27T08:27:38.545Z,67.36
2023-03-27T08:30:05.884Z,69.53
2023-03-27T08:32:38.669Z,69.63
2023-03-27T08:35:08.308Z,67.29
2023-03-27T08:37:35.637Z,69.90
2023-03-27T08:40:38.579Z,69.68
2023-03-27T08:43:27.228Z,69.93
2023-03-27T08:46:22.682Z,69.11
2023-03-27T08:49:07.655Z,67.97
2023-03-27T08:51:41.775Z,65.91
2023-03-27T08:54:23.549Z,66.71
2023-03-27T08:56:51.066Z,70.11
2023-03-27T08:59:21.184Z,69.84
2023-03-27T09:05:56.498Z,67.66
2023-03-27T09:08:55.050Z,60.77
2023-03-27T09:11:28.307Z,58.32
2023-03-27T09:14:06.317Z,58.45
2023-03-27T09:16:49.187Z,60.73
2023-03-27T09:19:31.484Z,63.43
2023-03-27T09:22:11.837Z,67.58
2023-03-27T09:25:07.738Z,68.92
2023-03-27T09:27:53.192Z,65.21
2023-03-27T09:30:42.295Z,63.81
2023-03-27T09:33:20.776Z,62.71
2023-03-27T09:35:48.021Z,61.03
2023-03-27T09:38:31.812Z,55.36
2023-03-27T09:41:06.300Z,51.55
2023-03-27T09:43:57.564Z,53.91
2023-03-27T09:46:27.135Z,52.50
2023-03-27T09:49:12.612Z,50.82
2023-03-27T09:51:42.520Z,48.62
2023-03-27T09:54:19.378Z,49.89
2023-03-27T09:57:11.044Z,50.21
2023-03-27T09:59:51.351Z,50.94
2023-03-27T10:02:30.688Z,55.88
2023-03-27T10:05:03.538Z,57.06
2023-03-27T10:07:36.157Z,57.91
2023-03-27T10:10:13.957Z,59.55
2023-03-27T10:13:11.671Z,55.70
2023-03-27T10:15:43.852Z,53.62
2023-03-27T10:18:27.060Z,54.33
2023-03-27T10:21:10.020Z,52.60
2023-03-27T10:23:46.337Z,56.04
2023-03-27T10:26:44.255Z,56.77
2023-03-27T10:29:23.306Z,56.73
2023-03-27T10:31:53.209Z,58.29
2023-03-27T10:34:59.714Z,63.38
2023-03-27T10:38:06.428Z,56.29
2023-03-27T10:40:49.718Z,56.86
2023-03-27T10:43:37.986Z,70.08
2023-03-27T10:46:11.109Z,94.40
2023-03-27T10:49:24.739Z,100.00
2023-03-27T10:52:13.354Z,100.00
2023-03-27T10:55:35.796Z,100.00
2023-03-27T10:58:21.498Z,100.00
2023-03-27T11:00:58.794Z,100.00
2023-03-27T11:03:53.136Z,100.00
2023-03-27T11:06:27.249Z,100.00
2023-03-27T11:09:06.440Z,100.00
2023-03-27T11:11:51.780Z,100.00
2023-03-27T11:14:32.334Z,100.00
2023-03-27T11:17:08.505Z,100.00
2023-03-27T11:19:46.758Z,100.00
2023-03-27T11:22:46.137Z,100.00
2023-03-27T11:25:41.963Z,100.00
2023-03-27T11:28:43.643Z,100.00
2023-03-27T11:31:27.948Z,100.00
2023-03-27T11:34:06.504Z,100.00
2023-03-27T11:36:49.413Z,100.00
2023-03-27T11:39:53.992Z,96.19
2023-03-27T11:42:30.895Z,96.35
2023-03-27T11:44:58.956Z,93.84
2023-03-27T11:48:21.617Z,91.67
2023-03-27T11:51:13.987Z,91.11
2023-03-27T11:53:42.087Z,89.17
2023-03-27T11:56:14.255Z,92.34
2023-03-27T11:59:08.603Z,93.33
2023-03-27T12:02:01.866Z,94.63
2023-03-27T12:04:40.860Z,95.63
2023-03-27T12:07:36.096Z,92.08
2023-03-27T12:10:29.190Z,99.97
2023-03-27T12:13:14.331Z,100.00
2023-03-27T12:16:15.049Z,100.00
2023-03-27T12:19:08.164Z,100.00
2023-03-27T12:21:43.820Z,100.00
2023-03-27T12:24:36.163Z,100.00
2023-03-27T12:27:34.827Z,100.00
2023-03-27T12:30:40.898Z,100.00
2023-03-27T12:33:30.787Z,100.00
2023-03-27T12:36:01.418Z,100.00
2023-03-27T12:38:32.842Z,100.00
2023-03-27T12:41:11.016Z,100.00
2023-03-27T12:44:02.032Z,99.94
2023-03-27T12:46:35.539Z,95.90
2023-03-27T12:49:09.314Z,97.74
2023-03-27T12:51:47.471Z,100.00
2023-03-27T12:54:27.789Z,95.27
2023-03-27T12:57:08.292Z,100.00
2023-03-27T12:59:39.765Z,100.00
2023-03-27T13:02:39.008Z,100.00
2023-03-27T13:05:36.144Z,100.00
2023-03-27T13:08:34.265Z,100.00
2023-03-27T13:11:58.367Z,98.76
2023-03-27T13:14:32.212Z,80.68
2023-03-27T13:17:02.342Z,77.02
2023-03-27T13:20:08.100Z,79.09
2023-03-27T13:22:36.956Z,75.58
2023-03-27T13:25:59.172Z,81.17
2023-03-27T13:28:34.286Z,71.03
2023-03-27T13:31:14.765Z,72.00
2023-03-27T13:34:11.875Z,78.78
2023-03-27T13:36:50.558Z,84.09
2023-03-27T13:39:59.294Z,76.38
2023-03-27T13:42:39.280Z,83.30
2023-03-27T13:45:25.649Z,76.64
2023-03-27T13:48:42.073Z,80.34
2023-03-27T13:51:28.234Z,75.86
2023-03-27T13:54:22.533Z,74.84
2023-03-27T13:57:15.609Z,75.89
2023-03-27T13:59:58.951Z,73.16
2023-03-27T14:03:05.002Z,75.34
2023-03-27T14:06:05.145Z,71.44
2023-03-27T14:09:06.213Z,71.61
2023-03-27T14:11:48.600Z,74.25
2023-03-27T14:14:55.897Z,67.18
2023-03-27T14:17:50.494Z,64.99
2023-03-27T14:20:27.344Z,62.35
2023-03-27T14:23:07.463Z,66.76
2023-03-27T14:26:06.768Z,66.30
2023-03-27T14:28:51.371Z,68.07
2023-03-27T14:31:29.147Z,74.13
2023-03-27T14:34:03.466Z,74.31
2023-03-27T14:36:34.145Z,69.57
2023-03-27T14:39:16.556Z,70.23
2023-03-27T14:41:49.642Z,72.25
2023-03-27T14:44:18.276Z,71.87
2023-03-27T14:46:48.264Z,75.26
2023-03-27T14:49:24.528Z,69.39
2023-03-27T14:52:01.362Z,70.68
2023-03-27T14:54:55.226Z,72.74
2023-03-27T14:57:26.023Z,71.37
2023-03-27T14:59:56.642Z,69.96
2023-03-27T15:02:30.526Z,68.29
2023-03-27T15:05:04.480Z,71.72
2023-03-27T15:07:36.141Z,75.27
2023-03-27T15:10:26.495Z,73.32
2023-03-27T15:13:36.641Z,72.19
2023-03-27T15:16:08.142Z,71.97
2023-03-27T15:19:12.437Z,69.88
2023-03-27T15:22:07.471Z,68.29
2023-03-27T15:24:46.314Z,67.08
2023-03-27T15:27:20.081Z,69.30
2023-03-27T15:29:58.448Z,67.45
2023-03-27T15:32:30.121Z,65.65
2023-03-27T15:35:03.391Z,72.45
2023-03-27T15:37:31.841Z,68.44
2023-03-27T15:39:58.451Z,60.11
2023-03-27T15:42:25.180Z,60.29
2023-03-27T15:44:51.888Z,77.33
2023-03-27T15:47:27.190Z,78.44
2023-03-27T15:50:29.164Z,78.45
2023-03-27T15:53:01.358Z,78.55
2023-03-27T15:55:39.506Z,81.99
2023-03-27T15:58:24.639Z,80.36
2023-03-27T16:00:57.809Z,83.02
2023-03-27T16:03:27.509Z,80.46
2023-03-27T16:05:57.045Z,77.44
2023-03-27T16:08:29.411Z,73.08
2023-03-27T16:10:56.223Z,65.50
2023-03-27T16:13:56.028Z,64.14
2023-03-27T16:16:30.105Z,70.15
2023-03-27T16:19:03.879Z,68.01
2023-03-27T16:21:33.807Z,69.66
2023-03-27T16:24:00.566Z,71.12
2023-03-27T16:26:31.591Z,71.69
2023-03-27T16:29:01.992Z,72.80
2023-03-27T16:31:28.703Z,72.93
2023-03-27T16:33:55.989Z,73.43
2023-03-27T16:36:30.311Z,74.23
2023-03-27T16:38:57.049Z,78.04
2023-03-27T16:41:23.807Z,80.07
2023-03-27T16:43:50.450Z,96.95
2023-03-27T16:46:29.054Z,100.00
2023-03-27T16:48:56.670Z,100.00
2023-03-27T16:51:26.422Z,100.00
2023-03-27T16:53:54.149Z,100.00
2023-03-27T16:56:21.331Z,100.00
2023-03-27T16:58:47.975Z,100.00
2023-03-27T17:01:14.709Z,100.00
2023-03-27T17:03:41.386Z,100.00
2023-03-27T17:06:11.394Z,100.00
2023-03-27T17:08:38.267Z,100.00
2023-03-27T17:11:10.613Z,100.00
2023-03-27T17:13:39.104Z,100.00
2023-03-27T17:16:07.454Z,100.00
2023-03-27T17:18:34.442Z,100.00
2023-03-27T17:21:01.271Z,100.00
2023-03-27T17:23:28.208Z,100.00
2023-03-27T17:25:55.123Z,100.00
2023-03-27T17:28:22.027Z,100.00
2023-03-27T17:31:01.109Z,100.00
2023-03-27T17:33:31.028Z,100.00
2023-03-27T17:35:57.964Z,100.00
2023-03-27T17:38:24.936Z,100.00
2023-03-27T17:40:51.726Z,100.00
2023-03-27T17:43:18.465Z,100.00
2023-03-27T17:45:45.415Z,100.00
2023-03-27T17:48:12.164Z,100.00
2023-03-27T17:50:39.573Z,100.00
2023-03-27T17:53:06.995Z,100.00
2023-03-27T17:55:36.982Z,100.00
2023-03-27T17:58:09.532Z,100.00
2023-03-27T18:00:38.473Z,100.00
2023-03-27T18:03:06.390Z,100.00
2023-03-27T18:05:40.923Z,100.00
2023-03-27T18:08:10.241Z,100.00
2023-03-27T18:10:38.136Z,100.00
2023-03-27T18:13:04.824Z,100.00
2023-03-27T18:15:31.463Z,100.00
2023-03-27T18:17:58.223Z,100.00
2023-03-27T18:20:24.997Z,100.00
2023-03-27T18:22:51.617Z,100.00
2023-03-27T18:25:18.362Z,100.00
2023-03-27T18:27:45.200Z,100.00
2023-03-27T18:30:14.522Z,100.00
2023-03-27T18:32:43.110Z,100.00
2023-03-27T18:35:15.330Z,100.00
2023-03-27T18:37:43.302Z,100.00
2023-03-27T18:40:12.242Z,100.00
2023-03-27T18:42:40.715Z,100.00
2023-03-27T18:45:08.673Z,100.00
2023-03-27T18:47:36.651Z,100.00
2023-03-27T18:50:07.242Z,100.00
2023-03-27T18:52:33.946Z,100.00
2023-03-27T18:55:00.667Z,100.00
2023-03-27T18:57:27.561Z,100.00
2023-03-27T18:59:55.209Z,100.00
2023-03-27T19:02:22.101Z,100.00
2023-03-27T19:04:48.888Z,100.00
2023-03-27T19:07:16.569Z,100.00
2023-03-27T19:09:43.564Z,100.00
2023-03-27T19:12:11.199Z,100.00
2023-03-27T19:15:00.399Z,100.00
2023-03-27T19:17:49.642Z,100.00
2023-03-27T19:20:42.343Z,100.00
2023-03-27T19:23:20.827Z,100.00
2023-03-27T19:25:51.172Z,100.00
2023-03-27T19:28:17.955Z,100.00
2023-03-27T19:30:47.421Z,100.00
2023-03-27T19:33:14.038Z,100.00
2023-03-27T19:35:40.953Z,100.00
2023-03-27T19:38:07.628Z,100.00
2023-03-27T19:40:34.244Z,100.00
2023-03-27T19:43:00.819Z,100.00
2023-03-27T19:45:27.453Z,100.00
2023-03-27T19:47:54.164Z,100.00
2023-03-27T19:50:21.066Z,100.00
2023-03-27T19:53:09.062Z,100.00
2023-03-27T19:55:36.041Z,100.00
2023-03-27T19:58:02.638Z,100.00
2023-03-27T20:00:31.416Z,100.00
2023-03-27T20:02:58.300Z,100.00
2023-03-27T20:05:25.880Z,100.00
2023-03-27T20:07:52.469Z,100.00
2023-03-27T20:10:19.047Z,100.00
2023-03-27T20:12:45.603Z,100.00
2023-03-27T20:15:12.807Z,100.00
2023-03-27T20:17:42.912Z,100.00
2023-03-27T20:20:11.158Z,100.00
2023-03-27T20:22:50.100Z,100.00
2023-03-27T20:25:23.649Z,100.00
2023-03-27T20:27:50.298Z,100.00
2023-03-27T20:30:16.989Z,100.00
2023-03-27T20:32:43.630Z,100.00
2023-03-27T20:35:23.103Z,100.00
2023-03-27T20:37:56.326Z,100.00
2023-03-27T20:40:25.686Z,100.00
2023-03-27T20:43:03.252Z,100.00
2023-03-27T20:45:31.038Z,100.00
2023-03-27T20:48:03.793Z,100.00
2023-03-27T20:50:31.694Z,100.00
2023-03-27T20:52:58.308Z,100.00
2023-03-27T20:55:33.727Z,100.00
2023-03-27T20:58:06.486Z,100.00
2023-03-27T21:03:41.819Z,100.00
2023-03-27T21:06:18.799Z,100.00
2023-03-27T21:08:46.022Z,100.00
2023-03-27T21:11:13.502Z,100.00
2023-03-27T21:13:40.689Z,100.00
2023-03-27T21:16:08.549Z,100.00
2023-03-27T21:18:35.433Z,100.00
2023-03-27T21:21:02.398Z,100.00
2023-03-27T21:23:29.704Z,100.00
2023-03-27T21:25:57.706Z,100.00
2023-03-27T21:28:24.540Z,100.00
2023-03-27T21:30:51.528Z,100.00
2023-03-27T21:33:18.345Z,100.00
2023-03-27T21:35:46.984Z,100.00
2023-03-27T21:38:15.530Z,100.00
2023-03-27T21:40:42.970Z,100.00
2023-03-27T21:43:09.735Z,100.00
2023-03-27T21:45:36.595Z,100.00
2023-03-27T21:48:03.579Z,100.00
2023-03-27T21:50:30.699Z,100.00
2023-03-27T21:52:57.362Z,100.00
2023-03-27T21:55:24.080Z,100.00
2023-03-27T21:57:52.232Z,100.00
2023-03-27T22:00:19.633Z,100.00
2023-03-27T22:02:46.305Z,100.00
2023-03-27T22:05:13.026Z,100.00
2023-03-27T22:07:39.727Z,100.00
2023-03-27T22:10:06.908Z,100.00
2023-03-27T22:12:37.726Z,100.00
2023-03-27T22:15:06.299Z,100.00
2023-03-27T22:17:35.423Z,100.00
2023-03-27T22:20:03.799Z,100.00
2023-03-27T22:22:30.873Z,100.00
2023-03-27T22:24:57.486Z,100.00
2023-03-27T22:27:24.165Z,100.00
2023-03-27T22:29:50.753Z,100.00
2023-03-27T22:32:17.361Z,100.00
2023-03-27T22:34:43.988Z,100.00
2023-03-27T22:37:10.794Z,100.00
2023-03-27T22:39:37.375Z,100.00
2023-03-27T22:42:04.062Z,100.00
2023-03-27T22:44:31.190Z,100.00
2023-03-27T22:46:59.739Z,100.00
2023-03-27T22:49:26.743Z,100.00
2023-03-27T22:51:53.452Z,100.00
2023-03-27T22:54:20.227Z,100.00
2023-03-27T22:56:47.326Z,100.00
2023-03-27T22:59:14.843Z,100.00
2023-03-27T23:01:41.560Z,100.00
2023-03-27T23:04:08.277Z,100.00
2023-03-27T23:06:34.989Z,100.00
2023-03-27T23:09:01.641Z,100.00
2023-03-27T23:11:28.347Z,100.00
2023-03-27T23:13:55.177Z,100.00
2023-03-27T23:16:21.914Z,100.00
2023-03-27T23:18:48.517Z,100.00
2023-03-27T23:21:17.808Z,100.00
2023-03-27T23:23:45.245Z,100.00
2023-03-27T23:26:12.874Z,100.00
2023-03-27T23:28:41.509Z,100.00
2023-03-27T23:31:14.865Z,100.00
2023-03-27T23:33:44.575Z,100.00
2023-03-27T23:36:16.109Z,100.00
2023-03-27T23:38:43.322Z,100.00
2023-03-27T23:41:12.161Z,100.00
2023-03-27T23:43:38.849Z,100.00
2023-03-27T23:46:08.714Z,100.00
2023-03-27T23:48:35.546Z,100.00
2023-03-27T23:51:02.711Z,100.00
2023-03-27T23:53:30.215Z,100.00
2023-03-27T23:55:58.860Z,100.00
2023-03-27T23:58:32.737Z,100.00
