createdAt,value
2022-12-16T00:01:16.353Z,-2.58
2022-12-16T00:03:47.605Z,-2.47
2022-12-16T00:06:14.158Z,-2.43
2022-12-16T00:08:40.941Z,-1.88
2022-12-16T00:11:08.274Z,-1.75
2022-12-16T00:13:36.811Z,-2.10
2022-12-16T00:16:10.217Z,-1.69
2022-12-16T00:18:37.290Z,-2.10
2022-12-16T00:21:05.053Z,-1.53
2022-12-16T00:23:32.844Z,-1.60
2022-12-16T00:26:00.372Z,-2.07
2022-12-16T00:28:27.313Z,-1.58
2022-12-16T00:30:55.463Z,-1.74
2022-12-16T00:33:24.074Z,-2.31
2022-12-16T00:35:51.146Z,-1.38
2022-12-16T00:38:18.892Z,-1.45
2022-12-16T00:40:45.536Z,-1.94
2022-12-16T00:43:12.434Z,-1.18
2022-12-16T00:45:39.322Z,-1.28
2022-12-16T00:48:06.884Z,-1.94
2022-12-16T00:50:34.148Z,-1.28
2022-12-16T00:53:00.729Z,-1.28
2022-12-16T00:55:27.247Z,-1.09
2022-12-16T00:57:53.793Z,-1.20
2022-12-16T01:00:22.400Z,-1.21
2022-12-16T01:02:50.690Z,-1.16
2022-12-16T01:05:20.620Z,-1.43
2022-12-16T01:07:48.303Z,-1.41
2022-12-16T01:10:14.890Z,-1.43
2022-12-16T01:12:41.383Z,-1.42
2022-12-16T01:15:09.096Z,-1.39
2022-12-16T01:17:35.915Z,-1.31
2022-12-16T01:20:02.975Z,-1.33
2022-12-16T01:22:32.533Z,-0.90
2022-12-16T01:24:59.943Z,-0.83
2022-12-16T01:27:27.985Z,-0.89
2022-12-16T01:29:55.415Z,-1.03
2022-12-16T01:32:22.423Z,-1.37
2022-12-16T01:34:55.193Z,-1.03
2022-12-16T01:37:23.623Z,-1.01
2022-12-16T01:39:50.735Z,-0.93
2022-12-16T01:42:20.254Z,-0.93
2022-12-16T01:44:49.482Z,-0.81
2022-12-16T01:47:25.507Z,-0.78
2022-12-16T01:49:54.994Z,-1.46
2022-12-16T01:52:31.065Z,-0.81
2022-12-16T01:55:12.928Z,-1.30
2022-12-16T01:57:49.157Z,-0.66
2022-12-16T02:00:17.022Z,-1.26
2022-12-16T02:02:46.949Z,-1.16
2022-12-16T02:05:22.684Z,-0.69
2022-12-16T02:07:54.997Z,-0.72
2022-12-16T02:10:28.420Z,-0.89
2022-12-16T02:13:18.970Z,-1.40
2022-12-16T02:15:57.138Z,-0.81
2022-12-16T02:18:38.092Z,-0.88
2022-12-16T02:21:23.793Z,-0.78
2022-12-16T02:24:06.928Z,-0.57
2022-12-16T02:27:19.576Z,-1.15
2022-12-16T02:30:04.951Z,-0.76
2022-12-16T02:32:58.669Z,-0.69
2022-12-16T02:35:38.772Z,-0.74
2022-12-16T02:38:27.358Z,-0.67
2022-12-16T02:40:57.539Z,-0.53
2022-12-16T02:43:45.985Z,-0.55
2022-12-16T02:46:13.777Z,-0.72
2022-12-16T02:48:40.475Z,-1.06
2022-12-16T02:51:06.985Z,-1.02
2022-12-16T02:53:36.885Z,-0.90
2022-12-16T02:56:12.017Z,-0.41
2022-12-16T02:59:04.913Z,-0.39
2022-12-16T03:01:40.582Z,-0.42
2022-12-16T03:04:24.888Z,-0.61
2022-12-16T03:06:54.441Z,-0.18
2022-12-16T03:09:28.731Z,-0.14
2022-12-16T03:11:56.696Z,-0.37
2022-12-16T03:14:27.355Z,-0.83
2022-12-16T03:16:53.998Z,-0.57
2022-12-16T03:19:23.068Z,-0.40
2022-12-16T03:22:17.348Z,-0.30
2022-12-16T03:24:43.972Z,-0.89
2022-12-16T03:27:19.032Z,-0.48
2022-12-16T03:29:58.589Z,-0.21
2022-12-16T03:32:36.718Z,-0.17
2022-12-16T03:35:20.111Z,-0.13
2022-12-16T03:37:49.431Z,-0.49
2022-12-16T03:40:17.057Z,-0.17
2022-12-16T03:42:44.065Z,-0.42
2022-12-16T03:45:22.838Z,-0.40
2022-12-16T03:47:51.312Z,0.02
2022-12-16T03:50:22.563Z,0.06
2022-12-16T03:52:49.046Z,0.11
2022-12-16T03:55:15.605Z,0.20
2022-12-16T03:57:42.275Z,0.10
2022-12-16T04:00:10.300Z,0.01
2022-12-16T04:02:39.704Z,0.06
2022-12-16T04:05:06.720Z,0.02
2022-12-16T04:07:33.437Z,0.20
2022-12-16T04:10:00.088Z,-0.08
2022-12-16T04:12:45.109Z,0.10
2022-12-16T04:15:30.550Z,-0.10
2022-12-16T04:18:15.586Z,0.00
2022-12-16T04:21:09.920Z,0.03
2022-12-16T04:24:06.272Z,-0.39
2022-12-16T04:26:53.030Z,-0.07
2022-12-16T04:29:19.981Z,-0.22
2022-12-16T04:31:46.695Z,-0.12
2022-12-16T04:34:25.449Z,-0.55
2022-12-16T04:37:18.706Z,0.05
2022-12-16T04:40:04.548Z,-0.57
2022-12-16T04:42:50.427Z,-0.19
2022-12-16T04:45:36.028Z,-0.23
2022-12-16T04:48:21.227Z,-0.19
2022-12-16T04:51:06.067Z,-0.38
2022-12-16T04:53:51.236Z,-0.18
2022-12-16T04:56:36.118Z,-0.60
2022-12-16T04:59:21.045Z,-0.11
2022-12-16T05:02:06.371Z,-0.18
2022-12-16T05:04:51.313Z,-0.05
2022-12-16T05:07:38.497Z,-0.13
2022-12-16T05:10:24.979Z,-0.84
2022-12-16T05:13:12.176Z,-0.04
2022-12-16T05:15:57.941Z,-0.03
2022-12-16T05:18:43.112Z,-0.06
2022-12-16T05:21:28.310Z,-0.04
2022-12-16T05:24:13.727Z,0.03
2022-12-16T05:26:58.839Z,-0.14
2022-12-16T05:29:44.067Z,-0.52
2022-12-16T05:32:28.916Z,0.00
2022-12-16T05:35:13.808Z,0.03
2022-12-16T05:37:58.853Z,-0.81
2022-12-16T05:40:44.120Z,-0.77
2022-12-16T05:43:29.524Z,-0.01
2022-12-16T05:46:14.971Z,-0.01
2022-12-16T05:49:00.409Z,-0.06
2022-12-16T05:51:45.499Z,-0.47
2022-12-16T05:54:30.709Z,-0.09
2022-12-16T05:57:15.543Z,0.13
2022-12-16T06:00:00.559Z,-0.33
2022-12-16T06:02:45.669Z,-0.03
2022-12-16T06:05:30.667Z,0.02
2022-12-16T06:08:16.144Z,0.12
2022-12-16T06:11:01.716Z,-0.78
2022-12-16T06:13:46.913Z,0.06
2022-12-16T06:16:32.023Z,-0.07
2022-12-16T06:19:17.231Z,-0.02
2022-12-16T06:22:02.613Z,-0.22
2022-12-16T06:24:47.418Z,-0.08
2022-12-16T06:27:32.438Z,0.06
2022-12-16T06:30:17.813Z,0.11
2022-12-16T06:33:02.871Z,-0.35
2022-12-16T06:35:49.698Z,0.27
2022-12-16T06:38:34.622Z,0.20
2022-12-16T06:41:19.602Z,-0.16
2022-12-16T06:44:04.732Z,0.57
2022-12-16T06:46:49.726Z,0.57
2022-12-16T06:49:34.621Z,0.43
2022-12-16T06:52:19.768Z,0.65
2022-12-16T06:55:09.362Z,0.58
2022-12-16T06:57:54.426Z,0.59
2022-12-16T07:00:40.604Z,0.62
2022-12-16T07:03:25.947Z,0.50
2022-12-16T07:06:12.207Z,0.46
2022-12-16T07:08:57.106Z,-0.38
2022-12-16T07:11:42.042Z,-0.54
2022-12-16T07:14:27.355Z,0.05
2022-12-16T07:17:16.886Z,-0.03
2022-12-16T07:20:02.437Z,-0.13
2022-12-16T07:22:47.169Z,-0.66
2022-12-16T07:25:31.979Z,-0.37
2022-12-16T07:28:17.247Z,-0.53
2022-12-16T07:31:02.431Z,-0.93
2022-12-16T07:33:47.585Z,-0.63
2022-12-16T07:36:32.797Z,-1.18
2022-12-16T07:39:17.853Z,-1.24
2022-12-16T07:42:03.199Z,-0.78
2022-12-16T07:44:49.936Z,-1.50
2022-12-16T07:47:35.120Z,-1.19
2022-12-16T07:50:20.163Z,-1.37
2022-12-16T07:53:12.280Z,-1.43
2022-12-16T07:55:57.569Z,-1.66
2022-12-16T07:58:43.151Z,-2.11
2022-12-16T08:01:28.365Z,-1.82
2022-12-16T08:04:13.622Z,-1.96
2022-12-16T08:06:58.842Z,-1.83
2022-12-16T08:09:44.117Z,-2.08
2022-12-16T08:12:29.390Z,-1.90
2022-12-16T08:15:14.593Z,-1.74
2022-12-16T08:18:10.600Z,-1.99
2022-12-16T08:20:55.963Z,-2.35
2022-12-16T08:23:41.622Z,-2.73
2022-12-16T08:26:26.817Z,-2.04
2022-12-16T08:29:35.062Z,-2.03
2022-12-16T08:32:17.067Z,-2.04
2022-12-16T08:35:02.214Z,-2.07
2022-12-16T08:37:47.471Z,-1.95
2022-12-16T08:40:35.834Z,-1.54
2022-12-16T08:43:21.699Z,-1.93
2022-12-16T08:46:07.070Z,-1.43
2022-12-16T08:48:52.304Z,-1.58
2022-12-16T08:51:37.535Z,-1.55
2022-12-16T08:54:22.652Z,-1.46
2022-12-16T08:57:07.778Z,-0.77
2022-12-16T08:59:52.696Z,-0.80
2022-12-16T09:02:38.077Z,-0.75
2022-12-16T09:05:23.559Z,-0.43
2022-12-16T09:08:08.521Z,-0.63
2022-12-16T09:10:53.617Z,-0.44
2022-12-16T09:13:40.406Z,0.25
2022-12-16T09:16:26.093Z,-0.02
2022-12-16T09:19:11.306Z,0.33
2022-12-16T09:21:56.341Z,0.58
2022-12-16T09:24:41.489Z,0.72
2022-12-16T09:27:26.784Z,0.81
2022-12-16T09:30:11.856Z,0.86
2022-12-16T09:33:01.799Z,0.83
2022-12-16T09:35:46.874Z,0.52
2022-12-16T09:38:31.885Z,0.07
2022-12-16T09:41:42.757Z,0.15
2022-12-16T09:44:45.739Z,0.38
2022-12-16T09:47:59.314Z,0.22
2022-12-16T09:50:46.016Z,0.42
2022-12-16T09:53:34.587Z,0.25
2022-12-16T09:56:23.669Z,0.76
2022-12-16T09:59:18.903Z,0.70
2022-12-16T10:02:04.571Z,0.68
2022-12-16T10:04:49.745Z,0.46
2022-12-16T10:07:41.594Z,0.67
2022-12-16T10:10:45.869Z,1.53
2022-12-16T10:13:55.510Z,1.94
2022-12-16T10:16:52.085Z,2.33
2022-12-16T10:19:54.602Z,2.17
2022-12-16T10:22:47.025Z,2.08
2022-12-16T10:25:39.418Z,2.10
2022-12-16T10:29:00.782Z,1.90
2022-12-16T10:31:46.279Z,1.29
2022-12-16T10:34:37.023Z,1.84
2022-12-16T10:37:23.203Z,1.65
2022-12-16T10:40:13.335Z,1.20
2022-12-16T10:43:40.640Z,1.54
2022-12-16T10:46:33.548Z,1.30
2022-12-16T10:49:18.991Z,1.47
2022-12-16T10:52:09.309Z,1.71
2022-12-16T10:55:05.660Z,1.82
2022-12-16T10:57:53.868Z,2.06
2022-12-16T11:00:57.322Z,1.54
2022-12-16T11:03:48.141Z,2.24
2022-12-16T11:07:05.260Z,2.23
2022-12-16T11:09:52.558Z,1.23
2022-12-16T11:12:46.500Z,1.46
2022-12-16T11:15:41.809Z,1.80
2022-12-16T11:18:33.985Z,1.90
2022-12-16T11:21:32.588Z,1.31
2022-12-16T11:24:37.212Z,1.93
2022-12-16T11:27:25.275Z,1.72
2022-12-16T11:30:15.962Z,1.72
2022-12-16T11:33:13.825Z,1.79
2022-12-16T11:36:03.085Z,1.69
2022-12-16T11:39:01.005Z,2.18
2022-12-16T11:41:52.507Z,2.37
2022-12-16T11:44:43.716Z,2.55
2022-12-16T11:48:04.395Z,2.69
2022-12-16T11:50:53.572Z,3.05
2022-12-16T11:53:53.615Z,3.32
2022-12-16T11:56:44.922Z,3.38
2022-12-16T11:59:42.381Z,3.53
2022-12-16T12:02:37.165Z,3.20
2022-12-16T12:05:22.489Z,3.49
2022-12-16T12:08:45.382Z,3.49
2022-12-16T12:11:41.646Z,3.45
2022-12-16T12:14:57.678Z,3.76
2022-12-16T12:17:52.149Z,3.70
2022-12-16T12:20:46.548Z,3.53
2022-12-16T12:23:39.453Z,3.10
2022-12-16T12:26:30.989Z,2.64
2022-12-16T12:29:51.476Z,3.14
2022-12-16T12:32:42.814Z,3.20
2022-12-16T12:35:51.607Z,3.17
2022-12-16T12:39:06.403Z,3.25
2022-12-16T12:42:10.467Z,3.32
2022-12-16T12:45:13.699Z,3.16
2022-12-16T12:48:11.341Z,3.11
2022-12-16T12:51:12.223Z,3.08
2022-12-16T12:54:00.705Z,3.15
2022-12-16T12:56:53.088Z,3.13
2022-12-16T12:59:47.971Z,3.18
2022-12-16T13:02:41.839Z,2.79
2022-12-16T13:05:35.503Z,3.13
2022-12-16T13:08:54.368Z,3.19
2022-12-16T13:11:43.243Z,2.79
2022-12-16T13:14:50.155Z,3.23
2022-12-16T13:17:41.276Z,3.17
2022-12-16T13:20:51.635Z,3.40
2022-12-16T13:23:46.035Z,3.40
2022-12-16T13:26:34.309Z,3.49
2022-12-16T13:29:45.208Z,3.58
2022-12-16T13:32:30.334Z,3.52
2022-12-16T13:35:20.037Z,3.54
2022-12-16T13:38:37.534Z,3.41
2022-12-16T13:41:45.362Z,3.39
2022-12-16T13:45:00.247Z,3.34
2022-12-16T13:48:08.573Z,3.19
2022-12-16T13:50:58.794Z,2.68
2022-12-16T13:53:51.034Z,2.97
2022-12-16T13:56:44.838Z,3.07
2022-12-16T13:59:38.632Z,3.04
2022-12-16T14:02:45.745Z,3.15
2022-12-16T14:05:38.754Z,3.19
2022-12-16T14:08:27.685Z,3.06
2022-12-16T14:11:20.137Z,3.17
2022-12-16T14:14:13.308Z,2.96
2022-12-16T14:17:09.385Z,3.24
2022-12-16T14:20:25.237Z,3.18
2022-12-16T14:24:03.603Z,2.97
2022-12-16T14:26:49.613Z,2.87
2022-12-16T14:29:53.655Z,2.67
2022-12-16T14:32:50.834Z,2.08
2022-12-16T14:35:38.209Z,2.05
2022-12-16T14:39:03.364Z,1.93
2022-12-16T14:41:48.666Z,2.36
2022-12-16T14:44:38.713Z,2.36
2022-12-16T14:47:24.562Z,2.33
2022-12-16T14:50:11.748Z,2.21
2022-12-16T14:52:58.154Z,1.73
2022-12-16T14:55:52.244Z,1.74
2022-12-16T14:58:43.168Z,2.18
2022-12-16T15:01:37.056Z,1.60
2022-12-16T15:04:27.763Z,2.11
2022-12-16T15:07:14.224Z,2.14
2022-12-16T15:10:05.352Z,2.11
2022-12-16T15:12:58.107Z,2.14
2022-12-16T15:16:05.069Z,1.71
2022-12-16T15:18:58.057Z,2.24
2022-12-16T15:21:43.780Z,2.26
2022-12-16T15:24:36.267Z,1.94
2022-12-16T15:27:40.239Z,2.21
2022-12-16T15:30:53.643Z,2.15
2022-12-16T15:33:40.159Z,2.17
2022-12-16T15:36:37.307Z,2.16
2022-12-16T15:39:48.246Z,2.17
2022-12-16T15:42:49.116Z,1.65
2022-12-16T15:45:45.514Z,2.23
2022-12-16T15:48:45.783Z,2.10
2022-12-16T15:52:03.615Z,2.15
2022-12-16T15:54:49.383Z,2.12
2022-12-16T15:57:54.504Z,2.05
2022-12-16T16:00:42.500Z,2.04
2022-12-16T16:03:49.113Z,2.06
2022-12-16T16:06:40.923Z,1.95
2022-12-16T16:09:40.777Z,2.01
2022-12-16T16:12:28.435Z,1.94
2022-12-16T16:15:13.599Z,1.89
2022-12-16T16:17:58.804Z,1.47
2022-12-16T16:20:43.880Z,2.02
2022-12-16T16:23:29.521Z,2.04
2022-12-16T16:26:14.678Z,1.37
2022-12-16T16:28:59.770Z,1.84
2022-12-16T16:31:44.760Z,2.01
2022-12-16T16:34:31.389Z,1.46
2022-12-16T16:37:17.474Z,1.94
2022-12-16T16:40:03.282Z,1.94
2022-12-16T16:42:49.159Z,1.61
2022-12-16T16:45:34.298Z,1.80
2022-12-16T16:48:29.636Z,1.82
2022-12-16T16:51:16.229Z,1.81
2022-12-16T16:54:01.697Z,1.28
2022-12-16T16:56:48.999Z,1.52
2022-12-16T16:59:34.144Z,1.76
2022-12-16T17:02:19.332Z,1.78
2022-12-16T17:05:04.604Z,1.74
2022-12-16T17:07:53.857Z,1.90
2022-12-16T17:10:39.069Z,1.94
2022-12-16T17:13:24.296Z,1.83
2022-12-16T17:16:09.531Z,1.88
2022-12-16T17:18:54.720Z,1.77
2022-12-16T17:21:40.019Z,1.61
2022-12-16T17:24:25.096Z,1.89
2022-12-16T17:27:10.256Z,1.84
2022-12-16T17:29:55.429Z,1.75
2022-12-16T17:32:40.421Z,1.67
2022-12-16T17:35:29.226Z,1.92
2022-12-16T17:38:14.304Z,1.74
2022-12-16T17:40:59.504Z,1.88
2022-12-16T17:43:44.701Z,1.43
2022-12-16T17:46:30.323Z,1.92
2022-12-16T17:49:17.565Z,1.87
2022-12-16T17:52:02.716Z,1.94
2022-12-16T17:54:48.277Z,1.45
2022-12-16T17:57:33.476Z,1.45
2022-12-16T18:00:18.327Z,1.93
2022-12-16T18:03:03.715Z,1.87
2022-12-16T18:05:48.786Z,1.85
2022-12-16T18:08:33.794Z,1.88
2022-12-16T18:11:19.002Z,1.85
2022-12-16T18:14:04.318Z,1.79
2022-12-16T18:16:49.646Z,1.20
2022-12-16T18:19:35.225Z,2.00
2022-12-16T18:22:21.031Z,2.03
2022-12-16T18:25:06.164Z,1.94
2022-12-16T18:27:51.347Z,1.85
2022-12-16T18:30:37.612Z,2.03
2022-12-16T18:33:22.785Z,1.88
2022-12-16T18:36:08.050Z,1.65
2022-12-16T18:38:53.349Z,1.95
2022-12-16T18:41:40.849Z,0.51
2022-12-16T18:44:30.026Z,1.70
2022-12-16T18:47:15.446Z,1.94
2022-12-16T18:50:00.553Z,1.93
2022-12-16T18:52:46.090Z,1.81
2022-12-16T18:55:31.282Z,1.78
2022-12-16T18:58:42.532Z,1.90
2022-12-16T19:01:24.439Z,1.34
2022-12-16T19:04:10.730Z,1.47
2022-12-16T19:06:56.500Z,1.73
2022-12-16T19:09:41.759Z,1.79
2022-12-16T19:12:27.016Z,1.78
2022-12-16T19:15:12.297Z,1.85
2022-12-16T19:17:57.362Z,1.81
2022-12-16T19:20:42.524Z,1.86
2022-12-16T19:23:27.688Z,1.88
2022-12-16T19:26:16.610Z,1.83
2022-12-16T19:29:01.991Z,1.84
2022-12-16T19:31:47.608Z,1.61
2022-12-16T19:34:32.906Z,1.79
2022-12-16T19:37:18.038Z,1.84
2022-12-16T19:40:02.999Z,1.89
2022-12-16T19:42:48.229Z,1.80
2022-12-16T19:45:33.167Z,1.95
2022-12-16T19:48:22.496Z,1.89
2022-12-16T19:51:07.736Z,1.77
2022-12-16T19:53:52.949Z,1.86
2022-12-16T19:56:41.303Z,1.84
2022-12-16T19:59:26.590Z,1.85
2022-12-16T20:02:12.008Z,1.75
2022-12-16T20:04:57.521Z,1.87
2022-12-16T20:07:42.664Z,1.77
2022-12-16T20:10:27.916Z,1.88
2022-12-16T20:13:16.914Z,1.49
2022-12-16T20:16:05.478Z,1.94
2022-12-16T20:18:50.660Z,1.76
2022-12-16T20:21:37.077Z,1.67
2022-12-16T20:24:22.326Z,1.41
2022-12-16T20:27:07.822Z,1.70
2022-12-16T20:29:53.352Z,1.95
2022-12-16T20:32:39.580Z,1.96
2022-12-16T20:35:50.922Z,1.95
2022-12-16T20:38:37.840Z,1.83
2022-12-16T20:41:23.655Z,1.75
2022-12-16T20:44:09.326Z,1.87
2022-12-16T20:46:56.091Z,1.29
2022-12-16T20:49:41.771Z,1.83
2022-12-16T20:52:26.770Z,1.36
2022-12-16T20:55:12.036Z,1.74
2022-12-16T20:58:00.995Z,1.82
2022-12-16T21:00:46.969Z,1.75
2022-12-16T21:03:36.750Z,1.51
2022-12-16T21:06:22.856Z,1.66
2022-12-16T21:09:07.978Z,1.52
2022-12-16T21:11:53.243Z,1.67
2022-12-16T21:14:42.777Z,1.64
2022-12-16T21:17:28.184Z,1.64
2022-12-16T21:20:13.544Z,1.62
2022-12-16T21:22:58.752Z,1.53
2022-12-16T21:25:43.815Z,1.67
2022-12-16T21:28:30.701Z,1.60
2022-12-16T21:31:19.012Z,1.06
2022-12-16T21:34:04.029Z,1.54
2022-12-16T21:36:49.123Z,1.57
2022-12-16T21:39:34.333Z,1.60
2022-12-16T21:42:21.208Z,1.65
2022-12-16T21:45:06.310Z,1.63
2022-12-16T21:47:51.615Z,1.77
2022-12-16T21:50:37.011Z,1.72
2022-12-16T21:53:22.324Z,1.78
2022-12-16T21:56:14.314Z,1.51
2022-12-16T21:59:01.936Z,1.18
2022-12-16T22:01:46.792Z,1.68
2022-12-16T22:04:32.164Z,1.59
2022-12-16T22:07:17.663Z,1.59
2022-12-16T22:10:02.783Z,1.43
2022-12-16T22:12:48.118Z,1.62
2022-12-16T22:15:33.205Z,0.96
2022-12-16T22:18:18.537Z,1.58
2022-12-16T22:21:13.835Z,1.39
2022-12-16T22:23:59.125Z,1.54
2022-12-16T22:26:44.761Z,1.45
2022-12-16T22:29:29.936Z,1.55
2022-12-16T22:32:15.063Z,1.27
2022-12-16T22:35:03.610Z,1.33
2022-12-16T22:37:48.727Z,0.85
2022-12-16T22:40:34.362Z,1.40
2022-12-16T22:43:40.151Z,1.33
2022-12-16T22:46:25.707Z,1.16
2022-12-16T22:49:10.560Z,1.07
2022-12-16T22:51:55.517Z,1.39
2022-12-16T22:54:41.811Z,0.80
2022-12-16T22:57:26.936Z,0.74
2022-12-16T23:00:12.059Z,1.36
2022-12-16T23:02:57.141Z,0.80
2022-12-16T23:05:43.248Z,1.21
2022-12-16T23:08:30.557Z,1.20
2022-12-16T23:11:17.287Z,1.06
2022-12-16T23:14:02.519Z,0.71
2022-12-16T23:16:48.279Z,1.03
2022-12-16T23:19:33.506Z,0.97
2022-12-16T23:22:18.811Z,0.88
2022-12-16T23:25:03.991Z,0.96
2022-12-16T23:27:48.905Z,0.91
2022-12-16T23:30:34.143Z,0.86
2022-12-16T23:33:20.910Z,0.87
2022-12-16T23:36:06.327Z,0.49
2022-12-16T23:38:54.442Z,0.82
2022-12-16T23:41:41.575Z,0.90
2022-12-16T23:44:26.776Z,0.86
2022-12-16T23:47:11.879Z,0.99
2022-12-16T23:49:57.032Z,0.84
2022-12-16T23:52:42.187Z,0.80
2022-12-16T23:55:27.606Z,0.85
2022-12-16T23:58:24.042Z,0.72
