createdAt,value
2019-03-22T09:47:24.101Z,396.10
2019-03-22T09:53:24.096Z,371.00
2019-03-22T09:59:24.170Z,343.70
2019-03-22T10:05:24.205Z,319.20
2019-03-22T10:11:24.131Z,210.80
2019-03-22T10:17:24.161Z,219.70
2019-03-22T10:23:24.083Z,230.00
2019-03-22T10:29:24.177Z,288.60
2019-03-22T10:35:26.286Z,342.20
2019-03-22T10:41:24.109Z,356.80
2019-03-22T10:47:24.144Z,339.60
2019-03-22T10:53:24.120Z,355.80
2019-03-22T10:59:24.240Z,377.30
2019-03-22T11:05:24.128Z,258.40
2019-03-22T11:11:24.224Z,290.70
2019-03-22T11:17:24.140Z,280.90
2019-03-22T11:23:24.122Z,269.10
2019-03-22T11:29:24.174Z,260.70
2019-03-22T11:35:24.173Z,251.10
2019-03-22T11:41:24.169Z,252.90
2019-03-22T11:47:24.164Z,253.20
2019-03-22T11:53:24.168Z,233.00
2019-03-22T11:59:24.177Z,224.50
2019-03-22T12:05:24.188Z,208.70
2019-03-22T12:11:24.183Z,205.90
2019-03-22T12:17:24.178Z,198.20
2019-03-22T12:23:24.218Z,193.50
2019-03-22T12:29:24.219Z,179.80
2019-03-22T12:35:24.184Z,175.10
2019-03-22T12:41:24.188Z,170.00
2019-03-22T12:47:24.240Z,166.30
2019-03-22T12:53:24.345Z,160.70
2019-03-22T12:59:24.214Z,153.70
2019-03-22T13:05:24.214Z,150.70
2019-03-22T13:11:24.205Z,142.90
2019-03-22T13:17:24.208Z,137.10
2019-03-22T13:23:24.263Z,132.90
2019-03-22T13:29:24.227Z,128.50
2019-03-22T13:35:24.237Z,126.00
2019-03-22T13:41:24.239Z,120.30
2019-03-22T13:47:24.270Z,115.00
2019-03-22T13:53:24.250Z,113.30
2019-03-22T13:59:24.247Z,106.70
2019-03-22T14:05:24.259Z,105.70
2019-03-22T14:11:24.357Z,99.80
2019-03-22T14:17:24.284Z,95.90
2019-03-22T14:23:24.277Z,93.20
2019-03-22T14:29:24.263Z,89.00
2019-03-22T14:35:24.295Z,84.20
2019-03-22T14:41:24.318Z,75.00
2019-03-22T14:47:24.329Z,73.10
2019-03-22T14:53:24.475Z,72.40
2019-03-22T14:59:24.337Z,76.40
2019-03-22T15:05:24.323Z,71.20
2019-03-22T15:11:24.302Z,67.80
2019-03-22T15:17:24.312Z,65.10
2019-03-22T15:23:24.426Z,63.60
2019-03-22T15:29:24.328Z,123.90
2019-03-22T15:41:24.387Z,218.50
2019-03-22T15:47:24.328Z,286.00
2019-03-22T15:53:24.374Z,256.80
2019-03-22T15:59:24.359Z,226.30
2019-03-22T16:05:24.561Z,190.20
2019-03-22T16:11:24.422Z,186.80
2019-03-22T16:17:24.368Z,176.90
2019-03-22T16:23:24.367Z,145.70
2019-03-22T16:29:24.397Z,152.00
2019-03-22T16:35:24.463Z,149.00
2019-03-22T16:41:24.375Z,130.60
2019-03-22T16:47:24.392Z,134.50
2019-03-22T16:53:24.473Z,121.00
2019-03-22T16:59:24.389Z,120.80
2019-03-22T17:05:24.460Z,116.70
2019-03-22T17:11:24.401Z,114.80
2019-03-22T17:17:24.417Z,105.80
2019-03-22T17:23:24.484Z,133.30
2019-03-22T17:29:24.423Z,180.30
2019-03-22T17:35:24.461Z,170.10
2019-03-22T17:41:24.411Z,154.70
2019-03-22T17:47:24.433Z,143.30
2019-03-22T17:53:24.527Z,132.00
2019-03-22T17:59:24.460Z,127.10
2019-03-22T18:05:24.652Z,118.60
2019-03-22T18:11:24.529Z,106.80
2019-03-22T18:17:24.456Z,102.40
2019-03-22T18:23:24.524Z,98.20
2019-03-22T18:29:24.447Z,97.70
2019-03-22T18:35:24.518Z,91.50
2019-03-22T18:41:24.472Z,78.80
2019-03-22T18:47:24.490Z,75.80
2019-03-22T18:53:24.485Z,66.50
2019-03-22T18:59:24.491Z,67.40
2019-03-22T19:05:24.512Z,72.90
2019-03-22T19:11:24.493Z,111.90
2019-03-22T19:17:24.486Z,134.20
2019-03-22T19:23:24.514Z,220.10
2019-03-22T19:29:24.554Z,251.90
2019-03-22T19:35:24.493Z,217.60
2019-03-22T19:41:24.545Z,186.90
2019-03-22T19:47:24.596Z,157.40
2019-03-22T19:53:24.638Z,246.60
2019-03-22T19:59:24.537Z,257.70
2019-03-22T20:05:24.622Z,219.70
2019-03-22T20:11:24.691Z,189.90
2019-03-22T20:17:24.542Z,176.80
2019-03-22T20:23:24.639Z,162.80
2019-03-22T20:29:24.573Z,199.20
2019-03-22T20:35:24.560Z,208.50
2019-03-22T20:41:24.563Z,192.50
2019-03-22T20:47:24.582Z,157.70
2019-03-22T20:53:24.647Z,139.10
2019-03-22T20:59:24.709Z,124.60
2019-03-22T21:05:27.165Z,113.80
2019-03-22T21:11:24.602Z,103.10
2019-03-22T21:17:24.618Z,94.30
2019-03-22T21:23:24.637Z,83.30
2019-03-22T21:29:24.593Z,117.70
2019-03-22T21:35:24.631Z,215.70
2019-03-22T21:41:24.604Z,139.40
2019-03-22T21:47:24.616Z,121.60
2019-03-22T21:53:24.604Z,165.90
2019-03-22T21:59:24.690Z,200.00
2019-03-22T22:05:24.629Z,144.30
2019-03-22T22:11:24.639Z,129.00
2019-03-22T22:17:24.736Z,122.60
2019-03-22T22:23:24.723Z,104.20
2019-03-22T22:29:24.674Z,95.20
2019-03-22T22:35:24.641Z,88.80
2019-03-22T22:41:24.647Z,80.10
2019-03-22T22:47:24.662Z,73.40
2019-03-22T22:53:24.778Z,72.20
2019-03-22T22:59:24.670Z,107.80
2019-03-22T23:05:24.696Z,137.60
2019-03-22T23:11:24.912Z,117.30
2019-03-22T23:17:24.762Z,154.50
2019-03-22T23:23:24.705Z,212.70
2019-03-22T23:29:24.727Z,148.40
2019-03-22T23:35:24.686Z,131.00
2019-03-22T23:41:24.819Z,124.80
2019-03-22T23:47:24.746Z,112.50
2019-03-22T23:53:24.699Z,103.50
2019-03-22T23:59:24.711Z,97.70
