createdAt,value
2019-05-09T00:01:59.731Z,25.43
2019-05-09T00:04:44.662Z,25.34
2019-05-09T00:07:20.009Z,26.18
2019-05-09T00:09:54.968Z,25.56
2019-05-09T00:12:33.394Z,26.84
2019-05-09T00:15:13.646Z,25.94
2019-05-09T00:17:53.158Z,25.77
2019-05-09T00:20:28.779Z,25.55
2019-05-09T00:23:03.281Z,24.65
2019-05-09T00:25:38.936Z,25.57
2019-05-09T00:28:16.330Z,23.86
2019-05-09T00:30:54.761Z,25.13
2019-05-09T00:33:29.834Z,24.06
2019-05-09T00:36:15.780Z,25.46
2019-05-09T00:38:50.476Z,24.74
2019-05-09T00:41:33.055Z,24.65
2019-05-09T00:44:07.016Z,23.91
2019-05-09T00:46:43.117Z,22.70
2019-05-09T00:49:18.402Z,22.75
2019-05-09T00:51:55.232Z,23.18
2019-05-09T00:54:33.519Z,23.16
2019-05-09T00:59:44.691Z,22.62
2019-05-09T01:02:19.532Z,22.45
2019-05-09T01:04:54.470Z,23.09
2019-05-09T01:07:29.191Z,23.44
2019-05-09T01:10:04.272Z,20.93
2019-05-09T01:12:37.666Z,22.65
2019-05-09T01:15:13.856Z,21.37
2019-05-09T01:17:50.047Z,21.29
2019-05-09T01:20:24.324Z,22.08
2019-05-09T01:22:59.367Z,21.16
2019-05-09T01:25:33.531Z,21.92
2019-05-09T01:28:08.885Z,20.58
2019-05-09T01:30:44.033Z,20.65
2019-05-09T01:33:17.775Z,20.72
2019-05-09T01:35:51.601Z,21.33
2019-05-09T01:38:33.940Z,21.16
2019-05-09T01:41:07.330Z,20.58
2019-05-09T01:43:40.975Z,20.46
2019-05-09T01:46:14.881Z,20.35
2019-05-09T01:48:48.400Z,20.48
2019-05-09T01:51:23.395Z,20.58
2019-05-09T01:53:56.875Z,20.18
2019-05-09T01:56:33.428Z,19.97
2019-05-09T01:59:06.188Z,21.05
2019-05-09T02:01:43.463Z,20.86
2019-05-09T02:04:16.167Z,21.28
2019-05-09T02:06:53.764Z,21.23
2019-05-09T02:09:26.913Z,20.32
2019-05-09T02:12:03.550Z,19.93
2019-05-09T02:14:37.324Z,19.36
2019-05-09T02:17:11.356Z,18.91
2019-05-09T02:19:46.440Z,19.28
2019-05-09T02:22:20.783Z,19.02
2019-05-09T02:24:54.370Z,18.43
2019-05-09T02:27:29.434Z,19.35
2019-05-09T02:30:05.767Z,20.48
2019-05-09T02:32:38.583Z,19.88
2019-05-09T02:35:15.210Z,18.27
2019-05-09T02:37:49.776Z,17.49
2019-05-09T02:40:24.066Z,17.94
2019-05-09T02:42:59.038Z,18.97
2019-05-09T02:45:32.258Z,18.19
2019-05-09T02:48:05.560Z,17.50
2019-05-09T02:50:40.761Z,17.77
2019-05-09T02:53:14.497Z,17.98
2019-05-09T02:55:49.511Z,17.30
2019-05-09T02:58:23.022Z,17.50
2019-05-09T03:00:59.673Z,17.49
2019-05-09T03:03:32.561Z,18.43
2019-05-09T03:06:09.166Z,17.00
2019-05-09T03:08:43.125Z,17.57
2019-05-09T03:11:28.933Z,17.09
2019-05-09T03:14:28.430Z,16.85
2019-05-09T03:17:00.852Z,16.40
2019-05-09T03:19:34.209Z,16.19
2019-05-09T03:22:09.138Z,16.40
2019-05-09T03:24:43.416Z,15.55
2019-05-09T03:27:20.178Z,16.14
2019-05-09T03:29:58.702Z,16.17
2019-05-09T03:32:40.930Z,16.69
2019-05-09T03:35:19.810Z,15.89
2019-05-09T03:37:57.115Z,15.85
2019-05-09T03:40:29.932Z,15.99
2019-05-09T03:43:04.829Z,16.17
2019-05-09T03:45:38.603Z,15.28
2019-05-09T03:48:12.749Z,15.36
2019-05-09T03:50:48.614Z,15.18
2019-05-09T03:53:21.899Z,15.51
2019-05-09T03:55:59.096Z,15.44
2019-05-09T03:58:32.642Z,15.20
2019-05-09T04:01:10.328Z,14.11
2019-05-09T04:03:40.919Z,14.57
2019-05-09T04:06:18.261Z,14.45
2019-05-09T04:08:53.951Z,13.50
2019-05-09T04:11:34.278Z,15.06
2019-05-09T04:14:08.402Z,13.82
2019-05-09T04:16:42.267Z,13.90
2019-05-09T04:19:18.262Z,14.28
2019-05-09T04:21:52.385Z,14.38
2019-05-09T04:24:27.989Z,13.28
2019-05-09T04:27:01.138Z,12.99
2019-05-09T04:29:37.392Z,13.14
2019-05-09T04:32:12.576Z,13.37
2019-05-09T04:34:47.299Z,13.56
2019-05-09T04:37:21.206Z,12.86
2019-05-09T04:39:59.577Z,12.75
2019-05-09T04:42:30.556Z,12.42
2019-05-09T04:45:07.096Z,12.09
2019-05-09T04:47:43.482Z,11.49
2019-05-09T04:50:23.551Z,12.33
2019-05-09T04:52:53.435Z,13.06
2019-05-09T04:55:27.399Z,12.29
2019-05-09T04:58:02.513Z,13.04
2019-05-09T05:00:37.733Z,12.36
2019-05-09T05:03:11.427Z,12.34
2019-05-09T05:05:45.256Z,12.37
2019-05-09T05:08:18.859Z,13.63
2019-05-09T05:10:58.229Z,12.33
2019-05-09T05:13:38.353Z,13.32
2019-05-09T05:16:11.564Z,13.11
2019-05-09T05:18:45.199Z,12.42
2019-05-09T05:21:31.277Z,12.89
2019-05-09T05:24:08.071Z,13.17
2019-05-09T05:26:42.750Z,14.58
2019-05-09T05:29:19.122Z,14.54
2019-05-09T05:31:58.190Z,13.51
2019-05-09T05:34:40.343Z,13.19
2019-05-09T05:37:17.553Z,13.75
2019-05-09T05:39:51.564Z,13.49
2019-05-09T05:42:28.232Z,13.40
2019-05-09T05:45:14.914Z,14.22
2019-05-09T05:47:51.939Z,13.32
2019-05-09T05:50:28.118Z,13.81
2019-05-09T05:53:10.164Z,14.23
2019-05-09T06:03:17.813Z,13.74
2019-05-09T06:06:00.326Z,13.93
2019-05-09T06:08:29.750Z,14.07
2019-05-09T06:11:08.546Z,14.06
2019-05-09T06:13:53.228Z,14.15
2019-05-09T06:16:19.148Z,14.29
2019-05-09T06:18:51.133Z,14.23
2019-05-09T06:21:28.279Z,14.46
2019-05-09T06:24:02.100Z,15.78
2019-05-09T06:26:37.323Z,14.93
2019-05-09T06:29:10.598Z,14.92
2019-05-09T06:31:44.170Z,15.44
2019-05-09T06:34:20.302Z,15.66
2019-05-09T06:36:58.202Z,15.50
2019-05-09T06:39:31.453Z,15.28
2019-05-09T06:42:28.754Z,15.75
2019-05-09T06:45:14.816Z,15.96
2019-05-09T06:47:49.823Z,17.15
2019-05-09T06:50:24.190Z,16.71
2019-05-09T06:52:57.845Z,15.95
2019-05-09T06:55:33.503Z,17.40
2019-05-09T06:58:12.263Z,16.53
2019-05-09T07:00:45.556Z,16.89
2019-05-09T07:03:22.592Z,16.65
2019-05-09T07:05:57.582Z,16.49
2019-05-09T07:08:31.503Z,16.55
2019-05-09T07:11:07.588Z,16.56
2019-05-09T07:13:42.576Z,16.48
2019-05-09T07:16:18.715Z,16.48
2019-05-09T07:18:53.070Z,16.45
2019-05-09T07:21:28.588Z,16.41
2019-05-09T07:24:08.364Z,16.47
2019-05-09T07:26:42.307Z,17.13
2019-05-09T07:29:17.987Z,16.27
2019-05-09T07:32:00.329Z,16.36
2019-05-09T07:34:34.110Z,17.39
2019-05-09T07:37:20.680Z,17.13
2019-05-09T07:39:55.162Z,16.53
2019-05-09T07:42:35.209Z,15.91
2019-05-09T07:45:09.539Z,16.09
2019-05-09T07:47:43.859Z,16.18
2019-05-09T07:50:19.135Z,16.75
2019-05-09T07:52:59.559Z,16.29
2019-05-09T07:55:42.722Z,16.35
2019-05-09T07:58:18.747Z,16.13
2019-05-09T08:00:54.248Z,16.34
2019-05-09T08:03:30.901Z,16.39
2019-05-09T08:06:05.780Z,17.29
2019-05-09T08:08:40.431Z,16.51
2019-05-09T08:11:17.963Z,16.60
2019-05-09T08:13:52.768Z,17.45
2019-05-09T08:16:28.051Z,16.12
2019-05-09T08:19:03.336Z,16.64
2019-05-09T08:21:38.704Z,17.02
2019-05-09T08:24:13.801Z,17.29
2019-05-09T08:26:48.531Z,16.50
2019-05-09T08:29:24.522Z,16.69
2019-05-09T08:31:59.827Z,17.15
2019-05-09T08:34:34.294Z,17.21
2019-05-09T08:37:08.354Z,17.61
2019-05-09T08:39:45.200Z,16.86
2019-05-09T08:42:22.085Z,17.00
2019-05-09T08:44:57.754Z,17.18
2019-05-09T08:47:31.906Z,17.03
2019-05-09T08:50:07.957Z,17.49
2019-05-09T08:52:45.248Z,16.94
2019-05-09T08:55:20.179Z,17.39
2019-05-09T09:00:49.038Z,17.17
2019-05-09T09:03:22.923Z,17.82
2019-05-09T09:05:58.080Z,17.56
2019-05-09T09:08:33.989Z,18.51
2019-05-09T09:11:09.290Z,17.88
2019-05-09T09:13:48.292Z,18.01
2019-05-09T09:16:28.273Z,18.01
2019-05-09T09:19:00.547Z,18.47
2019-05-09T09:21:38.772Z,18.75
2019-05-09T09:24:10.401Z,18.09
2019-05-09T09:26:48.020Z,18.35
2019-05-09T09:29:21.099Z,18.67
2019-05-09T09:32:00.123Z,19.21
2019-05-09T09:34:37.562Z,19.80
2019-05-09T09:37:11.438Z,19.67
2019-05-09T09:39:48.773Z,19.59
2019-05-09T09:42:21.648Z,20.29
2019-05-09T09:44:58.556Z,19.63
2019-05-09T09:47:32.383Z,19.15
2019-05-09T09:50:09.265Z,20.16
2019-05-09T09:52:44.002Z,19.94
2019-05-09T09:55:19.747Z,20.20
2019-05-09T09:57:53.312Z,21.79
2019-05-09T10:00:49.014Z,21.66
2019-05-09T10:03:22.776Z,21.21
2019-05-09T10:05:57.913Z,22.00
2019-05-09T10:08:33.094Z,23.35
2019-05-09T10:11:21.356Z,24.12
2019-05-09T10:13:58.677Z,24.00
2019-05-09T10:16:42.868Z,24.43
2019-05-09T10:19:19.551Z,25.36
2019-05-09T10:21:57.799Z,25.36
2019-05-09T10:24:35.583Z,24.75
2019-05-09T10:27:25.087Z,25.68
2019-05-09T10:30:02.291Z,24.92
2019-05-09T10:32:38.865Z,25.62
2019-05-09T10:35:17.670Z,26.87
2019-05-09T10:37:58.660Z,25.82
2019-05-09T10:40:32.064Z,26.90
2019-05-09T10:43:11.549Z,26.45
2019-05-09T10:45:52.498Z,26.57
2019-05-09T10:51:24.085Z,27.54
2019-05-09T10:54:02.547Z,27.72
2019-05-09T10:59:52.688Z,28.12
2019-05-09T11:02:43.745Z,28.51
2019-05-09T11:05:28.173Z,29.63
2019-05-09T11:08:11.392Z,29.25
2019-05-09T11:10:58.879Z,29.47
2019-05-09T11:13:38.935Z,30.76
2019-05-09T11:19:09.111Z,30.05
2019-05-09T11:22:01.818Z,30.98
2019-05-09T11:24:46.576Z,30.94
2019-05-09T11:27:18.805Z,30.75
2019-05-09T11:30:02.957Z,31.47
2019-05-09T11:32:51.292Z,32.04
2019-05-09T11:35:29.954Z,32.19
2019-05-09T11:38:10.695Z,32.77
2019-05-09T11:40:58.232Z,32.84
2019-05-09T11:43:49.953Z,33.04
2019-05-09T11:46:32.213Z,33.67
2019-05-09T11:49:08.786Z,34.26
2019-05-09T11:51:48.202Z,33.90
2019-05-09T11:54:38.806Z,33.62
2019-05-09T11:57:19.089Z,33.84
2019-05-09T11:59:57.698Z,34.08
2019-05-09T12:02:44.018Z,33.18
2019-05-09T12:05:22.247Z,33.34
2019-05-09T12:10:52.122Z,33.82
2019-05-09T12:13:33.868Z,34.12
2019-05-09T12:16:12.945Z,34.35
2019-05-09T12:18:58.111Z,34.60
2019-05-09T12:21:44.810Z,34.68
2019-05-09T12:24:18.523Z,35.64
2019-05-09T12:27:03.040Z,36.29
2019-05-09T12:29:43.824Z,36.79
2019-05-09T12:32:18.986Z,34.90
2019-05-09T12:35:01.925Z,35.33
2019-05-09T12:37:40.910Z,36.04
2019-05-09T12:40:19.797Z,36.55
2019-05-09T12:43:00.393Z,36.57
2019-05-09T12:45:34.008Z,37.92
2019-05-09T12:48:15.579Z,36.67
2019-05-09T12:50:52.963Z,36.66
2019-05-09T12:53:28.168Z,36.77
2019-05-09T12:56:23.330Z,37.30
2019-05-09T12:59:08.709Z,37.09
2019-05-09T13:01:49.420Z,38.89
2019-05-09T13:04:28.121Z,38.59
2019-05-09T13:07:03.263Z,38.96
2019-05-09T13:09:41.766Z,39.40
2019-05-09T13:12:20.086Z,39.63
2019-05-09T13:14:59.441Z,38.77
2019-05-09T13:17:35.371Z,39.33
2019-05-09T13:20:17.699Z,38.53
2019-05-09T13:22:51.766Z,37.95
2019-05-09T13:25:28.975Z,38.21
2019-05-09T13:28:08.610Z,39.27
2019-05-09T13:30:49.999Z,37.56
2019-05-09T13:33:32.138Z,37.52
2019-05-09T13:39:04.992Z,37.48
2019-05-09T13:41:42.548Z,37.31
2019-05-09T13:44:24.877Z,39.73
2019-05-09T13:47:02.127Z,38.07
2019-05-09T13:49:43.310Z,39.08
2019-05-09T13:52:31.048Z,40.36
2019-05-09T13:55:17.595Z,40.03
2019-05-09T13:57:57.552Z,39.99
2019-05-09T14:00:31.185Z,39.21
2019-05-09T14:03:07.930Z,39.41
2019-05-09T14:05:41.975Z,39.42
2019-05-09T14:08:20.167Z,40.12
2019-05-09T14:11:09.415Z,37.63
2019-05-09T14:16:38.889Z,38.46
2019-05-09T14:19:44.346Z,38.24
2019-05-09T14:22:13.587Z,39.38
2019-05-09T14:24:50.200Z,37.86
2019-05-09T14:27:28.371Z,38.72
2019-05-09T14:30:04.503Z,38.12
2019-05-09T14:32:40.380Z,39.13
2019-05-09T14:35:19.306Z,38.80
2019-05-09T14:38:11.774Z,38.75
2019-05-09T14:40:48.629Z,37.67
2019-05-09T14:43:31.355Z,38.63
2019-05-09T14:46:08.296Z,39.21
2019-05-09T14:48:45.030Z,37.45
2019-05-09T14:51:23.376Z,38.58
2019-05-09T14:54:10.559Z,38.26
2019-05-09T14:56:48.764Z,38.23
2019-05-09T14:59:30.054Z,38.23
2019-05-09T15:02:24.232Z,38.49
2019-05-09T15:05:01.123Z,38.74
2019-05-09T15:07:47.628Z,37.91
2019-05-09T15:10:28.279Z,39.01
2019-05-09T15:13:07.668Z,39.09
2019-05-09T15:15:47.993Z,39.50
2019-05-09T15:18:28.179Z,39.20
2019-05-09T15:21:04.847Z,38.38
2019-05-09T15:23:39.222Z,38.77
2019-05-09T15:26:14.250Z,39.74
2019-05-09T15:28:48.335Z,38.27
2019-05-09T15:31:31.006Z,37.70
2019-05-09T15:34:04.917Z,37.91
2019-05-09T15:36:39.224Z,37.83
2019-05-09T15:39:13.169Z,37.55
2019-05-09T15:41:47.891Z,38.26
2019-05-09T15:44:21.434Z,38.19
2019-05-09T15:47:03.560Z,39.37
2019-05-09T15:49:38.504Z,39.75
2019-05-09T15:52:18.134Z,39.66
2019-05-09T15:54:53.555Z,40.75
2019-05-09T15:57:27.530Z,40.04
2019-05-09T16:00:01.752Z,40.36
2019-05-09T16:02:39.663Z,40.25
2019-05-09T16:05:25.597Z,41.02
2019-05-09T16:08:00.357Z,41.71
2019-05-09T16:10:33.976Z,41.93
2019-05-09T16:13:09.099Z,41.23
2019-05-09T16:15:43.633Z,41.91
2019-05-09T16:18:18.217Z,42.06
2019-05-09T16:20:53.928Z,41.59
2019-05-09T16:23:29.272Z,42.48
2019-05-09T16:26:04.517Z,42.36
2019-05-09T16:28:43.694Z,41.85
2019-05-09T16:31:18.083Z,42.60
2019-05-09T16:34:09.146Z,42.87
2019-05-09T16:36:58.373Z,42.18
2019-05-09T16:39:34.490Z,42.36
2019-05-09T16:42:10.090Z,42.57
2019-05-09T16:44:50.057Z,42.86
2019-05-09T16:47:28.300Z,43.45
2019-05-09T16:50:05.134Z,44.20
2019-05-09T16:52:43.518Z,43.24
2019-05-09T16:55:18.064Z,43.43
2019-05-09T16:57:51.731Z,43.36
2019-05-09T17:00:43.509Z,43.36
2019-05-09T17:03:17.862Z,43.76
2019-05-09T17:05:52.058Z,44.75
2019-05-09T17:08:28.259Z,44.62
2019-05-09T17:11:04.618Z,44.76
2019-05-09T17:13:38.585Z,45.16
2019-05-09T17:16:12.398Z,45.43
2019-05-09T17:18:49.154Z,44.45
2019-05-09T17:21:24.454Z,44.11
2019-05-09T17:23:58.463Z,44.11
2019-05-09T17:26:32.283Z,44.53
2019-05-09T17:29:06.587Z,45.56
2019-05-09T17:31:40.418Z,44.72
2019-05-09T17:34:17.765Z,45.79
2019-05-09T17:36:50.478Z,45.36
2019-05-09T17:39:27.635Z,45.92
2019-05-09T17:42:01.097Z,46.00
2019-05-09T17:44:35.929Z,46.67
2019-05-09T17:47:10.116Z,45.58
2019-05-09T17:49:44.158Z,45.74
2019-05-09T17:52:18.235Z,46.31
2019-05-09T17:54:52.269Z,45.38
2019-05-09T17:57:27.967Z,46.09
2019-05-09T18:00:02.776Z,46.32
2019-05-09T18:02:38.424Z,46.28
2019-05-09T18:05:13.349Z,46.79
2019-05-09T18:07:48.501Z,46.98
2019-05-09T18:10:24.576Z,45.65
2019-05-09T18:13:00.659Z,45.35
2019-05-09T18:15:38.920Z,46.41
2019-05-09T18:18:13.931Z,47.12
2019-05-09T18:20:49.676Z,47.04
2019-05-09T18:23:23.735Z,47.10
2019-05-09T18:25:59.157Z,47.80
2019-05-09T18:28:35.718Z,47.72
2019-05-09T18:31:09.816Z,47.07
2019-05-09T18:33:43.491Z,48.27
2019-05-09T18:36:17.463Z,47.89
2019-05-09T18:38:52.121Z,48.07
2019-05-09T18:41:28.425Z,47.69
2019-05-09T18:44:02.310Z,47.77
2019-05-09T18:46:39.463Z,47.96
2019-05-09T18:49:16.175Z,48.45
2019-05-09T18:52:02.628Z,48.00
2019-05-09T18:54:25.276Z,47.68
2019-05-09T18:56:59.706Z,47.47
2019-05-09T18:59:33.618Z,46.21
2019-05-09T19:02:07.285Z,46.46
2019-05-09T19:04:41.167Z,47.27
2019-05-09T19:07:22.371Z,46.44
2019-05-09T19:09:50.030Z,46.87
2019-05-09T19:12:25.107Z,45.90
2019-05-09T19:14:58.883Z,45.33
2019-05-09T19:17:33.032Z,46.21
2019-05-09T19:20:06.989Z,45.42
2019-05-09T19:22:42.144Z,44.97
2019-05-09T19:25:16.116Z,45.44
2019-05-09T19:27:49.779Z,43.88
2019-05-09T19:30:23.403Z,43.98
2019-05-09T19:33:00.196Z,44.02
2019-05-09T19:35:33.680Z,42.65
2019-05-09T19:38:08.556Z,43.34
2019-05-09T19:40:42.200Z,43.36
2019-05-09T19:43:15.888Z,43.14
2019-05-09T19:45:51.353Z,42.51
2019-05-09T19:48:26.323Z,43.22
2019-05-09T19:51:00.050Z,44.01
2019-05-09T19:53:33.800Z,42.46
2019-05-09T19:56:07.590Z,43.39
2019-05-09T19:58:41.290Z,42.83
2019-05-09T20:01:17.242Z,42.34
2019-05-09T20:03:53.805Z,43.53
2019-05-09T20:06:27.830Z,43.09
2019-05-09T20:09:01.831Z,43.54
2019-05-09T20:11:37.712Z,42.88
2019-05-09T20:14:11.546Z,43.33
2019-05-09T20:16:45.215Z,42.19
2019-05-09T20:19:22.310Z,43.47
2019-05-09T20:21:56.573Z,43.47
2019-05-09T20:24:31.638Z,42.00
2019-05-09T20:27:06.945Z,41.94
2019-05-09T20:29:42.470Z,43.18
2019-05-09T20:32:17.674Z,42.31
2019-05-09T20:34:52.647Z,41.02
2019-05-09T20:37:28.051Z,42.04
2019-05-09T20:40:01.821Z,37.85
2019-05-09T20:42:35.505Z,40.93
2019-05-09T20:45:10.443Z,40.95
2019-05-09T20:47:44.618Z,40.32
2019-05-09T20:50:19.679Z,39.96
2019-05-09T20:53:08.555Z,37.97
2019-05-09T20:55:31.454Z,39.61
2019-05-09T20:58:05.191Z,37.85
2019-05-09T21:00:38.773Z,36.43
2019-05-09T21:03:12.507Z,37.90
2019-05-09T21:05:46.005Z,37.63
2019-05-09T21:08:19.754Z,39.99
2019-05-09T21:10:54.816Z,39.20
2019-05-09T21:13:30.009Z,38.27
2019-05-09T21:16:03.732Z,37.82
2019-05-09T21:18:37.635Z,38.34
2019-05-09T21:21:16.055Z,38.86
2019-05-09T21:23:51.139Z,39.65
2019-05-09T21:26:25.089Z,40.35
2019-05-09T21:28:58.748Z,40.02
2019-05-09T21:31:32.628Z,40.99
2019-05-09T21:34:07.909Z,41.65
2019-05-09T21:36:41.722Z,42.85
2019-05-09T21:39:17.037Z,39.78
2019-05-09T21:41:50.750Z,41.52
2019-05-09T21:44:25.679Z,42.70
2019-05-09T21:46:59.372Z,40.35
2019-05-09T21:49:33.110Z,40.93
2019-05-09T21:52:06.734Z,43.69
2019-05-09T21:54:41.696Z,42.40
2019-05-09T21:57:15.261Z,39.78
2019-05-09T21:59:49.373Z,40.27
2019-05-09T22:02:23.421Z,40.74
2019-05-09T22:04:57.237Z,40.32
2019-05-09T22:07:30.925Z,41.57
2019-05-09T22:10:06.923Z,40.51
2019-05-09T22:12:42.376Z,39.87
2019-05-09T22:15:16.385Z,40.05
2019-05-09T22:17:50.152Z,39.87
2019-05-09T22:20:27.311Z,41.76
2019-05-09T22:23:07.442Z,43.57
2019-05-09T22:25:41.206Z,40.96
2019-05-09T22:28:14.755Z,40.60
2019-05-09T22:30:49.274Z,41.29
2019-05-09T22:33:24.848Z,42.28
2019-05-09T22:35:58.588Z,41.06
2019-05-09T22:38:33.254Z,43.14
2019-05-09T22:41:06.876Z,42.34
2019-05-09T22:43:40.501Z,42.71
2019-05-09T22:46:15.665Z,40.79
2019-05-09T22:48:51.073Z,38.39
2019-05-09T22:51:25.032Z,39.48
2019-05-09T22:54:11.445Z,40.43
2019-05-09T22:56:34.176Z,37.96
2019-05-09T22:59:08.013Z,36.86
2019-05-09T23:01:44.343Z,37.83
2019-05-09T23:04:18.124Z,37.12
2019-05-09T23:06:52.366Z,37.10
2019-05-09T23:09:26.021Z,35.84
2019-05-09T23:12:04.245Z,35.74
2019-05-09T23:14:38.201Z,34.84
2019-05-09T23:17:11.951Z,33.95
2019-05-09T23:19:46.568Z,34.13
2019-05-09T23:22:20.628Z,34.83
2019-05-09T23:24:54.234Z,33.60
2019-05-09T23:27:27.890Z,33.13
2019-05-09T23:30:03.609Z,32.70
2019-05-09T23:32:37.233Z,33.77
2019-05-09T23:35:15.567Z,32.18
2019-05-09T23:37:54.640Z,33.19
2019-05-09T23:40:30.851Z,33.54
2019-05-09T23:43:06.130Z,31.68
2019-05-09T23:45:41.604Z,30.89
2019-05-09T23:48:15.715Z,29.52
2019-05-09T23:50:50.343Z,29.49
2019-05-09T23:53:32.054Z,28.58
2019-05-09T23:56:08.586Z,28.34
2019-05-09T23:58:43.869Z,27.52
