createdAt,value
2023-07-10T00:00:22.062Z,80.93
2023-07-10T00:02:50.137Z,80.94
2023-07-10T00:05:19.232Z,80.80
2023-07-10T00:07:46.802Z,80.82
2023-07-10T00:10:15.792Z,80.43
2023-07-10T00:12:44.437Z,80.18
2023-07-10T00:15:17.313Z,80.63
2023-07-10T00:17:46.427Z,80.60
2023-07-10T00:20:15.805Z,80.47
2023-07-10T00:22:42.355Z,80.33
2023-07-10T00:25:10.137Z,80.33
2023-07-10T00:27:36.700Z,80.51
2023-07-10T00:30:04.197Z,80.35
2023-07-10T00:32:30.982Z,80.14
2023-07-10T00:34:57.576Z,79.83
2023-07-10T00:37:24.110Z,79.71
2023-07-10T00:39:50.660Z,79.51
2023-07-10T00:42:23.331Z,79.39
2023-07-10T00:44:57.494Z,79.07
2023-07-10T00:47:33.879Z,78.98
2023-07-10T00:50:06.706Z,78.97
2023-07-10T00:52:38.642Z,78.99
2023-07-10T00:55:30.028Z,79.15
2023-07-10T00:58:30.260Z,79.40
2023-07-10T01:01:09.851Z,79.68
2023-07-10T01:03:37.900Z,79.40
2023-07-10T01:06:10.183Z,79.41
2023-07-10T01:08:40.643Z,79.77
2023-07-10T01:11:07.580Z,80.09
2023-07-10T01:13:35.633Z,80.22
2023-07-10T01:16:02.741Z,80.37
2023-07-10T01:18:30.179Z,80.48
2023-07-10T01:21:26.952Z,80.72
2023-07-10T01:23:54.921Z,80.92
2023-07-10T01:26:21.662Z,81.15
2023-07-10T01:28:48.424Z,81.32
2023-07-10T01:31:18.654Z,82.09
2023-07-10T01:33:51.651Z,82.18
2023-07-10T01:36:20.377Z,82.30
2023-07-10T01:38:51.733Z,82.61
2023-07-10T01:41:38.090Z,82.87
2023-07-10T01:44:27.684Z,83.64
2023-07-10T01:46:55.725Z,84.17
2023-07-10T01:49:52.084Z,84.19
2023-07-10T01:52:20.779Z,84.00
2023-07-10T01:54:47.505Z,83.92
2023-07-10T01:57:16.321Z,83.91
2023-07-10T01:59:43.209Z,83.88
2023-07-10T02:02:10.334Z,84.12
2023-07-10T02:04:37.440Z,84.46
2023-07-10T02:07:04.246Z,84.82
2023-07-10T02:09:32.887Z,84.75
2023-07-10T02:12:00.599Z,84.76
2023-07-10T02:14:27.716Z,85.00
2023-07-10T02:16:54.326Z,84.74
2023-07-10T02:19:21.780Z,84.59
2023-07-10T02:21:48.699Z,84.58
2023-07-10T02:24:15.893Z,84.37
2023-07-10T02:26:42.577Z,83.71
2023-07-10T02:29:09.837Z,83.58
2023-07-10T02:31:36.663Z,82.91
2023-07-10T02:34:03.372Z,82.85
2023-07-10T02:36:30.370Z,82.73
2023-07-10T02:38:57.695Z,82.63
2023-07-10T02:41:24.580Z,82.74
2023-07-10T02:43:51.394Z,82.51
2023-07-10T02:46:18.027Z,82.51
2023-07-10T02:48:44.700Z,82.50
2023-07-10T02:51:11.350Z,82.45
2023-07-10T02:53:38.689Z,82.61
2023-07-10T02:56:05.520Z,82.64
2023-07-10T02:58:32.269Z,82.87
2023-07-10T03:01:01.340Z,82.88
2023-07-10T03:03:28.377Z,83.08
2023-07-10T03:05:57.388Z,83.30
2023-07-10T03:08:24.184Z,83.23
2023-07-10T03:11:02.316Z,83.49
2023-07-10T03:13:28.865Z,83.65
2023-07-10T03:16:04.421Z,83.86
2023-07-10T03:18:31.709Z,83.95
2023-07-10T03:20:58.184Z,83.94
2023-07-10T03:23:24.862Z,84.00
2023-07-10T03:25:51.757Z,83.83
2023-07-10T03:28:18.279Z,83.73
2023-07-10T03:30:45.383Z,83.89
2023-07-10T03:33:14.502Z,84.29
2023-07-10T03:35:41.601Z,84.41
2023-07-10T03:38:09.010Z,84.39
2023-07-10T03:40:36.010Z,84.06
2023-07-10T03:43:02.497Z,84.26
2023-07-10T03:45:31.533Z,84.50
2023-07-10T03:47:58.180Z,84.45
2023-07-10T03:50:24.950Z,84.13
2023-07-10T03:52:51.425Z,84.19
2023-07-10T03:55:17.942Z,84.52
2023-07-10T03:57:44.477Z,84.50
2023-07-10T04:00:11.601Z,84.78
2023-07-10T04:02:38.240Z,84.73
2023-07-10T04:05:05.233Z,85.10
2023-07-10T04:07:31.783Z,85.12
2023-07-10T04:09:58.267Z,85.23
2023-07-10T04:12:26.825Z,85.29
2023-07-10T04:14:54.789Z,85.67
2023-07-10T04:17:21.480Z,85.89
2023-07-10T04:19:48.125Z,85.74
2023-07-10T04:22:14.724Z,85.54
2023-07-10T04:24:41.467Z,85.54
2023-07-10T04:27:08.358Z,85.78
2023-07-10T04:29:35.029Z,85.50
2023-07-10T04:32:01.588Z,85.55
2023-07-10T04:34:28.160Z,85.73
2023-07-10T04:36:54.731Z,85.75
2023-07-10T04:39:21.531Z,85.39
2023-07-10T04:41:48.127Z,85.54
2023-07-10T04:44:14.888Z,85.61
2023-07-10T04:46:42.674Z,85.43
2023-07-10T04:49:09.415Z,85.37
2023-07-10T04:51:36.000Z,85.26
2023-07-10T04:54:02.545Z,85.40
2023-07-10T04:56:29.098Z,85.44
2023-07-10T04:58:57.791Z,85.12
2023-07-10T05:01:28.044Z,85.09
2023-07-10T05:03:54.957Z,85.35
2023-07-10T05:06:22.017Z,85.19
2023-07-10T05:08:48.745Z,85.18
2023-07-10T05:11:16.060Z,85.26
2023-07-10T05:13:42.629Z,85.81
2023-07-10T05:16:09.798Z,85.90
2023-07-10T05:18:36.370Z,85.52
2023-07-10T05:21:04.328Z,85.27
2023-07-10T05:23:31.422Z,83.20
2023-07-10T05:26:13.930Z,82.45
2023-07-10T05:28:40.785Z,82.96
2023-07-10T05:31:09.206Z,83.36
2023-07-10T05:33:37.257Z,83.42
2023-07-10T05:36:06.674Z,83.49
2023-07-10T05:38:35.509Z,83.55
2023-07-10T05:41:03.018Z,83.88
2023-07-10T05:43:30.716Z,80.44
2023-07-10T05:45:57.754Z,75.97
2023-07-10T05:48:24.351Z,69.02
2023-07-10T05:50:51.497Z,65.94
2023-07-10T05:53:19.105Z,62.28
2023-07-10T05:55:51.082Z,59.08
2023-07-10T05:58:19.476Z,57.28
2023-07-10T06:00:48.309Z,56.20
2023-07-10T06:03:15.360Z,56.20
2023-07-10T06:05:42.153Z,56.25
2023-07-10T06:08:10.344Z,56.22
2023-07-10T06:10:36.964Z,55.31
2023-07-10T06:13:03.603Z,53.83
2023-07-10T06:15:31.374Z,54.20
2023-07-10T06:17:57.932Z,53.48
2023-07-10T06:20:24.519Z,53.40
2023-07-10T06:22:51.010Z,52.28
2023-07-10T06:25:17.720Z,52.62
2023-07-10T06:27:44.340Z,52.15
2023-07-10T06:30:12.344Z,52.07
2023-07-10T06:32:38.893Z,52.77
2023-07-10T06:35:07.128Z,53.16
2023-07-10T06:37:34.154Z,50.20
2023-07-10T06:40:05.781Z,51.21
2023-07-10T06:42:32.414Z,51.73
2023-07-10T06:44:59.016Z,51.11
2023-07-10T06:47:25.783Z,51.18
2023-07-10T06:49:52.331Z,50.40
2023-07-10T06:52:19.087Z,51.77
2023-07-10T06:54:45.701Z,50.07
2023-07-10T06:57:12.276Z,50.95
2023-07-10T06:59:38.771Z,51.45
2023-07-10T07:02:07.640Z,51.31
2023-07-10T07:04:34.340Z,51.28
2023-07-10T07:07:00.879Z,51.91
2023-07-10T07:09:27.358Z,52.25
2023-07-10T07:11:53.956Z,51.76
2023-07-10T07:14:20.449Z,52.24
2023-07-10T07:16:47.047Z,54.51
2023-07-10T07:19:13.727Z,56.10
2023-07-10T07:21:40.261Z,57.26
2023-07-10T07:24:06.911Z,59.64
2023-07-10T07:26:33.417Z,60.59
2023-07-10T07:28:59.892Z,60.80
2023-07-10T07:31:26.544Z,61.01
2023-07-10T07:33:53.381Z,60.58
2023-07-10T07:36:20.165Z,60.74
2023-07-10T07:38:46.701Z,59.81
2023-07-10T07:41:14.185Z,60.68
2023-07-10T07:43:40.716Z,60.49
2023-07-10T07:46:07.588Z,60.21
2023-07-10T07:48:34.485Z,59.89
2023-07-10T07:51:04.284Z,60.11
2023-07-10T07:53:34.674Z,59.41
2023-07-10T07:56:01.548Z,60.59
2023-07-10T07:58:30.069Z,61.23
2023-07-10T08:00:56.904Z,59.48
2023-07-10T08:03:23.568Z,58.01
2023-07-10T08:05:50.299Z,57.17
2023-07-10T08:08:16.963Z,58.34
2023-07-10T08:10:47.275Z,58.56
2023-07-10T08:13:15.571Z,58.10
2023-07-10T08:15:42.738Z,57.51
2023-07-10T08:18:10.074Z,58.51
2023-07-10T08:20:37.453Z,58.90
2023-07-10T08:23:05.585Z,58.82
2023-07-10T08:25:32.434Z,58.41
2023-07-10T08:27:59.678Z,57.88
2023-07-10T08:30:27.217Z,57.39
2023-07-10T08:32:54.200Z,56.09
2023-07-10T08:35:20.743Z,55.50
2023-07-10T08:37:48.630Z,54.25
2023-07-10T08:40:27.621Z,55.05
2023-07-10T08:42:54.176Z,55.64
2023-07-10T08:45:35.349Z,53.52
2023-07-10T08:48:36.262Z,54.22
2023-07-10T08:51:16.339Z,52.87
2023-07-10T08:53:46.226Z,52.83
2023-07-10T08:56:35.450Z,54.77
2023-07-10T08:59:34.819Z,52.86
2023-07-10T09:02:01.865Z,53.29
2023-07-10T09:04:31.568Z,52.61
2023-07-10T09:07:02.884Z,54.01
2023-07-10T09:09:40.217Z,53.42
2023-07-10T09:12:15.322Z,52.36
2023-07-10T09:14:55.493Z,50.80
2023-07-10T09:17:48.119Z,51.96
2023-07-10T09:20:15.628Z,50.10
2023-07-10T09:23:11.733Z,51.60
2023-07-10T09:25:38.753Z,51.04
2023-07-10T09:28:05.410Z,51.08
2023-07-10T09:30:53.037Z,52.34
2023-07-10T09:33:21.306Z,53.37
2023-07-10T09:35:49.186Z,53.51
2023-07-10T09:38:19.574Z,53.28
2023-07-10T09:40:51.502Z,52.77
2023-07-10T09:43:22.212Z,52.44
2023-07-10T09:45:51.694Z,51.47
2023-07-10T09:48:32.739Z,50.08
2023-07-10T09:51:03.334Z,49.43
2023-07-10T09:53:46.423Z,48.80
2023-07-10T09:56:37.003Z,49.18
2023-07-10T09:59:20.589Z,48.22
2023-07-10T10:01:49.383Z,47.44
2023-07-10T10:04:31.038Z,47.44
2023-07-10T10:07:03.066Z,47.21
2023-07-10T10:09:30.954Z,47.19
2023-07-10T10:12:04.315Z,46.49
2023-07-10T10:14:57.524Z,46.35
2023-07-10T10:17:26.909Z,46.02
2023-07-10T10:20:30.744Z,44.76
2023-07-10T10:22:57.320Z,44.95
2023-07-10T10:25:33.524Z,46.00
2023-07-10T10:28:33.039Z,44.80
2023-07-10T10:31:07.981Z,45.65
2023-07-10T10:33:39.572Z,42.65
2023-07-10T10:36:23.978Z,43.24
2023-07-10T10:39:23.745Z,44.02
2023-07-10T10:41:56.431Z,43.95
2023-07-10T10:44:41.956Z,43.54
2023-07-10T10:47:31.308Z,44.36
2023-07-10T10:50:00.414Z,43.73
2023-07-10T10:52:33.017Z,45.58
2023-07-10T10:55:30.229Z,42.41
2023-07-10T10:58:14.544Z,43.24
2023-07-10T11:01:20.108Z,44.48
2023-07-10T11:03:51.422Z,44.60
2023-07-10T11:06:27.015Z,44.24
2023-07-10T11:08:57.412Z,42.89
2023-07-10T11:11:31.028Z,43.65
2023-07-10T11:14:00.434Z,43.81
2023-07-10T11:16:31.374Z,43.95
2023-07-10T11:19:00.277Z,41.98
2023-07-10T11:21:26.940Z,43.38
2023-07-10T11:23:53.665Z,43.49
2023-07-10T11:26:29.530Z,43.63
2023-07-10T11:29:07.501Z,43.71
2023-07-10T11:31:35.303Z,41.48
2023-07-10T11:34:08.309Z,41.74
2023-07-10T11:36:34.942Z,40.71
2023-07-10T11:39:07.196Z,40.95
2023-07-10T11:41:38.152Z,40.61
2023-07-10T11:44:22.853Z,39.96
2023-07-10T11:46:58.664Z,41.01
2023-07-10T11:49:27.805Z,41.68
2023-07-10T11:52:15.663Z,40.98
2023-07-10T11:54:48.357Z,40.45
2023-07-10T11:57:17.227Z,40.69
2023-07-10T11:59:49.185Z,41.13
2023-07-10T12:02:21.489Z,38.50
2023-07-10T12:04:47.988Z,40.75
2023-07-10T12:07:14.529Z,41.18
2023-07-10T12:09:41.010Z,38.71
2023-07-10T12:12:14.628Z,41.56
2023-07-10T12:14:41.533Z,40.56
2023-07-10T12:19:48.645Z,39.29
2023-07-10T12:22:24.230Z,41.02
2023-07-10T12:24:54.170Z,42.08
2023-07-10T12:29:53.607Z,39.28
2023-07-10T12:32:22.620Z,39.23
2023-07-10T12:34:49.509Z,39.12
2023-07-10T12:37:18.092Z,39.77
2023-07-10T12:39:52.786Z,40.67
2023-07-10T12:42:32.852Z,42.06
2023-07-10T12:45:05.833Z,43.01
2023-07-10T12:47:45.247Z,41.54
2023-07-10T12:50:16.099Z,39.44
2023-07-10T12:52:43.674Z,38.46
2023-07-10T12:55:18.186Z,38.67
2023-07-10T12:57:44.864Z,41.16
2023-07-10T13:00:12.347Z,40.19
2023-07-10T13:02:47.488Z,40.72
2023-07-10T13:05:30.027Z,41.53
2023-07-10T13:07:59.235Z,39.07
2023-07-10T13:10:39.990Z,36.54
2023-07-10T13:13:14.889Z,37.30
2023-07-10T13:15:41.544Z,35.97
2023-07-10T13:18:25.627Z,36.42
2023-07-10T13:20:52.349Z,34.81
2023-07-10T13:23:18.905Z,35.79
2023-07-10T13:25:45.776Z,36.62
2023-07-10T13:28:39.663Z,35.69
2023-07-10T13:31:11.820Z,35.68
2023-07-10T13:33:38.376Z,34.19
2023-07-10T13:36:13.331Z,36.11
2023-07-10T13:38:39.898Z,38.42
2023-07-10T13:41:06.433Z,38.11
2023-07-10T13:43:33.074Z,37.74
2023-07-10T13:46:05.994Z,37.91
2023-07-10T13:48:32.653Z,38.46
2023-07-10T13:50:59.134Z,39.51
2023-07-10T13:53:26.141Z,40.31
2023-07-10T13:55:53.136Z,39.99
2023-07-10T13:58:22.551Z,39.81
2023-07-10T14:00:51.271Z,39.37
2023-07-10T14:03:19.478Z,39.83
2023-07-10T14:05:48.411Z,41.02
2023-07-10T14:08:31.877Z,40.69
2023-07-10T14:11:00.571Z,40.98
2023-07-10T14:13:27.345Z,40.47
2023-07-10T14:16:07.152Z,40.80
2023-07-10T14:18:34.202Z,38.69
2023-07-10T14:21:04.121Z,38.85
2023-07-10T14:23:30.914Z,38.77
2023-07-10T14:25:57.761Z,39.84
2023-07-10T14:28:26.180Z,39.56
2023-07-10T14:30:53.667Z,38.59
2023-07-10T14:33:20.778Z,39.31
2023-07-10T14:35:53.215Z,39.79
2023-07-10T14:38:28.699Z,40.14
2023-07-10T14:40:56.629Z,41.00
2023-07-10T14:43:23.615Z,40.19
2023-07-10T14:45:54.972Z,40.12
2023-07-10T14:48:22.586Z,39.28
2023-07-10T14:50:50.297Z,38.37
2023-07-10T14:53:19.375Z,37.44
2023-07-10T14:55:48.177Z,38.85
2023-07-10T14:58:26.071Z,39.89
2023-07-10T15:00:54.339Z,38.86
2023-07-10T15:03:21.651Z,38.75
2023-07-10T15:05:51.014Z,37.52
2023-07-10T15:08:29.819Z,38.88
2023-07-10T15:10:57.479Z,39.17
2023-07-10T15:13:26.262Z,39.30
2023-07-10T15:15:53.246Z,39.13
2023-07-10T15:18:24.330Z,39.05
2023-07-10T15:20:50.947Z,39.91
2023-07-10T15:23:31.619Z,39.85
2023-07-10T15:26:04.837Z,39.26
2023-07-10T15:28:32.463Z,41.00
2023-07-10T15:31:02.466Z,40.62
2023-07-10T15:33:34.883Z,40.31
2023-07-10T15:36:02.299Z,38.21
2023-07-10T15:38:29.313Z,38.45
2023-07-10T15:40:58.812Z,38.70
2023-07-10T15:43:28.268Z,38.90
2023-07-10T15:45:56.199Z,38.30
2023-07-10T15:48:23.386Z,36.19
2023-07-10T15:50:51.033Z,39.10
2023-07-10T15:53:20.203Z,37.24
2023-07-10T15:55:47.290Z,38.18
2023-07-10T15:58:19.363Z,38.46
2023-07-10T16:00:49.649Z,38.47
2023-07-10T16:03:25.615Z,39.08
2023-07-10T16:05:54.900Z,39.38
2023-07-10T16:08:24.847Z,40.31
2023-07-10T16:10:59.189Z,39.34
2023-07-10T16:13:28.394Z,37.88
2023-07-10T16:15:54.978Z,39.26
2023-07-10T16:18:30.380Z,39.49
2023-07-10T16:20:59.293Z,39.77
2023-07-10T16:23:35.362Z,39.26
2023-07-10T16:26:02.452Z,40.44
2023-07-10T16:28:30.259Z,40.15
2023-07-10T16:30:57.298Z,41.15
2023-07-10T16:33:27.655Z,40.70
2023-07-10T16:35:54.948Z,39.75
2023-07-10T16:38:24.490Z,38.00
2023-07-10T16:40:54.027Z,37.86
2023-07-10T16:43:28.165Z,38.96
2023-07-10T16:45:54.652Z,39.46
2023-07-10T16:48:25.199Z,38.02
2023-07-10T16:50:55.949Z,36.72
2023-07-10T16:53:32.759Z,37.77
2023-07-10T16:56:01.932Z,36.24
2023-07-10T16:58:33.759Z,36.36
2023-07-10T17:01:00.824Z,37.33
2023-07-10T17:03:32.708Z,35.61
2023-07-10T17:06:01.018Z,35.48
2023-07-10T17:08:29.667Z,35.18
2023-07-10T17:10:58.266Z,34.74
2023-07-10T17:13:27.928Z,34.63
2023-07-10T17:15:56.824Z,34.42
2023-07-10T17:18:29.053Z,36.86
2023-07-10T17:20:58.926Z,36.26
2023-07-10T17:23:29.618Z,35.25
2023-07-10T17:25:56.843Z,35.38
2023-07-10T17:28:26.274Z,35.93
2023-07-10T17:30:54.395Z,34.28
2023-07-10T17:33:36.293Z,35.77
2023-07-10T17:36:04.729Z,34.30
2023-07-10T17:38:33.744Z,35.61
2023-07-10T17:41:01.323Z,35.51
2023-07-10T17:43:32.077Z,34.36
2023-07-10T17:46:02.856Z,36.86
2023-07-10T17:48:30.422Z,36.50
2023-07-10T17:51:10.031Z,37.35
2023-07-10T17:53:39.561Z,38.73
2023-07-10T17:56:07.127Z,36.74
2023-07-10T17:58:33.684Z,37.53
2023-07-10T18:01:00.497Z,37.65
2023-07-10T18:03:30.265Z,37.05
2023-07-10T18:05:58.074Z,37.44
2023-07-10T18:08:28.207Z,39.07
2023-07-10T18:11:02.798Z,39.14
2023-07-10T18:13:37.172Z,40.96
2023-07-10T18:16:06.614Z,41.37
2023-07-10T18:18:35.243Z,41.70
2023-07-10T18:21:18.445Z,40.45
2023-07-10T18:23:45.303Z,40.74
2023-07-10T18:26:11.919Z,41.21
2023-07-10T18:28:38.522Z,41.07
2023-07-10T18:31:20.079Z,41.62
2023-07-10T18:33:46.883Z,41.99
2023-07-10T18:36:14.744Z,42.88
2023-07-10T18:38:41.550Z,42.57
2023-07-10T18:41:17.675Z,43.11
2023-07-10T18:43:45.752Z,43.09
2023-07-10T18:46:20.840Z,44.12
2023-07-10T18:48:47.503Z,44.15
2023-07-10T18:51:24.401Z,44.62
2023-07-10T18:53:52.759Z,44.16
2023-07-10T18:56:20.005Z,44.29
2023-07-10T18:58:48.299Z,44.62
2023-07-10T19:01:16.480Z,45.53
2023-07-10T19:03:44.712Z,45.37
2023-07-10T19:06:19.979Z,45.67
2023-07-10T19:08:46.878Z,46.01
2023-07-10T19:11:15.362Z,46.26
2023-07-10T19:13:45.197Z,46.61
2023-07-10T19:16:23.287Z,46.84
2023-07-10T19:18:55.462Z,46.88
2023-07-10T19:21:22.349Z,46.92
2023-07-10T19:23:49.219Z,47.38
2023-07-10T19:26:15.775Z,47.51
2023-07-10T19:28:44.176Z,47.29
2023-07-10T19:31:13.353Z,47.65
2023-07-10T19:33:43.150Z,47.46
2023-07-10T19:36:14.632Z,47.40
2023-07-10T19:38:42.576Z,47.91
2023-07-10T19:41:10.881Z,47.74
2023-07-10T19:43:37.591Z,48.15
2023-07-10T19:46:05.110Z,48.36
2023-07-10T19:48:35.489Z,48.31
2023-07-10T19:51:02.992Z,48.09
2023-07-10T19:53:31.610Z,48.45
2023-07-10T19:56:01.438Z,48.82
2023-07-10T19:58:30.617Z,48.22
2023-07-10T20:01:01.317Z,48.40
2023-07-10T20:03:30.971Z,49.00
2023-07-10T20:05:58.051Z,49.17
2023-07-10T20:08:29.974Z,49.35
2023-07-10T20:10:57.363Z,49.54
2023-07-10T20:13:27.345Z,49.90
2023-07-10T20:16:03.660Z,49.57
2023-07-10T20:18:33.816Z,50.12
2023-07-10T20:21:01.304Z,50.21
2023-07-10T20:23:28.829Z,50.98
2023-07-10T20:26:05.462Z,50.60
2023-07-10T20:28:37.563Z,51.07
2023-07-10T20:31:05.048Z,51.37
2023-07-10T20:33:34.773Z,50.94
2023-07-10T20:36:04.200Z,51.48
2023-07-10T20:38:39.510Z,51.12
2023-07-10T20:41:06.800Z,51.16
2023-07-10T20:43:34.096Z,51.82
2023-07-10T20:46:10.662Z,52.49
2023-07-10T20:48:37.354Z,52.99
2023-07-10T20:51:07.297Z,53.34
2023-07-10T20:53:33.879Z,52.95
2023-07-10T20:56:21.854Z,52.96
2023-07-10T20:58:48.355Z,53.38
2023-07-10T21:01:28.644Z,53.55
2023-07-10T21:03:56.572Z,54.06
2023-07-10T21:06:35.421Z,54.27
2023-07-10T21:09:11.849Z,54.41
2023-07-10T21:11:38.391Z,54.30
2023-07-10T21:14:11.050Z,55.07
2023-07-10T21:16:37.905Z,54.94
2023-07-10T21:19:25.731Z,55.41
2023-07-10T21:21:52.615Z,55.34
2023-07-10T21:24:21.154Z,55.61
2023-07-10T21:26:56.231Z,55.85
2023-07-10T21:29:23.598Z,56.02
2023-07-10T21:31:51.622Z,56.48
2023-07-10T21:34:19.391Z,56.54
2023-07-10T21:36:45.933Z,57.34
2023-07-10T21:39:12.405Z,57.80
2023-07-10T21:41:43.065Z,58.04
2023-07-10T21:44:22.560Z,58.40
2023-07-10T21:46:49.981Z,58.56
2023-07-10T21:49:17.104Z,58.60
2023-07-10T21:51:44.328Z,59.03
2023-07-10T21:54:12.254Z,58.99
2023-07-10T21:56:41.998Z,59.46
2023-07-10T21:59:18.343Z,59.16
2023-07-10T22:01:45.838Z,59.46
2023-07-10T22:04:12.529Z,59.89
2023-07-10T22:06:46.634Z,59.70
2023-07-10T22:09:14.643Z,60.25
2023-07-10T22:11:42.575Z,60.44
2023-07-10T22:14:17.232Z,61.08
2023-07-10T22:16:44.853Z,61.54
2023-07-10T22:19:13.354Z,61.83
2023-07-10T22:21:40.717Z,62.48
2023-07-10T22:24:13.194Z,63.02
2023-07-10T22:26:41.375Z,63.21
2023-07-10T22:29:07.960Z,63.60
2023-07-10T22:31:34.583Z,63.84
2023-07-10T22:34:01.214Z,64.19
2023-07-10T22:36:27.988Z,64.71
2023-07-10T22:38:54.618Z,65.07
2023-07-10T22:41:47.680Z,65.10
2023-07-10T22:44:17.073Z,65.78
2023-07-10T22:46:45.531Z,66.11
2023-07-10T22:49:17.015Z,66.52
2023-07-10T22:51:43.951Z,66.37
2023-07-10T22:54:13.378Z,66.90
2023-07-10T22:56:42.066Z,67.25
2023-07-10T22:59:16.811Z,67.24
2023-07-10T23:01:44.575Z,67.24
2023-07-10T23:04:11.742Z,67.62
2023-07-10T23:06:38.618Z,67.65
2023-07-10T23:09:05.166Z,67.28
2023-07-10T23:11:31.889Z,67.08
2023-07-10T23:13:58.384Z,67.61
2023-07-10T23:16:25.934Z,68.28
2023-07-10T23:19:02.291Z,68.15
2023-07-10T23:21:29.616Z,68.34
2023-07-10T23:23:56.461Z,69.01
2023-07-10T23:26:25.725Z,69.41
2023-07-10T23:28:52.838Z,69.19
2023-07-10T23:31:25.558Z,68.83
2023-07-10T23:33:52.757Z,68.52
2023-07-10T23:36:21.416Z,68.69
2023-07-10T23:38:48.763Z,69.40
2023-07-10T23:41:15.504Z,69.63
2023-07-10T23:43:42.586Z,70.06
2023-07-10T23:46:09.931Z,70.64
2023-07-10T23:48:37.218Z,70.28
2023-07-10T23:51:04.576Z,69.71
2023-07-10T23:53:31.752Z,69.95
2023-07-10T23:55:59.173Z,70.60
2023-07-10T23:58:26.007Z,70.07
