createdAt,value
2017-11-16T00:01:26.537Z,101565.61
2017-11-16T00:04:08.934Z,101571.61
2017-11-16T00:12:24.151Z,101571.55
2017-11-16T00:14:55.530Z,101579.37
2017-11-16T00:17:27.199Z,101575.05
2017-11-16T00:19:59.740Z,101565.08
2017-11-16T00:22:36.805Z,101569.42
2017-11-16T00:25:08.590Z,101574.62
2017-11-16T00:27:39.996Z,101572.03
2017-11-16T00:30:14.577Z,101567.33
2017-11-16T00:32:50.552Z,101566.91
2017-11-16T00:35:23.357Z,101569.08
2017-11-16T00:37:55.568Z,101567.78
2017-11-16T00:40:29.314Z,101570.42
2017-11-16T00:43:04.322Z,101568.70
2017-11-16T00:45:37.945Z,101571.75
2017-11-16T00:48:15.839Z,101576.50
2017-11-16T00:50:47.241Z,101572.58
2017-11-16T00:53:21.300Z,101572.17
2017-11-16T00:55:52.948Z,101568.69
2017-11-16T00:58:25.860Z,101572.14
2017-11-16T01:00:57.589Z,101569.55
2017-11-16T01:03:30.426Z,101564.73
2017-11-16T01:06:04.169Z,101561.72
2017-11-16T01:08:35.846Z,101565.63
2017-11-16T01:11:09.365Z,101569.09
2017-11-16T01:13:41.449Z,101566.91
2017-11-16T01:16:15.416Z,101565.15
2017-11-16T01:18:46.933Z,101554.80
2017-11-16T01:21:19.232Z,101560.00
2017-11-16T01:23:51.059Z,101557.80
2017-11-16T01:26:22.793Z,101561.23
2017-11-16T01:28:54.605Z,101559.91
2017-11-16T01:31:26.067Z,101557.72
2017-11-16T01:33:58.218Z,101556.81
2017-11-16T01:36:30.212Z,101547.71
2017-11-16T01:39:03.439Z,101545.08
2017-11-16T01:41:35.075Z,101550.77
2017-11-16T01:44:07.497Z,101551.22
2017-11-16T01:46:38.859Z,101548.58
2017-11-16T01:49:10.369Z,101544.23
2017-11-16T01:51:41.667Z,101545.95
2017-11-16T01:54:13.380Z,101538.11
2017-11-16T01:56:44.687Z,101536.42
2017-11-16T01:59:16.062Z,101539.05
2017-11-16T02:01:47.389Z,101537.33
2017-11-16T02:04:19.768Z,101536.48
2017-11-16T02:06:51.389Z,101539.08
2017-11-16T02:09:26.219Z,101544.22
2017-11-16T02:11:57.837Z,101542.92
2017-11-16T02:14:30.485Z,101542.43
2017-11-16T02:17:02.956Z,101540.23
2017-11-16T02:19:34.520Z,101534.17
2017-11-16T02:22:09.604Z,101530.23
2017-11-16T02:24:41.802Z,101527.18
2017-11-16T02:27:13.244Z,101526.27
2017-11-16T02:29:46.389Z,101528.00
2017-11-16T02:32:20.507Z,101519.34
2017-11-16T02:34:52.181Z,101519.78
2017-11-16T02:37:24.511Z,101518.45
2017-11-16T02:39:55.873Z,101524.02
2017-11-16T02:42:27.699Z,101523.17
2017-11-16T02:44:59.361Z,101520.50
2017-11-16T02:47:30.759Z,101518.25
2017-11-16T02:50:06.543Z,101523.81
2017-11-16T02:52:37.989Z,101512.91
2017-11-16T02:55:09.352Z,101505.89
2017-11-16T02:57:42.142Z,101512.39
2017-11-16T03:00:13.799Z,101512.80
2017-11-16T03:02:47.356Z,101509.77
2017-11-16T03:05:18.840Z,101507.55
2017-11-16T03:07:50.316Z,101506.16
2017-11-16T03:10:22.793Z,101505.74
2017-11-16T03:12:54.160Z,101501.39
2017-11-16T03:15:26.016Z,101510.50
2017-11-16T03:17:57.312Z,101505.78
2017-11-16T03:20:28.854Z,101499.34
2017-11-16T03:23:00.956Z,101498.09
2017-11-16T03:25:33.787Z,101502.84
2017-11-16T03:28:08.092Z,101498.12
2017-11-16T03:30:40.512Z,101498.63
2017-11-16T03:33:12.125Z,101502.50
2017-11-16T03:35:43.508Z,101508.13
2017-11-16T03:38:14.841Z,101508.02
2017-11-16T03:40:46.463Z,101508.84
2017-11-16T03:43:17.814Z,101512.67
2017-11-16T03:45:49.302Z,101507.42
2017-11-16T03:48:21.500Z,101500.89
2017-11-16T03:50:52.908Z,101495.70
2017-11-16T03:53:27.144Z,101492.23
2017-11-16T03:55:58.738Z,101492.27
2017-11-16T03:58:30.164Z,101485.73
2017-11-16T04:01:02.804Z,101487.06
2017-11-16T04:03:34.407Z,101489.25
2017-11-16T04:06:07.385Z,101482.31
2017-11-16T04:08:39.339Z,101480.14
2017-11-16T04:11:12.557Z,101471.92
2017-11-16T04:13:43.911Z,101477.59
2017-11-16T04:16:15.554Z,101484.07
2017-11-16T04:18:47.936Z,101487.93
2017-11-16T04:21:19.545Z,101482.64
2017-11-16T04:23:51.322Z,101486.41
2017-11-16T04:26:25.807Z,101484.19
2017-11-16T04:28:58.062Z,101482.42
2017-11-16T04:31:31.578Z,101486.70
2017-11-16T04:34:06.755Z,101488.77
2017-11-16T04:36:38.403Z,101482.66
2017-11-16T04:39:10.537Z,101479.19
2017-11-16T04:41:43.735Z,101477.45
2017-11-16T04:44:16.622Z,101464.86
2017-11-16T04:46:48.882Z,101466.97
2017-11-16T04:49:22.506Z,101468.68
2017-11-16T04:51:53.867Z,101475.16
2017-11-16T04:54:25.801Z,101473.73
2017-11-16T04:56:57.081Z,101472.38
2017-11-16T04:59:28.409Z,101469.70
2017-11-16T05:02:00.009Z,101467.50
2017-11-16T05:04:31.338Z,101466.56
2017-11-16T05:07:03.990Z,101462.59
2017-11-16T05:09:35.710Z,101460.85
2017-11-16T05:12:07.094Z,101463.45
2017-11-16T05:14:38.425Z,101467.40
2017-11-16T05:17:10.361Z,101466.97
2017-11-16T05:22:47.030Z,101471.77
2017-11-16T05:25:18.388Z,101487.81
2017-11-16T05:27:50.150Z,101486.04
2017-11-16T05:30:21.634Z,101489.48
2017-11-16T05:32:53.119Z,101494.36
2017-11-16T05:35:25.866Z,101499.16
2017-11-16T05:37:57.556Z,101499.63
2017-11-16T05:40:29.087Z,101501.45
2017-11-16T05:43:00.902Z,101502.36
2017-11-16T05:45:34.377Z,101500.99
2017-11-16T05:48:07.405Z,101495.01
2017-11-16T05:50:41.681Z,101489.77
2017-11-16T05:53:14.336Z,101489.80
2017-11-16T05:55:47.897Z,101488.92
2017-11-16T05:58:19.984Z,101486.70
2017-11-16T06:00:52.732Z,101493.27
2017-11-16T06:03:25.073Z,101502.85
2017-11-16T06:05:58.135Z,101502.48
2017-11-16T06:08:30.645Z,101514.17
2017-11-16T06:11:04.484Z,101509.80
2017-11-16T06:13:36.833Z,101510.20
2017-11-16T06:18:55.111Z,101508.06
2017-11-16T06:21:27.916Z,101506.35
2017-11-16T06:23:59.749Z,101512.55
2017-11-16T06:26:31.335Z,101519.06
2017-11-16T06:29:04.303Z,101522.02
2017-11-16T06:31:36.006Z,101524.09
2017-11-16T06:34:09.151Z,101520.13
2017-11-16T06:36:42.113Z,101521.44
2017-11-16T06:39:13.919Z,101519.78
2017-11-16T06:41:45.685Z,101528.50
2017-11-16T06:44:17.317Z,101532.02
2017-11-16T06:46:55.269Z,101526.79
2017-11-16T06:49:26.641Z,101525.48
2017-11-16T06:51:58.326Z,101529.34
2017-11-16T06:54:29.701Z,101533.56
2017-11-16T06:57:02.041Z,101536.11
2017-11-16T06:59:34.070Z,101531.67
2017-11-16T07:02:12.008Z,101531.27
2017-11-16T07:04:50.344Z,101529.09
2017-11-16T07:07:22.899Z,101524.26
2017-11-16T07:09:55.611Z,101524.63
2017-11-16T07:12:29.822Z,101529.01
2017-11-16T07:15:02.336Z,101527.70
2017-11-16T07:17:34.027Z,101532.85
2017-11-16T07:20:06.717Z,101534.06
2017-11-16T07:22:39.204Z,101535.30
2017-11-16T07:25:13.409Z,101536.57
2017-11-16T07:27:46.060Z,101538.41
2017-11-16T07:30:17.733Z,101534.06
2017-11-16T07:32:49.330Z,101538.34
2017-11-16T07:35:20.956Z,101542.19
2017-11-16T07:37:52.693Z,101543.89
2017-11-16T07:40:25.867Z,101543.05
2017-11-16T07:42:57.577Z,101534.84
2017-11-16T07:45:32.782Z,101538.25
2017-11-16T07:51:09.763Z,101530.83
2017-11-16T07:53:41.234Z,101538.78
2017-11-16T07:56:15.293Z,101537.91
2017-11-16T07:58:47.806Z,101540.02
2017-11-16T08:01:19.154Z,101536.94
2017-11-16T08:03:50.773Z,101537.25
2017-11-16T08:06:23.634Z,101530.62
2017-11-16T08:11:59.905Z,101531.76
2017-11-16T08:14:36.451Z,101527.98
2017-11-16T08:17:09.396Z,101535.37
2017-11-16T08:19:43.254Z,101534.67
2017-11-16T08:25:20.029Z,101529.13
2017-11-16T08:27:52.457Z,101523.34
2017-11-16T08:30:27.160Z,101522.37
2017-11-16T08:33:05.290Z,101527.11
2017-11-16T08:35:37.036Z,101523.50
2017-11-16T08:41:09.464Z,101524.16
2017-11-16T08:43:41.111Z,101526.58
2017-11-16T08:46:12.858Z,101527.41
2017-11-16T08:48:44.518Z,101527.41
2017-11-16T08:51:18.901Z,101523.86
2017-11-16T08:53:52.009Z,101525.92
2017-11-16T08:56:26.923Z,101528.49
2017-11-16T08:58:58.561Z,101525.02
2017-11-16T09:01:31.806Z,101528.37
2017-11-16T09:04:06.093Z,101529.13
2017-11-16T09:06:37.886Z,101532.58
2017-11-16T09:09:10.478Z,101538.63
2017-11-16T09:11:43.764Z,101537.63
2017-11-16T09:14:15.137Z,101535.37
2017-11-16T09:16:47.363Z,101532.80
2017-11-16T09:19:23.021Z,101532.92
2017-11-16T09:21:54.858Z,101537.23
2017-11-16T09:24:27.051Z,101536.55
2017-11-16T09:26:59.614Z,101545.34
2017-11-16T09:29:31.078Z,101542.02
2017-11-16T09:32:03.772Z,101539.88
2017-11-16T09:34:35.789Z,101546.30
2017-11-16T09:37:07.481Z,101547.52
2017-11-16T09:42:40.290Z,101546.15
2017-11-16T09:45:12.983Z,101551.73
2017-11-16T09:47:46.640Z,101550.42
2017-11-16T09:50:28.003Z,101548.32
2017-11-16T09:53:00.413Z,101545.42
2017-11-16T09:55:32.251Z,101547.70
2017-11-16T09:58:09.782Z,101554.76
2017-11-16T10:00:48.696Z,101547.84
2017-11-16T10:03:20.858Z,101552.45
2017-11-16T10:05:55.443Z,101559.47
2017-11-16T10:08:27.346Z,101565.52
2017-11-16T10:10:58.974Z,101575.17
2017-11-16T10:13:30.613Z,101575.58
2017-11-16T10:16:04.446Z,101585.57
2017-11-16T10:18:37.011Z,101578.77
2017-11-16T10:21:16.087Z,101585.00
2017-11-16T10:23:47.706Z,101578.52
2017-11-16T10:26:24.003Z,101580.23
2017-11-16T10:28:55.609Z,101577.56
2017-11-16T10:31:27.428Z,101574.95
2017-11-16T10:33:59.427Z,101575.79
2017-11-16T10:36:32.225Z,101573.09
2017-11-16T10:39:05.933Z,101570.45
2017-11-16T10:41:37.655Z,101565.24
2017-11-16T10:44:09.111Z,101558.66
2017-11-16T10:46:40.479Z,101553.05
2017-11-16T10:49:23.152Z,101552.58
2017-11-16T10:51:54.617Z,101548.39
2017-11-16T10:54:27.976Z,101562.30
2017-11-16T10:57:00.374Z,101551.97
2017-11-16T10:59:32.819Z,101555.84
2017-11-16T11:02:07.900Z,101548.33
2017-11-16T11:04:39.674Z,101541.75
2017-11-16T11:07:11.075Z,101540.42
2017-11-16T11:09:42.829Z,101537.84
2017-11-16T11:12:14.483Z,101539.48
2017-11-16T11:14:45.810Z,101532.87
2017-11-16T11:17:17.673Z,101529.69
2017-11-16T11:19:49.525Z,101534.53
2017-11-16T11:22:20.860Z,101535.84
2017-11-16T11:24:52.717Z,101537.38
2017-11-16T11:27:24.488Z,101539.48
2017-11-16T11:29:55.851Z,101539.08
2017-11-16T11:32:27.429Z,101528.63
2017-11-16T11:35:08.803Z,101523.57
2017-11-16T11:37:40.428Z,101524.31
2017-11-16T11:40:11.926Z,101517.66
2017-11-16T11:42:43.736Z,101520.09
2017-11-16T11:45:18.032Z,101516.15
2017-11-16T11:47:49.378Z,101523.50
2017-11-16T11:50:22.403Z,101523.94
2017-11-16T11:52:53.775Z,101518.02
2017-11-16T11:55:26.576Z,101515.05
2017-11-16T11:58:00.073Z,101516.89
2017-11-16T12:00:33.334Z,101515.63
2017-11-16T12:03:05.400Z,101517.02
2017-11-16T12:05:36.928Z,101509.57
2017-11-16T12:08:09.384Z,101510.60
2017-11-16T12:10:41.406Z,101509.02
2017-11-16T12:13:16.436Z,101505.82
2017-11-16T12:15:49.149Z,101502.38
2017-11-16T12:18:21.480Z,101504.98
2017-11-16T12:20:53.559Z,101504.67
2017-11-16T12:23:25.455Z,101499.67
2017-11-16T12:25:57.110Z,101495.89
2017-11-16T12:28:28.808Z,101490.72
2017-11-16T12:31:00.339Z,101488.61
2017-11-16T12:33:36.641Z,101497.20
2017-11-16T12:36:12.466Z,101484.13
2017-11-16T12:38:48.444Z,101482.86
2017-11-16T12:41:25.756Z,101476.69
2017-11-16T12:43:59.789Z,101482.80
2017-11-16T12:46:33.951Z,101486.25
2017-11-16T12:49:08.377Z,101488.12
2017-11-16T12:51:40.507Z,101493.39
2017-11-16T12:54:15.295Z,101491.72
2017-11-16T12:56:51.372Z,101490.91
2017-11-16T12:59:22.883Z,101491.88
2017-11-16T13:01:54.947Z,101482.79
2017-11-16T13:04:26.411Z,101483.56
2017-11-16T13:09:57.095Z,101496.23
2017-11-16T13:12:30.844Z,101495.23
2017-11-16T13:15:04.761Z,101488.48
2017-11-16T13:17:36.869Z,101495.50
2017-11-16T13:20:12.314Z,101484.11
2017-11-16T13:22:46.551Z,101490.28
2017-11-16T13:27:53.070Z,101493.24
2017-11-16T13:30:27.177Z,101495.88
2017-11-16T13:32:58.607Z,101501.58
2017-11-16T13:35:31.313Z,101487.63
2017-11-16T13:38:08.657Z,101484.40
2017-11-16T13:40:40.835Z,101492.92
2017-11-16T13:43:14.706Z,101488.52
2017-11-16T13:45:47.314Z,101485.01
2017-11-16T13:48:19.819Z,101473.25
2017-11-16T13:50:53.964Z,101472.31
2017-11-16T13:53:28.550Z,101469.67
2017-11-16T13:56:03.049Z,101469.30
2017-11-16T13:58:38.512Z,101472.41
2017-11-16T14:01:11.602Z,101472.98
2017-11-16T14:03:45.285Z,101470.34
2017-11-16T14:06:19.627Z,101469.57
2017-11-16T14:08:53.114Z,101463.86
2017-11-16T14:11:25.260Z,101467.60
2017-11-16T14:13:59.476Z,101454.90
2017-11-16T14:16:31.211Z,101454.43
2017-11-16T14:19:05.982Z,101460.19
2017-11-16T14:21:40.321Z,101463.42
2017-11-16T14:24:15.622Z,101460.05
2017-11-16T14:26:48.577Z,101463.25
2017-11-16T14:29:21.822Z,101467.59
2017-11-16T14:31:55.633Z,101471.94
2017-11-16T14:34:29.009Z,101482.85
2017-11-16T14:37:04.475Z,101480.19
2017-11-16T14:39:36.657Z,101486.17
2017-11-16T14:42:16.344Z,101485.67
2017-11-16T14:44:49.430Z,101486.54
2017-11-16T14:47:20.845Z,101486.95
2017-11-16T14:49:53.090Z,101490.35
2017-11-16T14:52:26.051Z,101489.92
2017-11-16T14:54:57.578Z,101493.86
2017-11-16T14:57:29.846Z,101486.58
2017-11-16T15:00:05.274Z,101482.73
2017-11-16T15:02:37.239Z,101480.19
2017-11-16T15:05:10.439Z,101486.63
2017-11-16T15:07:42.019Z,101478.08
2017-11-16T15:10:14.117Z,101476.70
2017-11-16T15:12:48.123Z,101481.98
2017-11-16T15:15:21.382Z,101485.52
2017-11-16T15:17:53.795Z,101479.81
2017-11-16T15:20:25.261Z,101482.51
2017-11-16T15:22:57.256Z,101472.06
2017-11-16T15:25:29.694Z,101472.00
2017-11-16T15:30:45.729Z,101468.71
2017-11-16T15:33:20.819Z,101478.75
2017-11-16T15:36:05.346Z,101476.12
2017-11-16T15:38:37.274Z,101478.81
2017-11-16T15:41:12.664Z,101473.26
2017-11-16T15:43:46.537Z,101478.95
2017-11-16T15:46:18.264Z,101489.28
2017-11-16T15:48:51.368Z,101485.38
2017-11-16T15:51:22.737Z,101484.94
2017-11-16T15:53:54.286Z,101487.47
2017-11-16T15:56:25.730Z,101487.00
2017-11-16T15:58:57.510Z,101485.67
2017-11-16T16:01:32.363Z,101483.88
2017-11-16T16:07:12.019Z,101499.16
2017-11-16T16:09:49.684Z,101492.64
2017-11-16T16:12:26.421Z,101502.73
2017-11-16T16:14:58.770Z,101499.41
2017-11-16T16:17:33.060Z,101500.73
2017-11-16T16:20:07.962Z,101496.42
2017-11-16T16:22:39.820Z,101489.45
2017-11-16T16:25:11.609Z,101493.79
2017-11-16T16:27:43.160Z,101495.09
2017-11-16T16:30:20.745Z,101494.25
2017-11-16T16:32:53.188Z,101490.38
2017-11-16T16:35:26.414Z,101490.32
2017-11-16T16:37:57.779Z,101492.03
2017-11-16T16:40:34.714Z,101493.77
2017-11-16T16:46:23.932Z,101494.63
2017-11-16T16:49:07.401Z,101495.91
2017-11-16T16:51:46.958Z,101502.71
2017-11-16T16:57:25.990Z,101506.32
2017-11-16T17:03:13.015Z,101510.88
2017-11-16T17:05:46.766Z,101514.36
2017-11-16T17:08:26.361Z,101513.85
2017-11-16T17:10:58.821Z,101515.53
2017-11-16T17:13:33.682Z,101515.97
2017-11-16T17:16:11.101Z,101513.39
2017-11-16T17:18:45.617Z,101507.38
2017-11-16T17:21:20.430Z,101513.39
2017-11-16T17:23:56.539Z,101515.48
2017-11-16T17:26:33.845Z,101519.80
2017-11-16T17:29:11.165Z,101509.84
2017-11-16T17:31:43.561Z,101517.68
2017-11-16T17:34:27.411Z,101511.12
2017-11-16T17:37:05.901Z,101508.08
2017-11-16T17:39:41.122Z,101512.39
2017-11-16T17:42:20.859Z,101510.66
2017-11-16T17:48:00.398Z,101511.85
2017-11-16T17:50:39.208Z,101527.39
2017-11-16T17:53:11.313Z,101518.66
2017-11-16T17:55:43.992Z,101530.81
2017-11-16T17:58:16.486Z,101526.03
2017-11-16T18:00:48.407Z,101526.12
2017-11-16T18:03:21.194Z,101532.33
2017-11-16T18:05:54.472Z,101528.48
2017-11-16T18:08:27.071Z,101522.05
2017-11-16T18:11:03.449Z,101525.48
2017-11-16T18:13:38.177Z,101533.66
2017-11-16T18:16:09.743Z,101531.52
2017-11-16T18:18:44.345Z,101532.46
2017-11-16T18:21:17.070Z,101539.94
2017-11-16T18:23:50.962Z,101536.44
2017-11-16T18:26:22.507Z,101543.36
2017-11-16T18:28:54.322Z,101539.53
2017-11-16T18:34:35.127Z,101551.76
2017-11-16T18:37:07.522Z,101554.84
2017-11-16T18:39:38.947Z,101556.64
2017-11-16T18:42:11.645Z,101551.81
2017-11-16T18:44:51.370Z,101546.19
2017-11-16T18:47:24.885Z,101550.52
2017-11-16T18:52:33.981Z,101555.59
2017-11-16T18:55:06.508Z,101563.79
2017-11-16T18:57:40.406Z,101562.16
2017-11-16T19:00:12.507Z,101567.37
2017-11-16T19:05:43.060Z,101568.72
2017-11-16T19:08:19.146Z,101580.41
2017-11-16T19:10:56.725Z,101578.61
2017-11-16T19:13:29.667Z,101575.59
2017-11-16T19:16:06.262Z,101575.20
2017-11-16T19:24:33.453Z,101579.95
2017-11-16T19:27:11.800Z,101579.53
2017-11-16T19:30:37.326Z,101580.78
2017-11-16T19:33:13.070Z,101573.88
2017-11-16T19:35:51.339Z,101579.07
2017-11-16T19:38:25.935Z,101571.69
2017-11-16T19:41:01.220Z,101582.11
2017-11-16T19:43:34.523Z,101571.68
2017-11-16T19:46:14.013Z,101575.22
2017-11-16T19:48:49.834Z,101569.52
2017-11-16T19:54:21.148Z,101569.00
2017-11-16T20:00:03.401Z,101580.64
2017-11-16T20:02:39.464Z,101578.39
2017-11-16T20:05:14.135Z,101581.02
2017-11-16T20:07:46.249Z,101588.88
2017-11-16T20:10:22.493Z,101584.17
2017-11-16T20:15:59.231Z,101581.20
2017-11-16T20:18:31.237Z,101574.23
2017-11-16T20:21:05.062Z,101577.67
2017-11-16T20:23:36.447Z,101581.55
2017-11-16T20:26:11.069Z,101577.58
2017-11-16T20:28:44.009Z,101568.91
2017-11-16T20:31:15.923Z,101577.13
2017-11-16T20:33:47.762Z,101559.31
2017-11-16T20:36:23.347Z,101563.29
2017-11-16T20:38:57.243Z,101568.49
2017-11-16T20:41:30.449Z,101576.76
2017-11-16T20:44:04.539Z,101578.88
2017-11-16T20:46:36.026Z,101585.78
2017-11-16T20:49:12.880Z,101583.15
2017-11-16T20:51:52.280Z,101582.77
2017-11-16T20:54:24.892Z,101581.09
2017-11-16T20:56:57.481Z,101576.77
2017-11-16T20:59:30.579Z,101574.20
2017-11-16T21:05:16.224Z,101585.53
2017-11-16T21:11:03.882Z,101581.27
2017-11-16T21:16:29.169Z,101576.86
2017-11-16T21:19:11.226Z,101577.66
2017-11-16T21:22:05.693Z,101567.67
2017-11-16T21:24:39.955Z,101571.66
2017-11-16T21:27:16.466Z,101575.59
2017-11-16T21:29:54.797Z,101574.27
2017-11-16T21:32:29.042Z,101564.31
2017-11-16T21:35:00.935Z,101572.96
2017-11-16T21:37:35.079Z,101570.80
2017-11-16T21:40:14.538Z,101575.96
2017-11-16T21:42:50.009Z,101578.11
2017-11-16T21:45:22.911Z,101579.34
2017-11-16T21:47:55.246Z,101569.39
2017-11-16T21:50:29.497Z,101575.87
2017-11-16T21:53:02.768Z,101582.37
2017-11-16T21:55:42.950Z,101587.14
2017-11-16T21:58:18.779Z,101579.73
2017-11-16T22:00:54.101Z,101577.89
2017-11-16T22:03:31.014Z,101576.28
2017-11-16T22:06:05.369Z,101574.61
2017-11-16T22:08:36.985Z,101582.07
2017-11-16T22:11:08.664Z,101572.95
2017-11-16T22:13:40.070Z,101572.01
2017-11-16T22:16:12.184Z,101562.97
2017-11-16T22:18:43.561Z,101569.00
2017-11-16T22:23:56.889Z,101583.60
2017-11-16T22:26:30.486Z,101582.31
2017-11-16T22:29:03.005Z,101584.89
2017-11-16T22:31:35.199Z,101586.14
2017-11-16T22:34:06.985Z,101590.05
2017-11-16T22:36:38.468Z,101588.36
2017-11-16T22:39:10.172Z,101586.28
2017-11-16T22:41:41.934Z,101589.78
2017-11-16T22:44:16.576Z,101594.95
2017-11-16T22:46:49.569Z,101589.77
2017-11-16T22:49:20.920Z,101588.45
2017-11-16T22:51:52.820Z,101587.98
2017-11-16T22:54:24.288Z,101592.47
2017-11-16T22:56:56.646Z,101590.74
2017-11-16T22:59:28.615Z,101594.23
2017-11-16T23:04:56.719Z,101601.92
2017-11-16T23:10:24.272Z,101596.74
2017-11-16T23:12:57.587Z,101601.48
2017-11-16T23:15:29.413Z,101601.91
2017-11-16T23:18:02.958Z,101594.96
2017-11-16T23:20:37.386Z,101600.55
2017-11-16T23:23:08.746Z,101590.57
2017-11-16T23:25:40.531Z,101592.74
2017-11-16T23:28:12.289Z,101594.04
2017-11-16T23:30:44.856Z,101589.27
2017-11-16T23:33:16.629Z,101590.20
2017-11-16T23:35:48.241Z,101591.08
2017-11-16T23:38:20.113Z,101588.98
2017-11-16T23:40:51.861Z,101582.91
2017-11-16T23:43:23.455Z,101586.78
2017-11-16T23:46:09.219Z,101584.23
2017-11-16T23:48:40.616Z,101578.16
2017-11-16T23:51:12.010Z,101578.17
2017-11-16T23:53:44.526Z,101583.50
2017-11-16T23:58:40.594Z,101571.41
