createdAt,value
2023-05-21T00:01:01.341Z,88.27
2023-05-21T00:04:15.813Z,87.44
2023-05-21T00:07:21.210Z,87.57
2023-05-21T00:10:24.159Z,87.98
2023-05-21T00:13:27.156Z,88.14
2023-05-21T00:16:30.103Z,88.08
2023-05-21T00:19:36.183Z,88.73
2023-05-21T00:22:40.417Z,88.90
2023-05-21T00:25:43.274Z,89.32
2023-05-21T00:28:46.108Z,89.56
2023-05-21T00:31:50.524Z,89.94
2023-05-21T00:34:53.546Z,89.88
2023-05-21T00:37:57.415Z,90.01
2023-05-21T00:41:02.962Z,90.31
2023-05-21T00:44:07.354Z,90.53
2023-05-21T00:47:10.361Z,90.56
2023-05-21T00:50:15.258Z,90.85
2023-05-21T00:53:19.576Z,91.16
2023-05-21T00:56:24.169Z,90.62
2023-05-21T00:59:36.062Z,90.78
2023-05-21T01:02:39.261Z,91.17
2023-05-21T01:05:45.265Z,91.25
2023-05-21T01:08:48.178Z,91.16
2023-05-21T01:11:53.247Z,90.83
2023-05-21T01:14:57.767Z,91.15
2023-05-21T01:18:00.886Z,91.21
2023-05-21T01:21:05.224Z,90.78
2023-05-21T01:24:08.222Z,91.28
2023-05-21T01:27:11.093Z,91.53
2023-05-21T01:30:15.373Z,91.72
2023-05-21T01:33:38.238Z,91.85
2023-05-21T01:36:46.644Z,91.93
2023-05-21T01:40:00.265Z,91.96
2023-05-21T01:43:05.859Z,92.00
2023-05-21T01:46:13.143Z,92.03
2023-05-21T01:49:17.893Z,92.08
2023-05-21T01:52:20.798Z,92.22
2023-05-21T01:55:24.915Z,92.18
2023-05-21T01:58:27.982Z,92.15
2023-05-21T02:01:31.277Z,92.16
2023-05-21T02:04:34.267Z,91.57
2023-05-21T02:07:37.637Z,91.89
2023-05-21T02:10:40.795Z,91.28
2023-05-21T02:13:46.195Z,90.73
2023-05-21T02:16:49.253Z,91.37
2023-05-21T02:19:52.548Z,91.76
2023-05-21T02:22:55.793Z,90.15
2023-05-21T02:25:58.991Z,90.86
2023-05-21T02:29:02.738Z,91.46
2023-05-21T02:32:06.114Z,91.82
2023-05-21T02:35:10.823Z,92.01
2023-05-21T02:38:14.117Z,92.27
2023-05-21T02:41:16.946Z,92.50
2023-05-21T02:44:21.001Z,91.77
2023-05-21T02:47:24.367Z,91.62
2023-05-21T02:50:27.331Z,90.52
2023-05-21T02:53:30.264Z,90.50
2023-05-21T02:56:33.202Z,91.40
2023-05-21T02:59:36.052Z,91.89
2023-05-21T03:02:38.979Z,92.34
2023-05-21T03:05:42.026Z,92.51
2023-05-21T03:08:44.877Z,92.32
2023-05-21T03:11:48.451Z,91.82
2023-05-21T03:14:51.549Z,92.17
2023-05-21T03:17:55.740Z,92.57
2023-05-21T03:20:59.165Z,92.69
2023-05-21T03:24:02.978Z,92.75
2023-05-21T03:27:09.293Z,92.81
2023-05-21T03:30:12.713Z,92.82
2023-05-21T03:33:16.512Z,92.39
2023-05-21T03:36:20.219Z,91.45
2023-05-21T03:39:23.129Z,90.04
2023-05-21T03:42:26.281Z,87.68
2023-05-21T03:45:29.133Z,84.75
2023-05-21T03:48:32.023Z,81.41
2023-05-21T03:51:34.829Z,77.83
2023-05-21T03:54:37.796Z,74.45
2023-05-21T03:57:41.431Z,70.34
2023-05-21T04:00:45.611Z,66.69
2023-05-21T04:03:48.702Z,67.89
2023-05-21T04:06:51.876Z,66.45
2023-05-21T04:09:54.712Z,63.94
2023-05-21T04:12:57.558Z,61.23
2023-05-21T04:16:00.752Z,56.78
2023-05-21T04:19:03.927Z,53.54
2023-05-21T04:22:06.813Z,51.30
2023-05-21T04:25:10.120Z,48.57
2023-05-21T04:28:12.903Z,47.41
2023-05-21T04:31:15.854Z,46.37
2023-05-21T04:34:18.957Z,45.37
2023-05-21T04:37:24.733Z,41.76
2023-05-21T04:40:27.677Z,42.19
2023-05-21T04:43:32.197Z,42.72
2023-05-21T04:46:35.442Z,40.51
2023-05-21T04:49:38.422Z,40.93
2023-05-21T04:52:41.437Z,43.58
2023-05-21T04:55:44.307Z,45.68
2023-05-21T04:58:48.239Z,47.99
2023-05-21T05:01:51.090Z,50.95
2023-05-21T05:04:54.019Z,54.34
2023-05-21T05:07:58.334Z,56.69
2023-05-21T05:11:01.207Z,58.92
2023-05-21T05:14:04.070Z,60.83
2023-05-21T05:17:10.027Z,61.81
2023-05-21T05:20:13.070Z,62.54
2023-05-21T05:23:16.006Z,64.17
2023-05-21T05:26:18.946Z,64.18
2023-05-21T05:29:21.925Z,64.69
2023-05-21T05:32:24.878Z,65.36
2023-05-21T05:35:27.796Z,65.19
2023-05-21T05:38:31.386Z,64.41
2023-05-21T05:41:34.410Z,64.66
2023-05-21T05:44:37.279Z,63.73
2023-05-21T05:47:40.276Z,63.95
2023-05-21T05:50:43.378Z,63.96
2023-05-21T05:53:46.223Z,63.37
2023-05-21T05:56:49.050Z,62.50
2023-05-21T05:59:51.925Z,63.25
2023-05-21T06:02:54.867Z,62.15
2023-05-21T06:05:57.970Z,62.33
2023-05-21T06:09:01.135Z,61.58
2023-05-21T06:12:04.969Z,61.83
2023-05-21T06:15:08.561Z,61.84
2023-05-21T06:18:11.854Z,60.30
2023-05-21T06:21:15.015Z,59.71
2023-05-21T06:24:17.888Z,59.19
2023-05-21T06:27:21.025Z,60.15
2023-05-21T06:30:24.305Z,60.29
2023-05-21T06:33:30.198Z,60.18
2023-05-21T06:36:33.516Z,59.17
2023-05-21T06:39:36.492Z,60.64
2023-05-21T06:42:39.887Z,59.50
2023-05-21T06:45:42.868Z,59.47
2023-05-21T06:48:46.740Z,59.51
2023-05-21T06:51:49.755Z,60.34
2023-05-21T06:54:52.874Z,60.67
2023-05-21T06:57:57.908Z,59.61
2023-05-21T07:01:01.596Z,61.10
2023-05-21T07:04:04.821Z,60.45
2023-05-21T07:07:07.732Z,60.38
2023-05-21T07:10:11.139Z,60.71
2023-05-21T07:13:14.147Z,61.36
2023-05-21T07:16:18.119Z,59.76
2023-05-21T07:19:21.348Z,60.34
2023-05-21T07:22:25.955Z,60.84
2023-05-21T07:25:30.729Z,61.85
2023-05-21T07:28:33.685Z,60.89
2023-05-21T07:31:37.610Z,61.86
2023-05-21T07:34:40.599Z,62.59
2023-05-21T07:37:43.716Z,62.64
2023-05-21T07:40:46.602Z,63.03
2023-05-21T07:43:49.674Z,64.22
2023-05-21T07:46:52.537Z,63.18
2023-05-21T07:49:55.624Z,63.06
2023-05-21T07:52:58.886Z,63.98
2023-05-21T07:56:01.938Z,63.50
2023-05-21T07:59:05.058Z,64.34
2023-05-21T08:02:08.134Z,64.33
2023-05-21T08:05:11.159Z,65.01
2023-05-21T08:08:23.736Z,64.83
2023-05-21T08:11:27.094Z,62.14
2023-05-21T08:14:30.055Z,62.20
2023-05-21T08:17:33.016Z,62.34
2023-05-21T08:20:36.140Z,63.05
2023-05-21T08:23:39.066Z,63.23
2023-05-21T08:26:41.940Z,61.93
2023-05-21T08:29:45.336Z,62.50
2023-05-21T08:32:49.393Z,63.40
2023-05-21T08:35:52.355Z,61.23
2023-05-21T08:38:55.291Z,61.74
2023-05-21T08:42:12.155Z,61.98
2023-05-21T08:45:21.298Z,62.51
2023-05-21T08:48:24.671Z,60.98
2023-05-21T08:51:28.472Z,61.11
2023-05-21T08:54:31.541Z,63.30
2023-05-21T08:57:34.964Z,61.46
2023-05-21T09:00:37.884Z,61.38
2023-05-21T09:03:41.321Z,62.04
2023-05-21T09:06:45.079Z,61.51
2023-05-21T09:09:55.460Z,61.22
2023-05-21T09:12:59.526Z,61.39
2023-05-21T09:16:02.386Z,61.74
2023-05-21T09:19:05.494Z,61.09
2023-05-21T09:22:08.553Z,62.06
2023-05-21T09:25:13.410Z,62.00
2023-05-21T09:28:19.295Z,61.09
2023-05-21T09:31:24.213Z,59.82
2023-05-21T09:34:28.189Z,60.77
2023-05-21T09:37:31.718Z,60.05
2023-05-21T09:40:35.617Z,61.67
2023-05-21T09:43:38.945Z,62.08
2023-05-21T09:46:42.957Z,60.38
2023-05-21T09:49:45.922Z,59.26
2023-05-21T09:52:55.661Z,60.10
2023-05-21T09:55:59.926Z,60.19
2023-05-21T09:59:06.927Z,59.84
2023-05-21T10:02:23.475Z,60.01
2023-05-21T10:05:30.163Z,59.11
2023-05-21T10:08:36.949Z,59.60
2023-05-21T10:11:41.098Z,58.36
2023-05-21T10:14:51.180Z,58.74
2023-05-21T10:17:56.507Z,58.19
2023-05-21T10:21:01.161Z,57.55
2023-05-21T10:24:05.160Z,57.41
2023-05-21T10:27:08.177Z,56.77
2023-05-21T10:30:11.863Z,57.97
2023-05-21T10:33:17.183Z,56.72
2023-05-21T10:36:20.809Z,57.01
2023-05-21T10:39:25.657Z,56.36
2023-05-21T10:42:31.319Z,56.69
2023-05-21T10:45:51.342Z,56.45
2023-05-21T10:49:19.299Z,56.85
2023-05-21T10:52:32.206Z,55.75
2023-05-21T10:55:45.733Z,54.89
2023-05-21T10:58:57.818Z,53.78
2023-05-21T11:02:01.918Z,54.74
2023-05-21T11:05:05.398Z,54.78
2023-05-21T11:08:37.129Z,54.95
2023-05-21T11:11:50.964Z,54.21
2023-05-21T11:14:58.287Z,54.62
2023-05-21T11:18:01.404Z,54.53
2023-05-21T11:21:10.394Z,52.40
2023-05-21T11:24:19.435Z,52.80
2023-05-21T11:27:42.074Z,52.39
2023-05-21T11:31:27.014Z,52.54
2023-05-21T11:34:46.041Z,54.09
2023-05-21T11:37:54.031Z,54.07
2023-05-21T11:41:03.234Z,53.21
2023-05-21T11:44:09.109Z,51.80
2023-05-21T11:47:15.177Z,51.58
2023-05-21T11:50:18.900Z,51.39
2023-05-21T11:53:22.224Z,51.73
2023-05-21T11:56:25.950Z,51.62
2023-05-21T11:59:29.001Z,50.92
2023-05-21T12:02:33.081Z,50.91
2023-05-21T12:05:48.847Z,50.50
2023-05-21T12:08:52.797Z,50.31
2023-05-21T12:11:55.825Z,49.05
2023-05-21T12:14:59.391Z,49.42
2023-05-21T12:18:03.118Z,48.92
2023-05-21T12:21:07.059Z,48.90
2023-05-21T12:24:09.971Z,48.91
2023-05-21T12:27:13.925Z,48.91
2023-05-21T12:30:17.035Z,48.02
2023-05-21T12:33:20.125Z,48.12
2023-05-21T12:36:27.136Z,47.24
2023-05-21T12:39:31.520Z,47.44
2023-05-21T12:42:37.543Z,47.18
2023-05-21T12:45:40.966Z,47.21
2023-05-21T12:48:51.647Z,46.40
2023-05-21T12:51:57.140Z,46.80
2023-05-21T12:55:00.259Z,45.49
2023-05-21T12:58:08.790Z,44.70
2023-05-21T13:01:12.580Z,44.55
2023-05-21T13:04:15.644Z,44.82
2023-05-21T13:07:18.777Z,44.69
2023-05-21T13:10:21.846Z,44.94
2023-05-21T13:13:24.754Z,44.48
2023-05-21T13:16:27.758Z,44.18
2023-05-21T13:19:30.912Z,43.94
2023-05-21T13:22:34.300Z,44.29
2023-05-21T13:25:37.293Z,44.46
2023-05-21T13:28:42.399Z,43.70
2023-05-21T13:31:45.891Z,43.15
2023-05-21T13:34:48.820Z,42.43
2023-05-21T13:37:51.771Z,41.74
2023-05-21T13:40:54.757Z,42.39
2023-05-21T13:43:58.133Z,42.90
2023-05-21T13:47:01.170Z,42.39
2023-05-21T13:50:04.499Z,42.58
2023-05-21T13:53:07.445Z,43.09
2023-05-21T13:56:10.525Z,43.75
2023-05-21T13:59:13.474Z,43.98
2023-05-21T14:02:16.658Z,44.32
2023-05-21T14:05:19.730Z,44.12
2023-05-21T14:08:23.830Z,44.84
2023-05-21T14:11:28.184Z,45.01
2023-05-21T14:14:31.599Z,44.94
2023-05-21T14:17:34.586Z,45.12
2023-05-21T14:20:39.955Z,44.93
2023-05-21T14:23:42.953Z,45.24
2023-05-21T14:26:46.270Z,44.94
2023-05-21T14:29:49.345Z,44.42
2023-05-21T14:32:52.302Z,43.73
2023-05-21T14:35:55.419Z,44.25
2023-05-21T14:38:58.381Z,44.79
2023-05-21T14:42:04.794Z,45.48
2023-05-21T14:45:20.471Z,45.23
2023-05-21T14:48:24.168Z,45.01
2023-05-21T14:51:27.448Z,44.96
2023-05-21T14:54:30.531Z,45.12
2023-05-21T14:57:33.488Z,45.13
2023-05-21T15:00:37.002Z,45.93
2023-05-21T15:03:40.130Z,46.16
2023-05-21T15:06:43.182Z,46.33
2023-05-21T15:09:47.546Z,45.65
2023-05-21T15:12:51.422Z,46.07
2023-05-21T15:15:54.520Z,46.28
2023-05-21T15:18:57.640Z,46.06
2023-05-21T15:22:00.649Z,45.70
2023-05-21T15:25:04.264Z,45.47
2023-05-21T15:28:07.253Z,44.87
2023-05-21T15:31:10.416Z,45.15
2023-05-21T15:34:13.854Z,43.62
2023-05-21T15:37:17.231Z,42.82
2023-05-21T15:40:20.303Z,41.95
2023-05-21T15:43:23.261Z,41.31
2023-05-21T15:46:28.575Z,41.93
2023-05-21T15:49:31.611Z,41.37
2023-05-21T15:52:34.653Z,41.22
2023-05-21T15:55:37.992Z,41.18
2023-05-21T15:58:41.167Z,41.15
2023-05-21T16:01:44.570Z,41.71
2023-05-21T16:04:51.510Z,41.91
2023-05-21T16:07:54.769Z,42.01
2023-05-21T16:10:57.762Z,41.47
2023-05-21T16:14:00.867Z,41.10
2023-05-21T16:17:03.987Z,41.43
2023-05-21T16:20:07.770Z,41.69
2023-05-21T16:23:14.314Z,42.32
2023-05-21T16:26:17.474Z,41.69
2023-05-21T16:29:22.159Z,41.04
2023-05-21T16:32:25.617Z,40.81
2023-05-21T16:35:28.938Z,41.35
2023-05-21T16:38:32.290Z,40.95
2023-05-21T16:41:39.508Z,41.39
2023-05-21T16:45:43.379Z,42.17
2023-05-21T16:49:46.789Z,42.29
2023-05-21T16:57:20.894Z,43.08
2023-05-21T17:00:29.613Z,43.28
2023-05-21T17:03:33.736Z,42.77
2023-05-21T17:06:42.544Z,42.98
2023-05-21T17:10:02.121Z,42.88
2023-05-21T17:13:21.325Z,42.43
2023-05-21T17:16:29.711Z,42.13
2023-05-21T17:19:35.677Z,41.79
2023-05-21T17:22:39.576Z,41.50
2023-05-21T17:26:04.643Z,40.93
2023-05-21T17:29:07.345Z,41.27
2023-05-21T17:32:12.791Z,41.84
2023-05-21T17:35:19.366Z,42.14
2023-05-21T17:38:23.090Z,42.80
2023-05-21T17:41:28.538Z,43.46
2023-05-21T17:44:31.738Z,44.12
2023-05-21T17:47:35.605Z,44.83
2023-05-21T17:50:38.938Z,45.45
2023-05-21T17:53:41.978Z,45.96
2023-05-21T17:56:46.565Z,46.32
2023-05-21T17:59:50.124Z,46.97
2023-05-21T18:02:53.018Z,47.51
2023-05-21T18:05:56.801Z,47.80
2023-05-21T18:08:59.722Z,48.04
2023-05-21T18:12:04.500Z,48.46
2023-05-21T18:15:11.337Z,48.96
2023-05-21T18:18:19.755Z,49.54
2023-05-21T18:21:28.368Z,50.02
2023-05-21T18:24:31.408Z,50.57
2023-05-21T18:28:00.241Z,50.87
2023-05-21T18:31:27.198Z,51.19
2023-05-21T18:34:56.526Z,51.85
2023-05-21T18:38:00.159Z,52.41
2023-05-21T18:41:29.254Z,52.81
2023-05-21T18:44:41.388Z,53.25
2023-05-21T18:48:08.078Z,53.63
2023-05-21T18:51:36.674Z,53.71
2023-05-21T18:55:08.543Z,54.20
2023-05-21T18:58:23.963Z,54.60
2023-05-21T19:01:34.217Z,54.69
2023-05-21T19:04:52.847Z,55.43
2023-05-21T19:08:25.267Z,55.92
2023-05-21T19:11:45.239Z,56.29
2023-05-21T19:14:50.611Z,56.46
2023-05-21T19:18:15.219Z,56.64
2023-05-21T19:21:33.506Z,57.26
2023-05-21T19:25:01.006Z,57.53
2023-05-21T19:28:45.823Z,58.12
2023-05-21T19:32:04.116Z,57.62
2023-05-21T19:35:11.917Z,58.09
2023-05-21T19:38:50.095Z,58.60
2023-05-21T19:42:26.047Z,59.83
2023-05-21T19:45:34.103Z,60.30
2023-05-21T19:48:42.472Z,61.17
2023-05-21T19:52:10.666Z,61.56
2023-05-21T19:55:21.624Z,61.94
2023-05-21T19:58:30.497Z,62.44
2023-05-21T20:01:40.074Z,62.81
2023-05-21T20:04:43.999Z,63.12
2023-05-21T20:07:56.094Z,63.22
2023-05-21T20:11:10.360Z,64.45
2023-05-21T20:14:16.409Z,64.11
2023-05-21T20:17:42.217Z,64.67
2023-05-21T20:20:56.890Z,64.93
2023-05-21T20:24:22.674Z,64.60
2023-05-21T20:27:32.252Z,65.14
2023-05-21T20:31:13.279Z,64.47
2023-05-21T20:35:02.696Z,64.07
2023-05-21T20:38:47.381Z,65.26
2023-05-21T20:43:33.671Z,66.52
2023-05-21T20:47:23.599Z,67.12
2023-05-21T20:50:58.059Z,67.45
2023-05-21T20:54:23.332Z,67.75
2023-05-21T20:58:07.234Z,68.35
2023-05-21T21:01:18.769Z,68.53
2023-05-21T21:04:24.807Z,68.84
2023-05-21T21:08:15.324Z,69.07
2023-05-21T21:11:43.781Z,69.16
2023-05-21T21:15:28.759Z,69.39
2023-05-21T21:19:12.994Z,69.62
2023-05-21T21:22:49.614Z,69.76
2023-05-21T21:26:37.536Z,69.69
2023-05-21T21:30:09.283Z,69.91
2023-05-21T21:33:29.217Z,70.14
2023-05-21T21:36:54.204Z,70.72
2023-05-21T21:40:14.760Z,70.71
2023-05-21T21:43:40.250Z,71.17
2023-05-21T21:47:54.536Z,71.78
2023-05-21T21:51:16.937Z,72.36
2023-05-21T21:54:43.036Z,73.04
2023-05-21T21:58:02.132Z,73.45
2023-05-21T22:01:27.801Z,72.50
2023-05-21T22:05:09.410Z,72.81
2023-05-21T22:08:38.245Z,72.76
2023-05-21T22:12:39.158Z,74.50
2023-05-21T22:15:42.130Z,75.72
2023-05-21T22:19:13.556Z,76.12
2023-05-21T22:22:39.458Z,75.76
2023-05-21T22:25:59.423Z,75.86
2023-05-21T22:29:20.399Z,75.92
2023-05-21T22:32:46.935Z,75.41
2023-05-21T22:35:58.616Z,74.66
2023-05-21T22:39:19.840Z,74.52
2023-05-21T22:42:45.069Z,74.96
2023-05-21T22:46:22.460Z,75.33
2023-05-21T22:50:08.148Z,75.02
2023-05-21T22:53:49.632Z,75.33
2023-05-21T22:57:05.221Z,74.98
2023-05-21T23:00:31.927Z,75.27
2023-05-21T23:03:52.593Z,77.41
2023-05-21T23:07:27.157Z,78.69
2023-05-21T23:10:55.098Z,77.89
2023-05-21T23:14:16.753Z,77.61
2023-05-21T23:18:12.138Z,77.73
2023-05-21T23:21:47.390Z,76.80
2023-05-21T23:25:43.834Z,75.78
2023-05-21T23:28:58.762Z,76.73
2023-05-21T23:32:12.844Z,76.97
2023-05-21T23:35:59.419Z,75.35
2023-05-21T23:39:29.487Z,75.48
2023-05-21T23:42:59.067Z,76.73
2023-05-21T23:46:20.821Z,78.12
2023-05-21T23:50:24.343Z,78.08
2023-05-21T23:54:31.905Z,79.06
2023-05-21T23:57:51.655Z,79.60
