createdAt,value
2022-09-27T00:01:40.601Z,100.00
2022-09-27T00:04:35.953Z,100.00
2022-09-27T00:07:04.102Z,100.00
2022-09-27T00:09:42.818Z,100.00
2022-09-27T00:12:11.096Z,100.00
2022-09-27T00:14:39.288Z,100.00
2022-09-27T00:17:07.448Z,100.00
2022-09-27T00:19:36.997Z,100.00
2022-09-27T00:22:05.637Z,100.00
2022-09-27T00:24:34.265Z,100.00
2022-09-27T00:27:02.569Z,100.00
2022-09-27T00:29:30.974Z,100.00
2022-09-27T00:31:59.449Z,100.00
2022-09-27T00:34:27.992Z,100.00
2022-09-27T00:36:57.479Z,100.00
2022-09-27T00:39:25.921Z,100.00
2022-09-27T00:41:54.304Z,100.00
2022-09-27T00:45:08.193Z,100.00
2022-09-27T00:47:42.473Z,100.00
2022-09-27T00:50:24.199Z,100.00
2022-09-27T00:53:06.406Z,100.00
2022-09-27T00:55:41.172Z,100.00
2022-09-27T00:58:09.772Z,100.00
2022-09-27T01:00:40.122Z,100.00
2022-09-27T01:03:11.418Z,100.00
2022-09-27T01:05:41.712Z,100.00
2022-09-27T01:08:11.682Z,100.00
2022-09-27T01:10:52.517Z,100.00
2022-09-27T01:13:26.254Z,100.00
2022-09-27T01:16:05.731Z,100.00
2022-09-27T01:18:39.849Z,100.00
2022-09-27T01:21:39.380Z,100.00
2022-09-27T01:24:54.791Z,100.00
2022-09-27T01:27:58.197Z,100.00
2022-09-27T01:30:33.719Z,100.00
2022-09-27T01:33:26.949Z,100.00
2022-09-27T01:36:10.471Z,100.00
2022-09-27T01:38:52.523Z,100.00
2022-09-27T01:41:30.501Z,100.00
2022-09-27T01:44:26.266Z,100.00
2022-09-27T01:47:05.887Z,100.00
2022-09-27T01:49:54.691Z,100.00
2022-09-27T01:52:28.660Z,100.00
2022-09-27T01:55:01.419Z,100.00
2022-09-27T01:58:00.217Z,100.00
2022-09-27T02:00:29.253Z,100.00
2022-09-27T02:03:27.439Z,100.00
2022-09-27T02:06:46.685Z,100.00
2022-09-27T02:09:34.502Z,100.00
2022-09-27T02:12:15.661Z,100.00
2022-09-27T02:14:48.695Z,100.00
2022-09-27T02:17:28.293Z,100.00
2022-09-27T02:20:07.212Z,100.00
2022-09-27T02:22:50.364Z,100.00
2022-09-27T02:25:25.757Z,100.00
2022-09-27T02:28:02.047Z,100.00
2022-09-27T02:30:34.013Z,100.00
2022-09-27T02:33:15.252Z,100.00
2022-09-27T02:35:46.042Z,100.00
2022-09-27T02:38:14.548Z,100.00
2022-09-27T02:40:47.196Z,100.00
2022-09-27T02:43:18.317Z,100.00
2022-09-27T02:46:05.768Z,100.00
2022-09-27T02:48:48.942Z,100.00
2022-09-27T02:51:34.363Z,100.00
2022-09-27T02:54:15.402Z,100.00
2022-09-27T02:57:32.360Z,100.00
2022-09-27T03:00:19.177Z,100.00
2022-09-27T03:03:10.199Z,100.00
2022-09-27T03:05:45.285Z,100.00
2022-09-27T03:08:16.164Z,100.00
2022-09-27T03:10:45.129Z,100.00
2022-09-27T03:13:14.057Z,100.00
2022-09-27T03:15:43.433Z,100.00
2022-09-27T03:18:20.598Z,100.00
2022-09-27T03:21:14.701Z,100.00
2022-09-27T03:23:44.256Z,100.00
2022-09-27T03:26:13.296Z,100.00
2022-09-27T03:28:42.202Z,100.00
2022-09-27T03:31:10.578Z,100.00
2022-09-27T03:34:07.837Z,100.00
2022-09-27T03:36:36.578Z,100.00
2022-09-27T03:39:06.378Z,100.00
2022-09-27T03:41:35.007Z,100.00
2022-09-27T03:44:03.352Z,100.00
2022-09-27T03:46:31.783Z,100.00
2022-09-27T03:49:00.116Z,100.00
2022-09-27T03:51:28.405Z,100.00
2022-09-27T03:53:56.817Z,100.00
2022-09-27T03:56:26.421Z,100.00
2022-09-27T03:58:54.849Z,100.00
2022-09-27T04:01:23.318Z,100.00
2022-09-27T04:04:11.425Z,100.00
2022-09-27T04:06:39.927Z,100.00
2022-09-27T04:09:09.191Z,100.00
2022-09-27T04:11:56.786Z,100.00
2022-09-27T04:14:25.050Z,100.00
2022-09-27T04:17:22.378Z,100.00
2022-09-27T04:20:11.774Z,100.00
2022-09-27T04:22:45.509Z,100.00
2022-09-27T04:25:14.298Z,100.00
2022-09-27T04:27:48.524Z,100.00
2022-09-27T04:30:17.292Z,100.00
2022-09-27T04:33:04.086Z,100.00
2022-09-27T04:36:18.784Z,100.00
2022-09-27T04:39:06.994Z,100.00
2022-09-27T04:41:38.266Z,100.00
2022-09-27T04:44:07.878Z,100.00
2022-09-27T04:46:36.399Z,100.00
2022-09-27T04:49:04.678Z,100.00
2022-09-27T04:51:36.707Z,100.00
2022-09-27T04:54:05.930Z,100.00
2022-09-27T04:56:38.008Z,100.00
2022-09-27T04:59:10.944Z,100.00
2022-09-27T05:01:41.422Z,100.00
2022-09-27T05:04:15.494Z,100.00
2022-09-27T05:06:50.731Z,100.00
2022-09-27T05:09:27.551Z,100.00
2022-09-27T05:11:57.838Z,100.00
2022-09-27T05:14:42.306Z,100.00
2022-09-27T05:17:34.143Z,100.00
2022-09-27T05:20:22.813Z,100.00
2022-09-27T05:23:08.179Z,100.00
2022-09-27T05:25:36.889Z,100.00
2022-09-27T05:28:06.131Z,100.00
2022-09-27T05:30:36.367Z,100.00
2022-09-27T05:33:08.798Z,100.00
2022-09-27T05:35:54.100Z,100.00
2022-09-27T05:38:26.648Z,100.00
2022-09-27T05:40:58.793Z,100.00
2022-09-27T05:43:28.370Z,100.00
2022-09-27T05:46:01.279Z,100.00
2022-09-27T05:48:30.308Z,100.00
2022-09-27T05:51:08.652Z,100.00
2022-09-27T05:53:40.126Z,100.00
2022-09-27T05:56:14.749Z,100.00
2022-09-27T05:59:03.202Z,100.00
2022-09-27T06:01:47.400Z,100.00
2022-09-27T06:04:34.393Z,100.00
2022-09-27T06:07:44.308Z,100.00
2022-09-27T06:10:19.096Z,100.00
2022-09-27T06:12:47.456Z,100.00
2022-09-27T06:15:37.465Z,100.00
2022-09-27T06:18:11.196Z,100.00
2022-09-27T06:20:41.493Z,100.00
2022-09-27T06:23:12.200Z,100.00
2022-09-27T06:25:41.552Z,100.00
2022-09-27T06:28:35.060Z,100.00
2022-09-27T06:31:08.938Z,100.00
2022-09-27T06:33:43.053Z,100.00
2022-09-27T06:36:11.649Z,100.00
2022-09-27T06:38:42.131Z,100.00
2022-09-27T06:41:17.251Z,100.00
2022-09-27T06:43:54.423Z,100.00
2022-09-27T06:46:31.428Z,100.00
2022-09-27T06:49:12.026Z,100.00
2022-09-27T06:51:42.203Z,100.00
2022-09-27T06:54:10.395Z,100.00
2022-09-27T06:56:38.735Z,100.00
2022-09-27T06:59:24.669Z,100.00
2022-09-27T07:02:16.943Z,100.00
2022-09-27T07:05:00.022Z,100.00
2022-09-27T07:07:42.391Z,100.00
2022-09-27T07:10:10.981Z,100.00
2022-09-27T07:12:39.457Z,100.00
2022-09-27T07:15:08.418Z,100.00
2022-09-27T07:17:37.370Z,100.00
2022-09-27T07:20:08.516Z,100.00
2022-09-27T07:22:42.266Z,100.00
2022-09-27T07:25:11.524Z,100.00
2022-09-27T07:27:41.639Z,100.00
2022-09-27T07:30:13.125Z,100.00
2022-09-27T07:32:42.261Z,100.00
2022-09-27T07:35:15.500Z,100.00
2022-09-27T07:37:45.478Z,100.00
2022-09-27T07:40:15.301Z,100.00
2022-09-27T07:42:43.785Z,100.00
2022-09-27T07:45:13.715Z,100.00
2022-09-27T07:48:02.911Z,100.00
2022-09-27T07:50:55.529Z,100.00
2022-09-27T07:53:42.410Z,100.00
2022-09-27T07:56:47.125Z,100.00
2022-09-27T07:59:18.928Z,100.00
2022-09-27T08:01:47.463Z,100.00
2022-09-27T08:04:18.499Z,100.00
2022-09-27T08:06:49.166Z,100.00
2022-09-27T08:09:19.078Z,100.00
2022-09-27T08:11:48.438Z,100.00
2022-09-27T08:14:16.667Z,100.00
2022-09-27T08:16:47.608Z,100.00
2022-09-27T08:19:20.073Z,100.00
2022-09-27T08:22:00.381Z,100.00
2022-09-27T08:24:50.022Z,100.00
2022-09-27T08:27:44.225Z,100.00
2022-09-27T08:30:34.867Z,100.00
2022-09-27T08:33:04.753Z,100.00
2022-09-27T08:35:34.186Z,100.00
2022-09-27T08:38:05.922Z,100.00
2022-09-27T08:40:50.361Z,100.00
2022-09-27T08:43:34.797Z,100.00
2022-09-27T08:46:20.447Z,100.00
2022-09-27T08:49:06.906Z,100.00
2022-09-27T08:51:36.643Z,100.00
2022-09-27T08:54:09.614Z,100.00
2022-09-27T08:56:38.529Z,100.00
2022-09-27T08:59:15.213Z,100.00
2022-09-27T09:01:44.500Z,100.00
2022-09-27T09:04:27.404Z,100.00
2022-09-27T09:07:06.962Z,100.00
2022-09-27T09:09:47.964Z,100.00
2022-09-27T09:12:47.184Z,100.00
2022-09-27T09:15:30.885Z,100.00
2022-09-27T09:18:28.286Z,100.00
2022-09-27T09:21:31.101Z,100.00
2022-09-27T09:24:27.382Z,100.00
2022-09-27T09:27:06.124Z,100.00
2022-09-27T09:30:05.349Z,100.00
2022-09-27T09:32:53.179Z,100.00
2022-09-27T09:35:27.599Z,100.00
2022-09-27T09:38:00.599Z,100.00
2022-09-27T09:40:33.570Z,98.76
2022-09-27T09:43:09.099Z,98.73
2022-09-27T09:45:42.937Z,98.98
2022-09-27T09:48:22.278Z,98.90
2022-09-27T09:50:55.068Z,96.69
2022-09-27T09:53:33.524Z,96.27
2022-09-27T09:56:09.197Z,96.31
2022-09-27T09:58:45.823Z,97.33
2022-09-27T10:01:22.984Z,97.06
2022-09-27T10:03:56.444Z,95.89
2022-09-27T10:06:26.125Z,93.12
2022-09-27T10:08:55.828Z,93.51
2022-09-27T10:11:40.786Z,92.86
2022-09-27T10:14:23.928Z,92.01
2022-09-27T10:17:00.923Z,93.09
2022-09-27T10:19:33.072Z,94.83
2022-09-27T10:22:13.315Z,94.87
2022-09-27T10:24:57.995Z,96.83
2022-09-27T10:27:45.885Z,98.93
2022-09-27T10:30:29.667Z,96.05
2022-09-27T10:33:01.082Z,94.87
2022-09-27T10:35:45.579Z,94.29
2022-09-27T10:38:29.053Z,92.65
2022-09-27T10:41:28.949Z,93.41
2022-09-27T10:44:22.711Z,92.16
2022-09-27T10:47:09.236Z,95.07
2022-09-27T10:49:46.145Z,96.83
2022-09-27T10:52:34.374Z,93.29
2022-09-27T10:55:09.864Z,94.50
2022-09-27T10:57:44.299Z,91.18
2022-09-27T11:00:24.677Z,91.10
2022-09-27T11:02:57.778Z,91.81
2022-09-27T11:05:36.591Z,91.56
2022-09-27T11:08:27.291Z,92.80
2022-09-27T11:11:21.250Z,96.05
2022-09-27T11:14:04.264Z,100.00
2022-09-27T11:16:52.203Z,100.00
2022-09-27T11:19:37.423Z,100.00
2022-09-27T11:22:22.071Z,100.00
2022-09-27T11:25:08.177Z,100.00
2022-09-27T11:27:52.272Z,100.00
2022-09-27T11:30:25.939Z,100.00
2022-09-27T11:33:50.325Z,100.00
2022-09-27T11:36:33.990Z,100.00
2022-09-27T11:39:10.941Z,100.00
2022-09-27T11:42:02.794Z,100.00
2022-09-27T11:45:31.857Z,100.00
2022-09-27T11:48:03.842Z,100.00
2022-09-27T11:51:14.839Z,100.00
2022-09-27T11:54:05.330Z,100.00
2022-09-27T11:56:50.046Z,100.00
2022-09-27T11:59:55.504Z,99.47
2022-09-27T12:03:12.256Z,100.00
2022-09-27T12:05:58.734Z,100.00
2022-09-27T12:08:48.056Z,99.62
2022-09-27T12:11:23.837Z,100.00
2022-09-27T12:13:58.603Z,100.00
2022-09-27T12:16:28.628Z,97.15
2022-09-27T12:18:58.112Z,89.40
2022-09-27T12:21:39.228Z,89.90
2022-09-27T12:24:07.969Z,89.24
2022-09-27T12:26:44.474Z,90.60
2022-09-27T12:29:23.514Z,90.39
2022-09-27T12:32:00.491Z,90.07
2022-09-27T12:34:40.010Z,89.20
2022-09-27T12:37:15.585Z,91.93
2022-09-27T12:39:51.814Z,90.41
2022-09-27T12:42:38.298Z,91.11
2022-09-27T12:45:15.185Z,91.29
2022-09-27T12:48:03.796Z,93.15
2022-09-27T12:50:38.168Z,93.48
2022-09-27T12:53:14.662Z,94.10
2022-09-27T12:56:11.812Z,94.85
2022-09-27T12:58:59.994Z,95.34
2022-09-27T13:02:05.793Z,94.35
2022-09-27T13:05:22.396Z,95.10
2022-09-27T13:08:20.349Z,97.78
2022-09-27T13:11:00.490Z,100.00
2022-09-27T13:13:36.587Z,99.02
2022-09-27T13:16:09.005Z,100.00
2022-09-27T13:18:56.219Z,100.00
2022-09-27T13:21:59.434Z,100.00
2022-09-27T13:24:53.798Z,100.00
2022-09-27T13:27:52.346Z,100.00
2022-09-27T13:30:48.318Z,100.00
2022-09-27T13:33:46.805Z,100.00
2022-09-27T13:36:34.510Z,100.00
2022-09-27T13:39:21.251Z,100.00
2022-09-27T13:42:35.842Z,100.00
2022-09-27T13:45:24.103Z,100.00
2022-09-27T13:47:56.879Z,100.00
2022-09-27T13:50:48.268Z,100.00
2022-09-27T13:53:30.031Z,100.00
2022-09-27T13:55:58.568Z,100.00
2022-09-27T13:58:50.345Z,100.00
2022-09-27T14:01:42.822Z,100.00
2022-09-27T14:04:19.764Z,100.00
2022-09-27T14:06:54.875Z,100.00
2022-09-27T14:09:35.989Z,100.00
2022-09-27T14:12:21.145Z,100.00
2022-09-27T14:14:52.506Z,100.00
2022-09-27T14:17:21.017Z,100.00
2022-09-27T14:19:51.327Z,100.00
2022-09-27T14:22:24.264Z,100.00
2022-09-27T14:25:05.029Z,100.00
2022-09-27T14:27:41.923Z,100.00
2022-09-27T14:30:31.672Z,99.99
2022-09-27T14:33:31.205Z,100.00
2022-09-27T14:36:26.837Z,97.23
2022-09-27T14:39:00.304Z,97.87
2022-09-27T14:41:37.615Z,96.37
2022-09-27T14:44:06.126Z,96.13
2022-09-27T14:46:35.057Z,97.72
2022-09-27T14:49:19.533Z,96.26
2022-09-27T14:51:53.693Z,96.05
2022-09-27T14:54:26.968Z,96.15
2022-09-27T14:56:57.599Z,96.82
2022-09-27T14:59:31.013Z,95.11
2022-09-27T15:02:02.196Z,94.84
2022-09-27T15:04:33.199Z,95.38
2022-09-27T15:07:03.337Z,95.60
2022-09-27T15:09:33.643Z,96.64
2022-09-27T15:12:05.155Z,96.20
2022-09-27T15:14:34.272Z,96.06
2022-09-27T15:17:06.043Z,96.81
2022-09-27T15:19:35.366Z,97.41
2022-09-27T15:22:24.951Z,97.20
2022-09-27T15:24:54.587Z,97.97
2022-09-27T15:27:25.983Z,97.97
2022-09-27T15:29:57.730Z,98.81
2022-09-27T15:32:28.706Z,99.63
2022-09-27T15:34:58.212Z,100.00
2022-09-27T15:37:29.745Z,100.00
2022-09-27T15:40:45.220Z,98.57
2022-09-27T15:43:22.913Z,98.56
2022-09-27T15:45:53.373Z,99.95
2022-09-27T15:48:22.707Z,100.00
2022-09-27T15:50:51.480Z,100.00
2022-09-27T15:53:46.575Z,100.00
2022-09-27T15:56:16.997Z,100.00
2022-09-27T15:58:45.871Z,100.00
2022-09-27T16:01:21.248Z,100.00
2022-09-27T16:03:59.975Z,100.00
2022-09-27T16:06:30.256Z,100.00
2022-09-27T16:08:58.667Z,100.00
2022-09-27T16:11:28.194Z,100.00
2022-09-27T16:13:56.348Z,100.00
2022-09-27T16:16:24.586Z,100.00
2022-09-27T16:18:53.643Z,100.00
2022-09-27T16:21:21.814Z,100.00
2022-09-27T16:23:50.043Z,100.00
2022-09-27T16:26:19.391Z,100.00
2022-09-27T16:28:49.471Z,100.00
2022-09-27T16:31:18.740Z,100.00
2022-09-27T16:33:49.620Z,100.00
2022-09-27T16:36:20.156Z,100.00
2022-09-27T16:38:52.542Z,100.00
2022-09-27T16:41:22.275Z,100.00
2022-09-27T16:43:52.746Z,100.00
2022-09-27T16:46:21.831Z,100.00
2022-09-27T16:48:50.327Z,100.00
2022-09-27T16:51:38.434Z,100.00
2022-09-27T16:54:15.870Z,100.00
2022-09-27T16:56:44.976Z,100.00
2022-09-27T16:59:14.702Z,100.00
2022-09-27T17:01:43.146Z,100.00
2022-09-27T17:04:11.415Z,100.00
2022-09-27T17:06:39.711Z,100.00
2022-09-27T17:09:08.319Z,100.00
2022-09-27T17:11:36.961Z,100.00
2022-09-27T17:14:05.226Z,100.00
2022-09-27T17:16:34.939Z,100.00
2022-09-27T17:19:03.416Z,100.00
2022-09-27T17:21:35.652Z,100.00
2022-09-27T17:24:07.100Z,100.00
2022-09-27T17:26:36.491Z,100.00
2022-09-27T17:29:05.472Z,100.00
2022-09-27T17:31:35.593Z,100.00
2022-09-27T17:34:04.758Z,100.00
2022-09-27T17:36:37.413Z,100.00
2022-09-27T17:39:06.283Z,100.00
2022-09-27T17:41:39.662Z,100.00
2022-09-27T17:44:08.406Z,100.00
2022-09-27T17:46:38.862Z,100.00
2022-09-27T17:49:24.748Z,100.00
2022-09-27T17:51:55.032Z,100.00
2022-09-27T17:54:27.805Z,100.00
2022-09-27T17:56:57.238Z,100.00
2022-09-27T17:59:26.033Z,100.00
2022-09-27T18:01:55.689Z,100.00
2022-09-27T18:04:25.095Z,100.00
2022-09-27T18:06:53.611Z,100.00
2022-09-27T18:09:21.923Z,100.00
2022-09-27T18:11:50.719Z,100.00
2022-09-27T18:14:19.176Z,100.00
2022-09-27T18:16:47.411Z,100.00
2022-09-27T18:19:18.674Z,100.00
2022-09-27T18:21:46.899Z,100.00
2022-09-27T18:24:15.275Z,100.00
2022-09-27T18:26:46.464Z,100.00
2022-09-27T18:29:16.786Z,100.00
2022-09-27T18:31:48.746Z,100.00
2022-09-27T18:34:20.259Z,100.00
2022-09-27T18:36:48.748Z,100.00
2022-09-27T18:39:19.261Z,100.00
2022-09-27T18:41:49.462Z,100.00
2022-09-27T18:44:19.171Z,100.00
2022-09-27T18:46:47.938Z,100.00
2022-09-27T18:49:21.062Z,100.00
2022-09-27T18:51:52.072Z,100.00
2022-09-27T18:54:23.123Z,100.00
2022-09-27T18:56:53.199Z,100.00
2022-09-27T18:59:23.531Z,100.00
2022-09-27T19:01:52.485Z,100.00
2022-09-27T19:04:24.710Z,100.00
2022-09-27T19:06:53.785Z,100.00
2022-09-27T19:09:22.500Z,100.00
2022-09-27T19:11:51.039Z,100.00
2022-09-27T19:14:22.367Z,100.00
2022-09-27T19:16:51.487Z,100.00
2022-09-27T19:19:22.730Z,100.00
2022-09-27T19:21:51.113Z,100.00
2022-09-27T19:24:19.678Z,100.00
2022-09-27T19:26:47.957Z,100.00
2022-09-27T19:29:16.331Z,100.00
2022-09-27T19:31:44.640Z,100.00
2022-09-27T19:34:12.871Z,100.00
2022-09-27T19:36:42.424Z,100.00
2022-09-27T19:39:10.618Z,100.00
2022-09-27T19:41:40.229Z,100.00
2022-09-27T19:44:08.474Z,100.00
2022-09-27T19:46:37.520Z,100.00
2022-09-27T19:49:06.361Z,100.00
2022-09-27T19:51:34.565Z,100.00
2022-09-27T19:54:04.466Z,100.00
2022-09-27T19:56:32.632Z,100.00
2022-09-27T19:59:04.925Z,100.00
2022-09-27T20:01:35.807Z,100.00
2022-09-27T20:04:04.462Z,100.00
2022-09-27T20:06:33.131Z,100.00
2022-09-27T20:09:04.128Z,100.00
2022-09-27T20:11:33.195Z,100.00
2022-09-27T20:14:01.492Z,100.00
2022-09-27T20:16:29.817Z,100.00
2022-09-27T20:19:00.832Z,100.00
2022-09-27T20:21:32.490Z,100.00
2022-09-27T20:24:03.903Z,100.00
2022-09-27T20:26:36.485Z,100.00
2022-09-27T20:29:06.858Z,100.00
2022-09-27T20:31:37.863Z,100.00
2022-09-27T20:34:08.464Z,100.00
2022-09-27T20:36:39.477Z,100.00
2022-09-27T20:39:11.330Z,100.00
2022-09-27T20:41:41.836Z,100.00
2022-09-27T20:44:12.671Z,100.00
2022-09-27T20:46:44.131Z,100.00
2022-09-27T20:49:15.598Z,100.00
2022-09-27T20:51:48.296Z,100.00
2022-09-27T20:54:18.420Z,100.00
2022-09-27T20:56:48.668Z,100.00
2022-09-27T20:59:19.416Z,100.00
2022-09-27T21:01:49.978Z,100.00
2022-09-27T21:04:21.377Z,100.00
2022-09-27T21:06:50.161Z,100.00
2022-09-27T21:09:19.934Z,100.00
2022-09-27T21:11:49.520Z,100.00
2022-09-27T21:14:18.032Z,100.00
2022-09-27T21:16:46.939Z,100.00
2022-09-27T21:19:15.431Z,100.00
2022-09-27T21:21:43.871Z,100.00
2022-09-27T21:24:12.386Z,100.00
2022-09-27T21:26:41.887Z,100.00
2022-09-27T21:29:11.737Z,100.00
2022-09-27T21:31:40.102Z,100.00
2022-09-27T21:34:08.414Z,100.00
2022-09-27T21:36:39.125Z,100.00
2022-09-27T21:39:09.233Z,100.00
2022-09-27T21:41:38.815Z,100.00
2022-09-27T21:44:09.574Z,100.00
2022-09-27T21:46:41.802Z,100.00
2022-09-27T21:49:11.141Z,100.00
2022-09-27T21:51:41.090Z,100.00
2022-09-27T21:54:12.005Z,100.00
2022-09-27T21:56:41.857Z,100.00
2022-09-27T21:59:15.205Z,100.00
2022-09-27T22:01:45.253Z,100.00
2022-09-27T22:04:14.499Z,100.00
2022-09-27T22:06:43.105Z,100.00
2022-09-27T22:09:16.502Z,100.00
2022-09-27T22:11:47.238Z,100.00
2022-09-27T22:14:19.756Z,100.00
2022-09-27T22:16:47.953Z,100.00
2022-09-27T22:19:17.563Z,100.00
2022-09-27T22:21:45.779Z,100.00
2022-09-27T22:24:16.461Z,100.00
2022-09-27T22:26:48.466Z,100.00
2022-09-27T22:29:18.836Z,100.00
2022-09-27T22:31:47.332Z,100.00
2022-09-27T22:34:18.703Z,100.00
2022-09-27T22:36:47.471Z,100.00
2022-09-27T22:39:15.770Z,100.00
2022-09-27T22:41:44.668Z,100.00
2022-09-27T22:44:12.927Z,100.00
2022-09-27T22:46:42.700Z,100.00
2022-09-27T22:49:10.960Z,100.00
2022-09-27T22:51:39.121Z,100.00
2022-09-27T22:54:07.619Z,100.00
2022-09-27T22:56:35.786Z,100.00
2022-09-27T22:59:04.318Z,100.00
2022-09-27T23:01:32.536Z,100.00
2022-09-27T23:04:02.920Z,100.00
2022-09-27T23:06:32.031Z,100.00
2022-09-27T23:09:01.348Z,100.00
2022-09-27T23:11:31.198Z,100.00
2022-09-27T23:13:59.400Z,100.00
2022-09-27T23:16:27.714Z,100.00
2022-09-27T23:18:57.858Z,100.00
2022-09-27T23:21:29.186Z,100.00
2022-09-27T23:23:59.732Z,100.00
2022-09-27T23:26:29.467Z,100.00
2022-09-27T23:28:59.873Z,100.00
2022-09-27T23:31:30.889Z,100.00
2022-09-27T23:34:02.720Z,100.00
2022-09-27T23:36:32.676Z,100.00
2022-09-27T23:39:01.703Z,100.00
2022-09-27T23:41:30.073Z,100.00
2022-09-27T23:43:58.855Z,100.00
2022-09-27T23:46:27.208Z,100.00
2022-09-27T23:48:58.779Z,100.00
2022-09-27T23:51:27.057Z,100.00
2022-09-27T23:53:57.146Z,100.00
2022-09-27T23:56:26.429Z,100.00
2022-09-27T23:58:54.600Z,100.00
