createdAt,value
2022-10-07T04:00:39.861Z,7.20
2022-10-07T04:03:09.807Z,7.30
2022-10-07T04:05:38.429Z,7.20
2022-10-07T04:08:07.595Z,7.20
2022-10-07T04:10:36.414Z,7.20
2022-10-07T04:13:04.486Z,7.20
2022-10-07T04:15:32.444Z,7.20
2022-10-07T04:18:00.612Z,7.20
2022-10-07T04:20:29.984Z,7.10
2022-10-07T04:22:58.244Z,7.10
2022-10-07T04:25:35.416Z,7.10
2022-10-07T04:28:07.322Z,7.10
2022-10-07T04:30:43.592Z,7.10
2022-10-07T04:33:13.387Z,7.10
2022-10-07T04:35:42.925Z,7.00
2022-10-07T04:38:12.090Z,7.10
2022-10-07T04:40:42.073Z,7.00
2022-10-07T04:43:23.324Z,7.00
2022-10-07T04:45:54.546Z,7.00
2022-10-07T04:48:26.112Z,7.00
2022-10-07T04:50:56.373Z,7.00
2022-10-07T04:53:24.772Z,7.00
2022-10-07T04:55:52.758Z,7.00
2022-10-07T04:58:21.411Z,6.90
2022-10-07T05:00:53.042Z,6.90
2022-10-07T05:03:23.710Z,6.90
2022-10-07T05:05:57.060Z,6.90
2022-10-07T05:08:26.005Z,6.90
2022-10-07T05:10:58.159Z,6.90
2022-10-07T05:13:27.668Z,6.80
2022-10-07T05:15:58.053Z,6.80
2022-10-07T05:18:28.695Z,6.80
2022-10-07T05:20:58.151Z,6.80
2022-10-07T05:23:28.996Z,6.80
2022-10-07T05:26:02.042Z,6.80
2022-10-07T05:28:30.503Z,6.80
2022-10-07T05:31:10.043Z,6.80
2022-10-07T05:33:38.953Z,6.80
2022-10-07T05:36:11.383Z,6.80
2022-10-07T05:38:39.370Z,6.80
2022-10-07T05:41:10.840Z,6.80
2022-10-07T05:43:42.254Z,6.80
2022-10-07T05:46:14.726Z,6.90
2022-10-07T05:48:50.870Z,6.90
2022-10-07T05:51:21.693Z,7.00
2022-10-07T05:53:49.832Z,7.00
2022-10-07T05:56:21.410Z,7.10
2022-10-07T05:58:49.939Z,7.10
2022-10-07T06:01:22.051Z,7.20
2022-10-07T06:03:52.615Z,7.30
2022-10-07T06:06:22.613Z,7.40
2022-10-07T06:08:51.726Z,7.50
2022-10-07T06:11:38.982Z,7.50
2022-10-07T06:14:07.446Z,7.60
2022-10-07T06:16:35.496Z,7.70
2022-10-07T06:19:03.585Z,7.80
2022-10-07T06:21:32.884Z,7.90
2022-10-07T06:24:00.829Z,7.90
2022-10-07T06:26:28.786Z,7.90
2022-10-07T06:28:56.855Z,8.00
2022-10-07T06:31:25.689Z,8.10
2022-10-07T06:33:54.983Z,8.20
2022-10-07T06:36:23.149Z,8.30
2022-10-07T06:38:54.773Z,8.40
2022-10-07T06:41:23.796Z,8.40
2022-10-07T06:43:57.449Z,8.50
2022-10-07T06:46:25.444Z,8.60
2022-10-07T06:48:53.677Z,8.70
2022-10-07T06:51:23.254Z,8.80
2022-10-07T06:53:57.883Z,9.00
2022-10-07T06:56:26.344Z,9.10
2022-10-07T06:58:54.364Z,9.20
2022-10-07T07:01:22.844Z,9.40
2022-10-07T07:03:50.867Z,9.50
2022-10-07T07:06:18.880Z,9.60
2022-10-07T07:08:49.927Z,9.70
2022-10-07T07:11:40.817Z,9.90
2022-10-07T07:14:11.730Z,10.00
2022-10-07T07:16:40.463Z,10.20
2022-10-07T07:19:11.638Z,10.30
2022-10-07T07:21:40.897Z,10.40
2022-10-07T07:24:09.689Z,10.50
2022-10-07T07:26:40.344Z,10.50
2022-10-07T07:29:09.041Z,10.70
2022-10-07T07:31:38.368Z,10.80
2022-10-07T07:34:11.422Z,10.90
2022-10-07T07:36:44.688Z,11.00
2022-10-07T07:39:15.470Z,11.10
2022-10-07T07:41:47.701Z,11.10
2022-10-07T07:44:18.542Z,11.20
2022-10-07T07:46:49.173Z,11.20
2022-10-07T07:49:17.912Z,11.40
2022-10-07T07:51:46.542Z,11.50
2022-10-07T07:54:15.465Z,11.60
2022-10-07T07:56:44.849Z,11.70
2022-10-07T07:59:13.837Z,11.80
2022-10-07T08:01:43.740Z,11.90
2022-10-07T08:04:13.234Z,12.00
2022-10-07T08:06:41.306Z,12.00
2022-10-07T08:09:09.860Z,12.10
2022-10-07T08:11:37.824Z,12.10
2022-10-07T08:14:07.953Z,12.10
2022-10-07T08:16:37.521Z,12.20
2022-10-07T08:19:05.648Z,12.30
2022-10-07T08:21:33.731Z,12.40
2022-10-07T08:24:04.536Z,12.60
2022-10-07T08:26:35.545Z,12.70
2022-10-07T08:29:03.555Z,12.70
2022-10-07T08:31:34.080Z,12.80
2022-10-07T08:34:04.962Z,12.90
2022-10-07T08:36:34.131Z,13.00
2022-10-07T08:39:05.439Z,13.20
2022-10-07T08:41:50.408Z,13.30
2022-10-07T08:44:26.015Z,13.30
2022-10-07T08:47:06.202Z,13.40
2022-10-07T08:49:49.858Z,13.50
2022-10-07T08:52:35.364Z,13.60
2022-10-07T08:55:03.700Z,13.70
2022-10-07T08:57:48.418Z,13.80
2022-10-07T09:00:22.403Z,14.00
2022-10-07T09:03:14.585Z,14.20
2022-10-07T09:05:49.920Z,14.40
2022-10-07T09:08:27.749Z,14.60
2022-10-07T09:11:04.545Z,14.80
2022-10-07T09:13:40.364Z,15.00
2022-10-07T09:16:14.871Z,15.30
2022-10-07T09:18:50.794Z,15.60
2022-10-07T09:21:25.574Z,15.80
2022-10-07T09:23:58.738Z,16.00
2022-10-07T09:26:28.329Z,16.20
2022-10-07T09:28:56.390Z,16.40
2022-10-07T09:31:26.322Z,16.70
2022-10-07T09:33:56.152Z,16.80
2022-10-07T09:36:26.067Z,17.00
2022-10-07T09:38:54.663Z,17.20
2022-10-07T09:41:31.965Z,17.30
2022-10-07T09:44:09.678Z,17.50
2022-10-07T09:46:47.407Z,17.60
2022-10-07T09:49:38.298Z,17.70
2022-10-07T09:52:15.797Z,17.80
2022-10-07T09:54:46.179Z,18.00
2022-10-07T09:57:31.275Z,18.10
2022-10-07T10:00:26.080Z,18.20
2022-10-07T10:03:05.597Z,18.50
2022-10-07T10:05:38.727Z,18.70
2022-10-07T10:08:21.459Z,18.90
2022-10-07T10:10:53.515Z,19.10
2022-10-07T10:13:31.353Z,19.40
2022-10-07T10:16:01.347Z,19.40
2022-10-07T10:18:39.686Z,19.40
2022-10-07T10:21:36.888Z,19.60
2022-10-07T10:24:08.212Z,19.60
2022-10-07T10:26:56.460Z,19.70
2022-10-07T10:29:54.341Z,19.90
2022-10-07T10:32:55.172Z,20.10
2022-10-07T10:35:29.806Z,20.20
2022-10-07T10:38:33.144Z,20.50
2022-10-07T10:41:12.800Z,20.80
2022-10-07T10:44:09.146Z,21.10
2022-10-07T10:46:54.768Z,21.30
2022-10-07T10:49:34.993Z,21.60
2022-10-07T10:52:32.202Z,21.80
2022-10-07T10:55:24.285Z,22.00
2022-10-07T10:58:06.666Z,22.00
2022-10-07T11:00:45.514Z,22.20
2022-10-07T11:03:34.160Z,22.50
2022-10-07T11:06:08.174Z,22.80
2022-10-07T11:08:38.905Z,23.20
2022-10-07T11:11:13.414Z,23.50
2022-10-07T11:13:47.739Z,23.40
2022-10-07T11:16:22.623Z,23.50
2022-10-07T11:18:57.014Z,23.70
2022-10-07T11:21:34.107Z,24.00
2022-10-07T11:24:10.209Z,24.30
2022-10-07T11:26:45.997Z,24.70
2022-10-07T11:29:26.570Z,25.00
2022-10-07T11:32:05.977Z,25.40
2022-10-07T11:34:44.880Z,25.50
2022-10-07T11:37:22.170Z,25.70
2022-10-07T11:39:51.289Z,25.90
2022-10-07T11:42:27.262Z,25.90
2022-10-07T11:45:02.485Z,25.80
2022-10-07T11:47:37.405Z,26.20
2022-10-07T11:50:16.385Z,26.70
2022-10-07T11:52:50.018Z,26.80
2022-10-07T11:55:25.896Z,27.10
2022-10-07T11:57:58.366Z,27.70
2022-10-07T12:00:29.983Z,28.10
2022-10-07T12:03:08.759Z,28.30
2022-10-07T12:06:07.351Z,28.70
2022-10-07T12:08:38.420Z,29.30
2022-10-07T12:11:47.274Z,29.90
2022-10-07T12:14:58.592Z,30.00
2022-10-07T12:17:30.214Z,30.70
2022-10-07T12:20:46.792Z,30.60
2022-10-07T12:24:12.343Z,30.50
2022-10-07T12:26:49.002Z,31.50
2022-10-07T12:29:53.357Z,32.30
2022-10-07T12:32:56.164Z,32.70
2022-10-07T12:35:54.384Z,33.20
2022-10-07T12:38:26.745Z,33.80
2022-10-07T12:41:26.103Z,33.60
2022-10-07T12:44:06.300Z,33.70
2022-10-07T12:46:50.838Z,33.80
2022-10-07T12:49:30.301Z,34.30
2022-10-07T12:52:07.099Z,35.00
2022-10-07T12:54:44.770Z,34.80
2022-10-07T12:57:18.856Z,34.80
2022-10-07T13:00:03.025Z,35.70
2022-10-07T13:03:42.667Z,36.10
2022-10-07T13:07:03.904Z,36.70
2022-10-07T13:10:02.052Z,36.60
2022-10-07T13:12:41.230Z,36.00
2022-10-07T13:15:26.113Z,35.80
2022-10-07T13:18:10.655Z,35.80
2022-10-07T13:20:57.077Z,35.90
2022-10-07T13:23:28.445Z,36.40
2022-10-07T13:26:00.884Z,36.40
2022-10-07T13:28:39.600Z,36.10
2022-10-07T13:31:20.351Z,36.00
2022-10-07T13:33:51.267Z,36.10
2022-10-07T13:36:23.515Z,35.70
2022-10-07T13:38:55.462Z,34.90
2022-10-07T13:41:27.581Z,35.20
2022-10-07T13:44:01.079Z,36.00
2022-10-07T13:46:33.435Z,36.60
2022-10-07T13:49:03.996Z,36.40
2022-10-07T13:51:37.362Z,36.60
2022-10-07T13:54:08.793Z,37.20
2022-10-07T13:56:41.442Z,37.20
2022-10-07T13:59:17.995Z,37.90
2022-10-07T14:01:49.644Z,38.10
2022-10-07T14:04:25.350Z,38.30
2022-10-07T14:07:01.520Z,37.90
2022-10-07T14:09:49.620Z,37.30
2022-10-07T14:12:23.055Z,37.20
2022-10-07T14:15:00.167Z,37.10
2022-10-07T14:17:41.934Z,36.10
2022-10-07T14:20:22.918Z,35.30
2022-10-07T14:22:54.377Z,35.00
2022-10-07T14:25:28.014Z,35.30
2022-10-07T14:28:14.155Z,35.20
2022-10-07T14:31:01.281Z,35.10
2022-10-07T14:34:06.121Z,34.90
2022-10-07T14:36:36.137Z,35.60
2022-10-07T14:39:23.078Z,36.00
2022-10-07T14:41:51.377Z,35.20
2022-10-07T14:44:19.938Z,34.50
2022-10-07T14:46:48.071Z,33.90
2022-10-07T14:49:16.277Z,33.80
2022-10-07T14:51:47.163Z,34.00
2022-10-07T14:54:15.148Z,34.10
2022-10-07T14:56:43.221Z,34.10
2022-10-07T14:59:15.488Z,34.10
2022-10-07T15:01:43.612Z,33.50
2022-10-07T15:04:12.276Z,33.50
2022-10-07T15:06:40.430Z,33.50
2022-10-07T15:09:13.278Z,33.30
2022-10-07T15:11:42.276Z,33.30
2022-10-07T15:14:11.817Z,33.10
2022-10-07T15:16:41.542Z,33.30
2022-10-07T15:19:10.176Z,33.30
2022-10-07T15:21:38.256Z,33.10
2022-10-07T15:24:06.573Z,32.60
2022-10-07T15:26:37.030Z,32.20
2022-10-07T15:29:08.437Z,32.00
2022-10-07T15:31:37.949Z,32.10
2022-10-07T15:34:06.189Z,31.80
2022-10-07T15:36:34.210Z,31.80
2022-10-07T15:39:02.501Z,31.60
2022-10-07T15:41:37.667Z,31.30
2022-10-07T15:44:08.633Z,30.30
2022-10-07T15:46:36.838Z,29.40
2022-10-07T15:49:05.457Z,28.40
2022-10-07T15:51:35.518Z,27.80
2022-10-07T15:54:04.546Z,27.60
2022-10-07T15:56:33.043Z,27.50
2022-10-07T15:59:02.695Z,27.00
2022-10-07T16:01:32.779Z,26.10
2022-10-07T16:04:04.268Z,25.10
2022-10-07T16:06:35.187Z,24.30
2022-10-07T16:09:05.096Z,23.50
2022-10-07T16:11:35.334Z,22.60
2022-10-07T16:14:05.155Z,22.00
2022-10-07T16:16:34.251Z,21.30
2022-10-07T16:19:02.768Z,20.80
2022-10-07T16:21:33.329Z,20.30
2022-10-07T16:24:06.006Z,19.80
2022-10-07T16:26:37.420Z,19.40
2022-10-07T16:29:30.547Z,18.90
2022-10-07T16:31:59.750Z,18.50
2022-10-07T16:34:29.333Z,18.20
2022-10-07T16:36:59.197Z,17.90
2022-10-07T16:39:28.656Z,17.60
2022-10-07T16:41:58.140Z,17.30
2022-10-07T16:44:27.708Z,17.10
2022-10-07T16:46:56.962Z,16.80
2022-10-07T16:49:27.996Z,16.50
2022-10-07T16:51:57.133Z,16.30
2022-10-07T16:54:25.479Z,16.10
2022-10-07T16:56:54.148Z,15.90
2022-10-07T16:59:24.988Z,15.70
2022-10-07T17:01:57.022Z,15.60
2022-10-07T17:04:25.916Z,15.30
2022-10-07T17:06:54.471Z,15.20
2022-10-07T17:09:24.588Z,15.00
2022-10-07T17:11:52.823Z,14.90
2022-10-07T17:14:23.018Z,14.80
2022-10-07T17:16:56.591Z,14.70
2022-10-07T17:19:27.726Z,14.50
2022-10-07T17:21:58.449Z,14.40
2022-10-07T17:24:26.449Z,14.30
2022-10-07T17:26:55.095Z,14.30
2022-10-07T17:29:25.918Z,14.20
2022-10-07T17:31:56.044Z,14.10
2022-10-07T17:34:24.437Z,14.00
2022-10-07T17:36:52.582Z,13.90
2022-10-07T17:39:20.804Z,13.80
2022-10-07T17:41:48.872Z,13.70
2022-10-07T17:44:17.127Z,13.60
2022-10-07T17:46:45.373Z,13.60
2022-10-07T17:49:14.741Z,13.50
2022-10-07T17:51:44.269Z,13.40
2022-10-07T17:54:14.589Z,13.40
2022-10-07T17:56:46.108Z,13.30
2022-10-07T17:59:14.224Z,13.30
2022-10-07T18:01:42.602Z,13.20
2022-10-07T18:04:17.935Z,13.10
2022-10-07T18:06:49.727Z,13.10
2022-10-07T18:09:19.272Z,13.10
2022-10-07T18:12:05.334Z,13.00
2022-10-07T18:14:53.810Z,12.90
2022-10-07T18:17:22.722Z,12.90
2022-10-07T18:19:52.085Z,12.80
2022-10-07T18:22:20.234Z,12.70
2022-10-07T18:24:48.334Z,12.70
2022-10-07T18:27:16.412Z,12.60
2022-10-07T18:29:44.616Z,12.60
2022-10-07T18:32:12.668Z,12.50
2022-10-07T18:34:40.627Z,12.40
2022-10-07T18:37:10.051Z,12.40
2022-10-07T18:39:38.849Z,12.40
2022-10-07T18:42:07.271Z,12.40
2022-10-07T18:44:35.334Z,12.30
2022-10-07T18:47:03.294Z,12.30
2022-10-07T18:49:31.405Z,12.20
2022-10-07T18:51:59.386Z,12.20
2022-10-07T18:54:28.806Z,12.20
2022-10-07T18:56:56.755Z,12.20
2022-10-07T18:59:24.714Z,12.20
2022-10-07T19:01:52.959Z,12.10
2022-10-07T19:04:21.490Z,12.10
2022-10-07T19:06:49.905Z,12.10
2022-10-07T19:09:21.682Z,12.10
2022-10-07T19:11:51.338Z,12.10
2022-10-07T19:14:19.231Z,12.10
2022-10-07T19:16:49.903Z,12.00
2022-10-07T19:19:21.001Z,12.00
2022-10-07T19:21:52.422Z,12.00
2022-10-07T19:24:41.798Z,12.00
2022-10-07T19:27:11.169Z,12.00
2022-10-07T19:29:39.581Z,12.00
2022-10-07T19:32:08.853Z,12.00
2022-10-07T19:34:37.141Z,12.00
2022-10-07T19:37:05.205Z,11.90
2022-10-07T19:39:33.266Z,11.90
2022-10-07T19:42:01.343Z,11.90
2022-10-07T19:44:31.653Z,11.80
2022-10-07T19:47:00.892Z,11.80
2022-10-07T19:49:28.887Z,11.80
2022-10-07T19:51:56.843Z,11.80
2022-10-07T19:54:24.793Z,11.80
2022-10-07T19:56:52.725Z,11.70
2022-10-07T19:59:20.742Z,11.70
2022-10-07T20:01:51.897Z,11.70
2022-10-07T20:04:21.675Z,11.70
2022-10-07T20:06:50.061Z,11.60
2022-10-07T20:09:20.019Z,11.70
2022-10-07T20:11:48.500Z,11.60
2022-10-07T20:14:16.840Z,11.60
2022-10-07T20:16:45.211Z,11.60
2022-10-07T20:19:18.707Z,11.60
2022-10-07T20:21:47.380Z,11.60
2022-10-07T20:24:17.269Z,11.60
2022-10-07T20:26:46.001Z,11.60
2022-10-07T20:29:16.300Z,11.60
2022-10-07T20:31:45.710Z,11.60
2022-10-07T20:34:18.621Z,11.60
2022-10-07T20:36:46.877Z,11.60
2022-10-07T20:39:46.835Z,11.60
2022-10-07T20:42:27.251Z,11.60
2022-10-07T20:44:55.867Z,11.60
2022-10-07T20:47:25.867Z,11.60
2022-10-07T20:49:56.651Z,11.60
2022-10-07T20:52:27.335Z,11.50
2022-10-07T20:54:56.077Z,11.50
2022-10-07T20:57:27.511Z,11.50
2022-10-07T20:59:56.385Z,11.50
