createdAt,value
2022-10-31T00:04:26.835Z,9.20
2022-10-31T00:10:28.707Z,10.50
2022-10-31T00:16:31.322Z,8.60
2022-10-31T00:28:53.102Z,16.37
2022-10-31T00:36:00.765Z,12.10
2022-10-31T00:42:02.777Z,8.30
2022-10-31T00:48:48.254Z,13.73
2022-10-31T00:54:50.303Z,5.90
2022-10-31T01:00:57.920Z,13.83
2022-10-31T01:06:59.994Z,9.83
2022-10-31T01:13:02.100Z,10.27
2022-10-31T01:19:04.171Z,8.20
2022-10-31T01:25:07.218Z,8.97
2022-10-31T01:31:10.409Z,10.50
2022-10-31T01:37:12.499Z,10.40
2022-10-31T01:43:15.224Z,10.67
2022-10-31T01:49:25.767Z,8.00
2022-10-31T01:55:42.486Z,12.47
2022-10-31T02:01:46.803Z,12.70
2022-10-31T02:08:28.057Z,7.80
2022-10-31T02:14:32.219Z,15.27
2022-10-31T02:21:40.610Z,15.50
2022-10-31T02:28:08.525Z,12.63
2022-10-31T02:34:20.105Z,10.00
2022-10-31T02:41:11.199Z,9.23
2022-10-31T02:47:55.418Z,7.80
2022-10-31T02:53:58.900Z,8.10
2022-10-31T03:00:07.332Z,11.23
2022-10-31T03:06:37.267Z,17.43
2022-10-31T03:13:07.362Z,15.70
2022-10-31T03:19:18.925Z,8.40
2022-10-31T03:25:20.924Z,8.27
2022-10-31T03:31:30.428Z,17.50
2022-10-31T03:37:54.963Z,9.30
2022-10-31T03:44:09.498Z,13.20
2022-10-31T03:50:14.442Z,15.20
2022-10-31T03:56:40.600Z,15.13
2022-10-31T04:02:57.973Z,8.53
2022-10-31T04:09:05.670Z,13.10
2022-10-31T04:15:10.602Z,15.93
2022-10-31T04:21:12.495Z,11.27
2022-10-31T04:27:14.355Z,8.67
2022-10-31T04:33:16.888Z,14.10
2022-10-31T04:39:22.751Z,10.00
2022-10-31T04:45:28.704Z,18.93
2022-10-31T04:51:30.595Z,22.50
2022-10-31T04:57:32.473Z,14.03
2022-10-31T05:03:34.381Z,11.90
2022-10-31T05:09:36.303Z,9.30
2022-10-31T05:15:38.366Z,12.20
2022-10-31T05:21:40.287Z,20.40
2022-10-31T05:27:48.441Z,14.97
2022-10-31T05:33:50.446Z,12.93
2022-10-31T05:39:52.330Z,11.43
2022-10-31T05:45:57.758Z,11.33
2022-10-31T05:51:59.699Z,16.23
2022-10-31T05:58:02.184Z,11.13
2022-10-31T06:04:04.307Z,18.00
2022-10-31T06:10:09.041Z,13.97
2022-10-31T06:16:10.923Z,13.03
2022-10-31T06:22:33.921Z,10.53
2022-10-31T06:28:53.286Z,10.77
2022-10-31T06:34:55.396Z,14.07
2022-10-31T06:49:49.533Z,16.30
2022-10-31T06:55:51.520Z,13.63
2022-10-31T07:01:56.731Z,11.53
2022-10-31T07:08:05.741Z,8.80
2022-10-31T07:14:13.522Z,14.23
2022-10-31T07:20:18.872Z,19.00
2022-10-31T07:26:20.966Z,14.90
2022-10-31T07:32:23.367Z,17.90
2022-10-31T07:38:25.233Z,12.90
2022-10-31T07:44:27.134Z,24.97
2022-10-31T07:50:35.265Z,14.97
2022-10-31T07:56:37.158Z,17.63
2022-10-31T08:02:39.302Z,15.97
2022-10-31T08:08:41.251Z,11.10
2022-10-31T08:14:43.278Z,10.40
2022-10-31T08:20:45.248Z,8.40
2022-10-31T08:26:48.299Z,12.63
2022-10-31T08:33:13.272Z,16.90
2022-10-31T08:39:15.185Z,9.73
2022-10-31T08:45:17.081Z,8.00
2022-10-31T08:51:20.189Z,7.70
2022-10-31T08:57:22.127Z,9.70
2022-10-31T09:03:30.165Z,12.43
2022-10-31T09:09:32.061Z,9.37
2022-10-31T09:22:26.328Z,10.40
2022-10-31T09:28:28.252Z,13.73
2022-10-31T09:34:30.843Z,16.87
2022-10-31T09:40:38.731Z,11.60
2022-10-31T09:47:05.657Z,13.70
2022-10-31T09:53:18.487Z,14.37
2022-10-31T09:59:36.062Z,17.47
2022-10-31T10:05:55.670Z,16.83
2022-10-31T10:12:15.914Z,16.93
2022-10-31T10:18:38.909Z,15.80
2022-10-31T10:24:56.040Z,14.53
2022-10-31T10:31:15.825Z,17.07
2022-10-31T10:45:15.579Z,17.83
2022-10-31T10:52:02.803Z,18.50
2022-10-31T10:58:12.053Z,20.03
2022-10-31T11:04:35.370Z,26.10
2022-10-31T11:10:37.468Z,26.53
2022-10-31T11:16:48.572Z,21.20
2022-10-31T11:23:21.436Z,21.07
2022-10-31T11:29:26.743Z,28.00
2022-10-31T11:35:32.754Z,21.10
2022-10-31T11:41:39.714Z,19.57
2022-10-31T11:47:52.940Z,22.03
2022-10-31T11:54:06.000Z,16.50
2022-10-31T12:00:34.752Z,18.23
2022-10-31T12:06:43.626Z,21.70
2022-10-31T12:20:31.542Z,18.67
2022-10-31T12:26:40.760Z,19.13
2022-10-31T12:33:20.195Z,21.73
2022-10-31T12:39:26.793Z,18.77
2022-10-31T12:45:49.662Z,19.50
2022-10-31T12:52:06.384Z,28.80
2022-10-31T12:58:32.459Z,21.20
2022-10-31T13:05:03.324Z,25.40
2022-10-31T13:11:22.491Z,24.33
2022-10-31T13:17:42.675Z,23.70
2022-10-31T13:23:51.205Z,25.27
2022-10-31T13:29:59.746Z,52.47
2022-10-31T13:36:35.429Z,45.73
2022-10-31T13:43:15.580Z,23.20
2022-10-31T13:49:29.457Z,40.73
2022-10-31T13:55:51.243Z,31.60
2022-10-31T14:02:01.368Z,23.47
2022-10-31T14:08:07.515Z,28.67
2022-10-31T14:14:13.662Z,19.70
2022-10-31T14:20:15.827Z,21.20
2022-10-31T14:26:22.184Z,19.07
2022-10-31T14:32:28.694Z,16.37
2022-10-31T14:38:49.749Z,21.37
2022-10-31T14:45:15.887Z,23.53
2022-10-31T14:51:26.348Z,15.87
2022-10-31T14:57:37.800Z,19.27
2022-10-31T15:04:10.122Z,19.97
2022-10-31T15:10:33.369Z,12.77
2022-10-31T15:16:44.252Z,18.23
2022-10-31T15:22:46.969Z,19.80
2022-10-31T15:29:04.706Z,18.27
2022-10-31T15:35:11.684Z,16.50
2022-10-31T15:41:35.820Z,16.23
2022-10-31T15:47:38.705Z,14.10
2022-10-31T15:53:50.826Z,13.00
2022-10-31T15:59:53.933Z,15.00
2022-10-31T16:06:02.874Z,15.90
2022-10-31T16:12:04.867Z,13.83
2022-10-31T16:18:12.361Z,16.53
2022-10-31T16:24:31.626Z,16.87
2022-10-31T16:30:46.800Z,18.17
2022-10-31T16:37:04.443Z,23.43
2022-10-31T16:43:10.127Z,70.93
2022-10-31T16:49:12.716Z,54.07
2022-10-31T16:55:16.731Z,43.00
2022-10-31T17:01:18.794Z,20.63
2022-10-31T17:07:20.731Z,28.57
2022-10-31T17:13:27.675Z,21.53
2022-10-31T17:19:29.814Z,22.80
2022-10-31T17:25:32.143Z,21.63
2022-10-31T17:31:36.708Z,26.73
2022-10-31T17:37:39.922Z,22.57
2022-10-31T17:43:41.995Z,23.30
2022-10-31T17:49:43.916Z,31.97
2022-10-31T17:55:45.991Z,31.47
2022-10-31T18:01:48.036Z,35.13
2022-10-31T18:07:51.233Z,45.93
2022-10-31T18:13:57.599Z,36.57
2022-10-31T18:19:59.555Z,37.80
2022-10-31T18:26:01.640Z,35.10
2022-10-31T18:32:09.062Z,40.13
2022-10-31T18:38:28.043Z,34.17
2022-10-31T18:44:30.514Z,39.70
2022-10-31T18:50:32.653Z,37.27
2022-10-31T18:56:34.587Z,43.90
2022-10-31T19:02:36.779Z,45.17
2022-10-31T19:08:39.600Z,41.90
2022-10-31T19:14:41.550Z,40.60
2022-10-31T19:20:44.000Z,46.23
2022-10-31T19:26:46.069Z,43.33
2022-10-31T19:32:48.647Z,46.33
2022-10-31T19:38:54.244Z,40.23
2022-10-31T19:44:56.664Z,46.03
2022-10-31T19:51:08.279Z,46.73
2022-10-31T19:57:48.918Z,42.10
2022-10-31T20:04:34.311Z,35.87
2022-10-31T20:10:36.394Z,41.67
2022-10-31T20:16:39.956Z,35.13
2022-10-31T20:22:42.433Z,45.40
2022-10-31T20:28:48.579Z,30.87
2022-10-31T20:42:42.400Z,45.60
2022-10-31T20:48:44.744Z,43.70
2022-10-31T20:54:57.398Z,42.00
2022-10-31T21:07:17.493Z,59.77
2022-10-31T21:13:20.088Z,51.00
2022-10-31T21:19:22.123Z,52.07
2022-10-31T21:25:24.117Z,49.37
2022-10-31T21:31:34.812Z,62.90
2022-10-31T21:37:36.964Z,64.53
2022-10-31T21:43:41.894Z,73.33
2022-10-31T21:49:44.702Z,72.07
2022-10-31T21:56:04.283Z,70.27
2022-10-31T22:02:10.246Z,75.73
2022-10-31T22:08:12.865Z,77.70
2022-10-31T22:14:16.076Z,59.97
2022-10-31T22:20:18.095Z,66.10
2022-10-31T22:26:20.895Z,59.30
2022-10-31T22:32:23.502Z,69.47
2022-10-31T22:44:42.917Z,66.03
2022-10-31T22:50:44.939Z,69.20
2022-10-31T22:56:47.185Z,75.47
2022-10-31T23:02:49.054Z,69.17
2022-10-31T23:08:52.407Z,76.10
2022-10-31T23:14:54.341Z,75.10
2022-10-31T23:20:56.315Z,67.30
2022-10-31T23:27:12.245Z,78.73
2022-10-31T23:33:14.196Z,75.97
2022-10-31T23:39:18.805Z,97.77
2022-10-31T23:45:23.356Z,118.60
2022-10-31T23:51:25.281Z,131.20
2022-10-31T23:57:27.214Z,121.60
