createdAt,value
2022-08-17T00:00:43.757Z,19.10
2022-08-17T00:03:18.447Z,19.00
2022-08-17T00:05:50.581Z,19.10
2022-08-17T00:08:24.490Z,19.10
2022-08-17T00:10:56.410Z,19.10
2022-08-17T00:13:29.602Z,19.10
2022-08-17T00:16:03.978Z,19.10
2022-08-17T00:19:02.047Z,19.10
2022-08-17T00:21:25.262Z,19.10
2022-08-17T00:23:55.063Z,19.10
2022-08-17T00:26:43.686Z,19.20
2022-08-17T00:29:14.890Z,19.10
2022-08-17T00:31:48.380Z,19.10
2022-08-17T00:34:16.872Z,19.10
2022-08-17T00:36:45.313Z,19.10
2022-08-17T00:39:13.764Z,19.00
2022-08-17T00:41:43.627Z,19.00
2022-08-17T00:44:12.850Z,18.90
2022-08-17T00:46:44.632Z,18.90
2022-08-17T00:49:15.017Z,18.90
2022-08-17T00:51:50.219Z,19.00
2022-08-17T00:54:26.739Z,19.00
2022-08-17T00:57:05.723Z,18.90
2022-08-17T00:59:40.870Z,18.90
2022-08-17T01:02:13.722Z,18.90
2022-08-17T01:04:45.602Z,18.90
2022-08-17T01:07:15.541Z,18.90
2022-08-17T01:09:45.124Z,18.90
2022-08-17T01:12:16.312Z,18.90
2022-08-17T01:14:45.330Z,18.90
2022-08-17T01:17:14.446Z,18.90
2022-08-17T01:19:45.345Z,18.80
2022-08-17T01:22:22.791Z,18.90
2022-08-17T01:25:00.118Z,18.80
2022-08-17T01:27:30.492Z,18.90
2022-08-17T01:30:03.787Z,18.90
2022-08-17T01:32:32.950Z,18.90
2022-08-17T01:35:03.284Z,18.90
2022-08-17T01:37:38.436Z,18.80
2022-08-17T01:40:16.299Z,18.70
2022-08-17T01:42:52.661Z,18.70
2022-08-17T01:45:26.631Z,18.70
2022-08-17T01:47:55.915Z,18.70
2022-08-17T01:50:41.163Z,18.70
2022-08-17T01:53:19.983Z,18.80
2022-08-17T01:55:56.886Z,18.70
2022-08-17T01:58:25.638Z,18.80
2022-08-17T02:01:00.987Z,18.70
2022-08-17T02:03:31.630Z,18.80
2022-08-17T02:06:00.318Z,18.70
2022-08-17T02:08:38.983Z,18.70
2022-08-17T02:11:23.436Z,18.70
2022-08-17T02:13:57.823Z,18.70
2022-08-17T02:16:37.952Z,18.70
2022-08-17T02:19:10.848Z,18.70
2022-08-17T02:21:41.698Z,18.70
2022-08-17T02:24:59.706Z,18.70
2022-08-17T02:27:08.844Z,18.70
2022-08-17T02:29:37.735Z,18.70
2022-08-17T02:32:07.150Z,18.70
2022-08-17T02:34:35.631Z,18.80
2022-08-17T02:37:04.073Z,18.80
2022-08-17T02:39:33.914Z,18.80
2022-08-17T02:42:05.276Z,18.70
2022-08-17T02:44:38.763Z,18.70
2022-08-17T02:47:10.710Z,18.60
2022-08-17T02:49:39.581Z,18.70
2022-08-17T02:52:09.220Z,18.70
2022-08-17T02:54:42.030Z,18.60
2022-08-17T02:57:11.427Z,18.60
2022-08-17T02:59:46.782Z,18.60
2022-08-17T03:02:17.400Z,18.60
2022-08-17T03:04:45.836Z,18.50
2022-08-17T03:07:16.118Z,18.50
2022-08-17T03:09:45.952Z,18.40
2022-08-17T03:12:15.458Z,18.40
2022-08-17T03:14:44.922Z,18.40
2022-08-17T03:17:17.161Z,18.40
2022-08-17T03:19:46.255Z,18.40
2022-08-17T03:22:36.599Z,18.40
2022-08-17T03:25:10.593Z,18.40
2022-08-17T03:27:39.844Z,18.40
2022-08-17T03:30:13.585Z,18.50
2022-08-17T03:32:44.714Z,18.40
2022-08-17T03:35:16.797Z,18.30
2022-08-17T03:37:47.739Z,18.30
2022-08-17T03:40:36.985Z,18.30
2022-08-17T03:43:23.425Z,18.40
2022-08-17T03:46:27.591Z,18.40
2022-08-17T03:49:15.959Z,18.30
2022-08-17T03:52:01.992Z,18.30
2022-08-17T03:54:47.746Z,18.30
2022-08-17T03:57:18.539Z,18.40
2022-08-17T03:59:47.692Z,18.40
2022-08-17T04:02:24.578Z,18.40
2022-08-17T04:04:54.268Z,18.40
2022-08-17T04:07:30.774Z,18.40
2022-08-17T04:10:03.239Z,18.50
2022-08-17T04:12:48.514Z,18.60
2022-08-17T04:15:18.465Z,18.60
2022-08-17T04:17:47.185Z,18.60
2022-08-17T04:20:19.830Z,18.60
2022-08-17T04:23:02.153Z,18.70
2022-08-17T04:25:33.324Z,18.70
2022-08-17T04:28:04.667Z,18.70
2022-08-17T04:30:38.995Z,18.60
2022-08-17T04:33:10.746Z,18.70
2022-08-17T04:35:42.706Z,18.70
2022-08-17T04:38:14.361Z,18.80
2022-08-17T04:41:00.717Z,18.80
2022-08-17T04:43:32.509Z,18.90
2022-08-17T04:46:04.687Z,18.90
2022-08-17T04:48:37.773Z,18.90
2022-08-17T04:51:10.924Z,18.90
2022-08-17T04:53:41.850Z,18.90
2022-08-17T04:56:16.687Z,18.80
2022-08-17T04:58:52.146Z,18.90
2022-08-17T05:01:24.009Z,18.90
2022-08-17T05:03:53.529Z,18.90
2022-08-17T05:06:22.969Z,18.90
2022-08-17T05:08:51.422Z,18.80
2022-08-17T05:11:20.098Z,18.80
2022-08-17T05:13:51.127Z,18.80
2022-08-17T05:16:21.481Z,18.80
2022-08-17T05:18:51.268Z,18.70
2022-08-17T05:21:20.637Z,18.80
2022-08-17T05:23:54.835Z,18.80
2022-08-17T05:26:26.684Z,18.90
2022-08-17T05:29:02.731Z,19.00
2022-08-17T05:31:32.195Z,19.10
2022-08-17T05:34:00.757Z,19.10
2022-08-17T05:36:42.985Z,19.20
2022-08-17T05:39:17.054Z,19.30
2022-08-17T05:41:48.698Z,19.40
2022-08-17T05:44:18.855Z,19.40
2022-08-17T05:46:51.876Z,19.50
2022-08-17T05:49:28.567Z,19.60
2022-08-17T05:52:18.908Z,19.70
2022-08-17T05:55:13.648Z,19.90
2022-08-17T05:57:59.957Z,20.10
2022-08-17T06:00:41.808Z,20.10
2022-08-17T06:03:39.429Z,20.30
2022-08-17T06:06:31.156Z,20.40
2022-08-17T06:09:32.952Z,20.60
2022-08-17T06:12:23.285Z,20.80
2022-08-17T06:15:11.496Z,21.00
2022-08-17T06:17:43.428Z,21.20
2022-08-17T06:20:16.985Z,21.40
2022-08-17T06:22:50.682Z,21.50
2022-08-17T06:25:33.831Z,21.80
2022-08-17T06:28:08.899Z,21.90
2022-08-17T06:30:59.610Z,22.10
2022-08-17T06:33:36.397Z,22.30
2022-08-17T06:36:24.689Z,22.40
2022-08-17T06:39:19.845Z,22.70
2022-08-17T06:42:05.638Z,23.00
2022-08-17T06:44:50.961Z,23.30
2022-08-17T06:47:29.896Z,23.50
2022-08-17T06:50:17.193Z,23.70
2022-08-17T06:52:55.766Z,24.10
2022-08-17T06:55:37.845Z,24.30
2022-08-17T06:58:15.991Z,24.50
2022-08-17T07:00:48.826Z,24.80
2022-08-17T07:03:38.973Z,25.00
2022-08-17T07:06:14.470Z,25.10
2022-08-17T07:09:01.762Z,25.40
2022-08-17T07:11:39.575Z,25.70
2022-08-17T07:14:28.801Z,26.10
2022-08-17T07:17:02.774Z,26.30
2022-08-17T07:19:35.803Z,26.50
2022-08-17T07:22:21.210Z,26.70
2022-08-17T07:24:53.551Z,26.90
2022-08-17T07:27:25.212Z,27.10
2022-08-17T07:29:58.866Z,27.20
2022-08-17T07:32:32.423Z,27.30
2022-08-17T07:35:16.812Z,27.60
2022-08-17T07:37:53.202Z,27.90
2022-08-17T07:40:34.386Z,28.20
2022-08-17T07:43:23.938Z,28.50
2022-08-17T07:46:19.064Z,28.80
2022-08-17T07:48:50.842Z,28.90
2022-08-17T07:51:26.147Z,29.10
2022-08-17T07:54:13.451Z,29.40
2022-08-17T07:56:48.325Z,29.40
2022-08-17T07:59:23.366Z,29.80
2022-08-17T08:02:18.111Z,30.10
2022-08-17T08:05:02.365Z,30.30
2022-08-17T08:07:37.096Z,30.50
2022-08-17T08:10:13.162Z,30.80
2022-08-17T08:12:45.134Z,31.00
2022-08-17T08:15:20.584Z,31.20
2022-08-17T08:17:56.460Z,31.20
2022-08-17T08:20:52.649Z,31.30
2022-08-17T08:23:41.228Z,31.20
2022-08-17T08:26:28.102Z,31.40
2022-08-17T08:29:11.724Z,31.40
2022-08-17T08:32:00.060Z,31.70
2022-08-17T08:34:58.867Z,32.00
2022-08-17T08:37:42.998Z,32.30
2022-08-17T08:40:35.158Z,32.50
2022-08-17T08:43:24.491Z,32.60
2022-08-17T08:46:05.451Z,32.70
2022-08-17T08:49:12.079Z,32.80
2022-08-17T08:51:55.438Z,33.10
2022-08-17T08:54:39.663Z,33.20
2022-08-17T08:57:25.542Z,33.20
2022-08-17T09:00:12.867Z,33.30
2022-08-17T09:03:15.946Z,33.30
2022-08-17T09:06:03.986Z,33.50
2022-08-17T09:08:50.099Z,33.80
2022-08-17T09:11:27.582Z,33.90
2022-08-17T09:14:21.337Z,33.90
2022-08-17T09:17:04.698Z,34.00
2022-08-17T09:19:42.426Z,34.30
2022-08-17T09:22:25.110Z,34.30
2022-08-17T09:25:04.066Z,34.30
2022-08-17T09:27:45.383Z,34.30
2022-08-17T09:30:15.371Z,34.40
2022-08-17T09:32:52.061Z,34.70
2022-08-17T09:35:25.313Z,34.90
2022-08-17T09:38:22.159Z,35.20
2022-08-17T09:41:00.281Z,35.40
2022-08-17T09:43:40.034Z,35.80
2022-08-17T09:46:18.159Z,36.20
2022-08-17T09:48:55.648Z,36.40
2022-08-17T09:51:33.086Z,36.40
2022-08-17T09:54:34.747Z,36.40
2022-08-17T09:57:28.140Z,36.20
2022-08-17T10:00:16.179Z,36.00
2022-08-17T10:03:30.819Z,35.90
2022-08-17T10:06:10.707Z,35.90
2022-08-17T10:08:51.966Z,35.80
2022-08-17T10:11:48.288Z,35.40
2022-08-17T10:14:36.364Z,35.50
2022-08-17T10:17:18.454Z,35.60
2022-08-17T10:20:02.164Z,35.90
2022-08-17T10:22:58.911Z,36.40
2022-08-17T10:25:55.252Z,36.40
2022-08-17T10:28:30.997Z,36.50
2022-08-17T10:31:33.173Z,36.30
2022-08-17T10:34:17.377Z,35.90
2022-08-17T10:36:56.365Z,35.50
2022-08-17T10:39:52.032Z,35.10
2022-08-17T10:42:32.306Z,34.90
2022-08-17T10:45:14.946Z,34.90
2022-08-17T10:48:05.721Z,35.20
2022-08-17T10:50:58.422Z,35.60
2022-08-17T10:54:01.887Z,35.80
2022-08-17T10:56:54.637Z,35.90
2022-08-17T10:59:55.288Z,36.20
2022-08-17T11:02:30.453Z,36.40
2022-08-17T11:05:50.330Z,36.50
2022-08-17T11:09:12.019Z,36.20
2022-08-17T11:12:07.242Z,36.10
2022-08-17T11:14:52.939Z,35.80
2022-08-17T11:17:57.639Z,35.60
2022-08-17T11:21:09.176Z,35.50
2022-08-17T11:24:03.596Z,35.70
2022-08-17T11:26:37.176Z,35.60
2022-08-17T11:29:20.321Z,35.70
2022-08-17T11:32:13.352Z,36.30
2022-08-17T11:34:44.608Z,35.90
2022-08-17T11:37:42.622Z,35.50
2022-08-17T11:40:53.294Z,35.00
2022-08-17T11:44:02.036Z,34.40
2022-08-17T11:47:09.743Z,34.00
2022-08-17T11:50:28.110Z,33.70
2022-08-17T11:52:56.789Z,33.90
2022-08-17T11:56:05.120Z,34.30
2022-08-17T11:58:39.234Z,34.60
2022-08-17T12:01:13.663Z,34.80
2022-08-17T12:03:55.683Z,35.20
2022-08-17T12:06:45.128Z,35.30
2022-08-17T12:09:20.162Z,35.40
2022-08-17T12:12:12.983Z,35.70
2022-08-17T12:15:09.741Z,36.10
2022-08-17T12:17:50.419Z,36.40
2022-08-17T12:20:35.471Z,36.50
2022-08-17T12:23:21.146Z,36.40
2022-08-17T12:25:58.473Z,35.80
2022-08-17T12:28:31.786Z,35.30
2022-08-17T12:31:04.902Z,35.20
2022-08-17T12:33:33.581Z,35.30
2022-08-17T12:36:09.166Z,35.40
2022-08-17T12:38:39.539Z,35.30
2022-08-17T12:41:28.814Z,34.70
2022-08-17T12:44:01.650Z,34.20
2022-08-17T12:46:34.851Z,33.80
2022-08-17T12:49:15.425Z,33.80
2022-08-17T12:51:47.880Z,34.10
2022-08-17T12:54:31.411Z,34.30
2022-08-17T12:57:10.102Z,34.40
2022-08-17T12:59:45.256Z,34.40
2022-08-17T13:02:27.668Z,34.40
2022-08-17T13:04:58.191Z,34.70
2022-08-17T13:07:36.747Z,35.10
2022-08-17T13:10:06.563Z,35.50
2022-08-17T13:12:37.353Z,35.80
2022-08-17T13:15:07.781Z,35.60
2022-08-17T13:17:37.756Z,35.50
2022-08-17T13:20:15.770Z,35.50
2022-08-17T13:22:57.042Z,35.80
2022-08-17T13:25:26.761Z,35.80
2022-08-17T13:27:57.107Z,35.90
2022-08-17T13:30:32.521Z,36.10
2022-08-17T13:33:04.712Z,36.40
2022-08-17T13:35:50.231Z,36.50
2022-08-17T13:38:43.963Z,36.80
2022-08-17T13:41:34.561Z,36.90
2022-08-17T13:44:04.343Z,37.10
2022-08-17T13:46:35.251Z,37.30
2022-08-17T13:49:07.709Z,37.50
2022-08-17T13:51:44.030Z,37.50
2022-08-17T13:54:30.719Z,37.50
2022-08-17T13:57:06.190Z,37.60
2022-08-17T13:59:54.600Z,37.70
2022-08-17T14:02:28.400Z,37.60
2022-08-17T14:05:00.592Z,37.20
2022-08-17T14:07:35.291Z,36.50
2022-08-17T14:10:12.317Z,35.90
2022-08-17T14:12:43.810Z,35.30
2022-08-17T14:15:17.139Z,34.90
2022-08-17T14:17:45.739Z,34.50
2022-08-17T14:20:15.331Z,34.30
2022-08-17T14:22:49.465Z,34.10
2022-08-17T14:25:24.490Z,34.20
2022-08-17T14:27:54.247Z,34.30
2022-08-17T14:30:29.875Z,34.90
2022-08-17T14:32:59.341Z,35.30
2022-08-17T14:35:29.563Z,35.30
2022-08-17T14:37:58.949Z,35.50
2022-08-17T14:40:29.465Z,35.40
2022-08-17T14:42:59.271Z,35.60
2022-08-17T14:45:32.197Z,36.10
2022-08-17T14:48:05.794Z,36.30
2022-08-17T14:50:36.048Z,36.60
2022-08-17T14:53:06.965Z,36.60
2022-08-17T14:55:39.972Z,36.50
2022-08-17T14:58:09.463Z,36.70
2022-08-17T15:00:39.508Z,37.00
2022-08-17T15:03:07.993Z,37.00
2022-08-17T15:05:38.824Z,37.40
2022-08-17T15:08:08.108Z,37.70
2022-08-17T15:10:39.106Z,37.50
2022-08-17T15:13:18.682Z,37.30
2022-08-17T15:15:48.008Z,37.10
2022-08-17T15:18:17.027Z,37.10
2022-08-17T15:20:48.695Z,37.00
2022-08-17T15:23:21.893Z,36.70
2022-08-17T15:25:54.679Z,36.40
2022-08-17T15:28:24.471Z,36.10
2022-08-17T15:30:54.574Z,35.80
2022-08-17T15:33:30.614Z,35.70
2022-08-17T15:36:03.989Z,35.60
2022-08-17T15:38:35.326Z,35.40
2022-08-17T15:41:05.281Z,35.10
2022-08-17T15:43:34.652Z,35.00
2022-08-17T15:46:10.072Z,35.00
2022-08-17T15:48:42.326Z,34.90
2022-08-17T15:51:17.468Z,34.80
2022-08-17T15:53:50.341Z,34.80
2022-08-17T15:56:20.810Z,34.70
2022-08-17T15:58:50.547Z,34.50
2022-08-17T16:03:01.779Z,34.20
2022-08-17T16:04:30.508Z,34.20
2022-08-17T16:07:00.811Z,34.20
2022-08-17T16:09:29.429Z,34.30
2022-08-17T16:12:09.829Z,34.30
2022-08-17T16:14:38.607Z,34.30
2022-08-17T16:17:39.549Z,34.30
2022-08-17T16:19:58.043Z,34.30
2022-08-17T16:22:34.189Z,34.40
2022-08-17T16:25:07.739Z,34.30
2022-08-17T16:27:37.596Z,34.30
2022-08-17T16:30:07.644Z,34.30
2022-08-17T16:32:36.238Z,34.50
2022-08-17T16:35:07.047Z,34.50
2022-08-17T16:37:36.624Z,34.60
2022-08-17T16:40:06.905Z,34.50
2022-08-17T16:42:39.583Z,34.30
2022-08-17T16:45:13.183Z,33.90
2022-08-17T16:47:42.927Z,33.70
2022-08-17T16:50:14.359Z,33.50
2022-08-17T16:52:43.154Z,33.10
2022-08-17T16:55:13.335Z,32.80
2022-08-17T16:57:47.268Z,32.70
2022-08-17T17:00:21.024Z,32.40
2022-08-17T17:02:50.829Z,32.40
2022-08-17T17:05:44.179Z,32.20
2022-08-17T17:08:27.729Z,32.00
2022-08-17T17:10:59.758Z,31.90
2022-08-17T17:13:43.796Z,31.80
2022-08-17T17:16:21.801Z,31.60
2022-08-17T17:19:09.088Z,31.60
2022-08-17T17:21:47.987Z,31.50
2022-08-17T17:24:28.831Z,31.50
2022-08-17T17:27:24.681Z,31.50
2022-08-17T17:30:09.614Z,31.40
2022-08-17T17:32:44.295Z,31.30
2022-08-17T17:35:21.195Z,31.10
2022-08-17T17:37:51.582Z,31.00
2022-08-17T17:40:26.643Z,30.90
2022-08-17T17:43:14.325Z,30.80
2022-08-17T17:45:59.796Z,30.70
2022-08-17T17:48:48.364Z,30.50
2022-08-17T17:52:08.653Z,30.30
2022-08-17T17:54:40.201Z,30.10
2022-08-17T17:57:22.345Z,29.90
2022-08-17T18:00:00.718Z,29.70
2022-08-17T18:02:51.858Z,29.50
2022-08-17T18:05:48.852Z,29.20
2022-08-17T18:08:38.192Z,28.80
2022-08-17T18:11:24.358Z,28.70
2022-08-17T18:14:15.888Z,28.60
2022-08-17T18:16:46.390Z,28.40
2022-08-17T18:19:20.719Z,28.20
2022-08-17T18:21:55.866Z,28.10
2022-08-17T18:24:33.749Z,28.00
2022-08-17T18:27:08.780Z,27.90
2022-08-17T18:29:46.872Z,27.90
2022-08-17T18:32:24.691Z,27.70
2022-08-17T18:34:59.062Z,27.70
2022-08-17T18:37:40.897Z,27.60
2022-08-17T18:40:33.394Z,27.50
2022-08-17T18:43:14.664Z,27.30
2022-08-17T18:45:49.009Z,27.20
2022-08-17T18:48:33.438Z,27.10
2022-08-17T18:51:33.204Z,26.90
2022-08-17T18:54:22.538Z,26.70
2022-08-17T18:56:55.679Z,26.60
2022-08-17T18:59:38.943Z,26.50
2022-08-17T19:02:44.653Z,26.40
2022-08-17T19:05:38.381Z,26.30
2022-08-17T19:08:22.694Z,26.20
2022-08-17T19:10:56.601Z,26.20
2022-08-17T19:13:33.431Z,26.10
2022-08-17T19:16:14.729Z,25.90
2022-08-17T19:18:49.654Z,25.80
2022-08-17T19:21:25.006Z,25.70
2022-08-17T19:24:04.532Z,25.60
2022-08-17T19:26:54.162Z,25.50
2022-08-17T19:29:32.199Z,25.40
2022-08-17T19:32:03.769Z,25.40
2022-08-17T19:34:36.323Z,25.30
2022-08-17T19:37:17.970Z,25.20
2022-08-17T19:40:04.564Z,25.10
2022-08-17T19:42:54.805Z,25.00
2022-08-17T19:45:48.793Z,24.90
2022-08-17T19:48:35.650Z,24.70
2022-08-17T19:51:11.665Z,24.50
2022-08-17T19:54:04.754Z,24.50
2022-08-17T19:56:56.584Z,24.40
2022-08-17T19:59:49.486Z,24.40
2022-08-17T20:02:42.247Z,24.40
2022-08-17T20:05:17.398Z,24.40
2022-08-17T20:07:59.274Z,24.40
2022-08-17T20:10:45.179Z,24.40
2022-08-17T20:13:33.387Z,24.40
2022-08-17T20:16:03.363Z,24.40
2022-08-17T20:18:38.953Z,24.40
2022-08-17T20:21:20.744Z,24.30
2022-08-17T20:23:59.980Z,24.40
2022-08-17T20:26:40.025Z,24.30
2022-08-17T20:32:37.840Z,24.20
2022-08-17T20:35:26.243Z,24.30
2022-08-17T20:38:02.174Z,24.10
2022-08-17T20:40:36.569Z,24.10
2022-08-17T20:43:51.509Z,23.90
2022-08-17T20:46:33.326Z,23.80
2022-08-17T20:49:24.282Z,23.60
2022-08-17T20:52:02.492Z,23.60
2022-08-17T20:54:49.850Z,23.60
2022-08-17T20:57:48.558Z,23.70
2022-08-17T21:00:50.196Z,23.70
2022-08-17T21:03:54.308Z,23.60
2022-08-17T21:06:26.444Z,23.70
2022-08-17T21:09:29.748Z,23.80
2022-08-17T21:12:05.587Z,23.70
2022-08-17T21:15:03.353Z,23.70
2022-08-17T21:17:48.380Z,23.70
2022-08-17T21:20:37.664Z,23.70
2022-08-17T21:23:42.038Z,23.70
2022-08-17T21:26:30.330Z,23.70
2022-08-17T21:29:30.944Z,23.50
2022-08-17T21:32:24.288Z,23.50
2022-08-17T21:35:47.648Z,23.60
2022-08-17T21:38:24.450Z,23.60
2022-08-17T21:40:55.455Z,23.40
2022-08-17T21:43:34.183Z,23.30
2022-08-17T21:46:09.393Z,23.60
2022-08-17T21:48:45.003Z,23.80
2022-08-17T21:51:23.817Z,23.80
2022-08-17T21:53:58.322Z,23.70
2022-08-17T21:56:31.574Z,23.60
2022-08-17T21:59:06.473Z,23.50
2022-08-17T22:01:37.379Z,23.30
2022-08-17T22:04:20.587Z,22.90
2022-08-17T22:06:57.442Z,22.50
2022-08-17T22:09:31.983Z,22.30
2022-08-17T22:12:08.244Z,22.20
2022-08-17T22:14:52.691Z,22.20
2022-08-17T22:17:25.695Z,22.10
2022-08-17T22:19:57.549Z,21.90
2022-08-17T22:22:35.501Z,21.80
2022-08-17T22:25:07.923Z,21.70
2022-08-17T22:27:50.189Z,21.70
2022-08-17T22:30:36.733Z,21.70
2022-08-17T22:33:35.808Z,21.70
2022-08-17T22:36:29.904Z,21.70
2022-08-17T22:39:02.278Z,21.70
2022-08-17T22:41:54.107Z,21.70
2022-08-17T22:44:29.627Z,21.70
2022-08-17T22:47:10.503Z,21.70
2022-08-17T22:49:53.188Z,21.70
2022-08-17T22:52:35.914Z,21.60
2022-08-17T22:55:32.203Z,21.50
2022-08-17T22:58:20.888Z,21.50
2022-08-17T23:00:51.104Z,21.40
2022-08-17T23:03:22.861Z,21.40
2022-08-17T23:06:06.304Z,21.30
2022-08-17T23:08:37.570Z,21.20
2022-08-17T23:11:09.267Z,21.30
2022-08-17T23:13:40.416Z,21.30
2022-08-17T23:16:08.820Z,21.30
2022-08-17T23:18:37.532Z,21.30
2022-08-17T23:21:07.723Z,21.30
2022-08-17T23:23:37.180Z,21.30
2022-08-17T23:26:10.475Z,21.30
2022-08-17T23:28:41.083Z,21.30
2022-08-17T23:31:09.878Z,21.30
2022-08-17T23:33:41.229Z,21.30
2022-08-17T23:36:15.376Z,21.20
2022-08-17T23:38:46.568Z,21.20
2022-08-17T23:41:19.466Z,21.30
2022-08-17T23:43:53.534Z,21.30
2022-08-17T23:46:22.460Z,21.30
2022-08-17T23:48:53.538Z,21.30
2022-08-17T23:51:27.596Z,21.30
2022-08-17T23:54:07.198Z,21.30
2022-08-17T23:56:42.079Z,21.30
2022-08-17T23:59:12.941Z,21.20
