createdAt,value
2023-01-18T05:48:11.590Z,2.40
2023-01-18T05:50:46.121Z,3.35
2023-01-18T05:53:20.649Z,3.90
2023-01-18T05:56:01.584Z,3.33
2023-01-18T05:58:34.328Z,2.85
2023-01-18T06:01:08.790Z,2.95
2023-01-18T06:03:41.732Z,2.72
2023-01-18T06:06:16.531Z,3.60
2023-01-18T06:08:49.136Z,2.72
2023-01-18T06:11:21.229Z,3.53
2023-01-18T06:13:54.055Z,5.05
2023-01-18T06:16:26.873Z,3.95
2023-01-18T06:18:58.957Z,3.65
2023-01-18T06:21:31.032Z,3.83
2023-01-18T06:24:03.120Z,4.63
2023-01-18T06:26:35.462Z,7.65
2023-01-18T06:29:07.741Z,6.20
2023-01-18T06:31:39.916Z,7.25
2023-01-18T06:34:12.253Z,4.88
2023-01-18T06:38:59.659Z,6.70
2023-01-18T06:41:32.104Z,8.15
2023-01-18T06:44:04.287Z,7.20
2023-01-18T06:46:36.637Z,6.28
2023-01-18T06:49:08.709Z,9.60
2023-01-18T06:51:41.233Z,11.60
2023-01-18T06:54:15.620Z,14.05
2023-01-18T06:56:48.388Z,11.85
2023-01-18T06:59:20.530Z,6.07
2023-01-18T07:01:54.792Z,2.35
2023-01-18T07:04:27.253Z,3.85
2023-01-18T07:07:05.292Z,2.55
2023-01-18T07:09:37.539Z,3.45
2023-01-18T07:12:15.408Z,4.03
2023-01-18T07:14:47.627Z,4.03
2023-01-18T07:17:20.071Z,3.97
2023-01-18T07:19:52.468Z,3.58
2023-01-18T15:53:56.594Z,8.38
2023-01-18T15:56:30.900Z,8.13
2023-01-18T15:59:09.939Z,8.05
2023-01-18T16:01:44.463Z,8.50
2023-01-18T16:04:22.836Z,8.40
2023-01-18T16:06:56.121Z,8.00
2023-01-18T16:09:28.293Z,6.90
2023-01-18T16:12:01.169Z,6.13
2023-01-18T16:14:35.298Z,7.05
2023-01-18T16:17:20.094Z,8.00
2023-01-18T16:19:59.692Z,6.07
2023-01-18T16:22:36.406Z,7.78
2023-01-18T16:25:10.195Z,7.43
2023-01-18T16:27:54.251Z,10.93
2023-01-18T16:30:39.338Z,7.55
2023-01-18T16:33:18.034Z,7.95
2023-01-18T16:35:50.339Z,7.60
2023-01-18T16:38:22.687Z,7.82
2023-01-18T16:40:55.430Z,7.80
2023-01-18T16:43:29.580Z,7.88
2023-01-18T16:46:04.529Z,7.32
2023-01-18T16:48:37.537Z,7.82
2023-01-18T16:51:16.197Z,7.45
2023-01-18T16:53:49.583Z,6.82
2023-01-18T16:56:22.228Z,9.18
2023-01-18T16:58:54.234Z,7.40
2023-01-18T17:01:26.865Z,7.15
2023-01-18T17:03:59.538Z,7.83
2023-01-18T17:06:33.405Z,7.18
2023-01-18T17:09:40.339Z,7.60
2023-01-18T17:12:16.086Z,7.30
2023-01-18T17:14:48.743Z,7.33
2023-01-18T17:17:21.242Z,7.97
2023-01-18T17:19:53.955Z,9.27
2023-01-18T17:22:26.252Z,9.87
2023-01-18T17:24:58.314Z,10.07
2023-01-18T17:27:30.650Z,8.50
2023-01-18T17:30:03.562Z,7.40
2023-01-18T17:32:35.910Z,8.43
2023-01-18T17:35:09.294Z,7.40
2023-01-18T17:37:41.460Z,8.38
2023-01-18T17:42:57.183Z,8.32
2023-01-18T17:45:29.611Z,7.70
2023-01-18T17:48:01.607Z,8.23
2023-01-18T17:50:34.090Z,8.07
2023-01-18T17:53:06.998Z,8.52
2023-01-18T17:55:40.677Z,9.68
2023-01-18T17:58:12.907Z,7.90
2023-01-18T18:00:45.526Z,7.68
2023-01-18T18:03:17.740Z,7.85
2023-01-18T18:05:50.691Z,6.97
2023-01-18T18:08:23.062Z,7.65
2023-01-18T18:10:55.511Z,6.03
2023-01-18T18:13:28.626Z,6.63
2023-01-18T18:16:00.754Z,6.95
2023-01-18T18:18:32.846Z,7.00
2023-01-18T18:21:07.225Z,6.82
2023-01-18T18:23:39.389Z,6.15
2023-01-18T18:26:11.459Z,6.15
2023-01-18T18:28:43.778Z,6.07
2023-01-18T18:31:16.454Z,5.93
2023-01-18T18:33:48.939Z,7.47
2023-01-18T18:36:22.327Z,7.53
2023-01-18T18:38:54.668Z,6.68
2023-01-18T18:41:27.680Z,7.80
2023-01-18T18:43:59.750Z,7.33
2023-01-18T18:46:32.404Z,6.65
2023-01-18T18:49:04.859Z,7.63
2023-01-18T18:51:37.544Z,9.50
2023-01-18T18:54:12.735Z,10.63
2023-01-18T18:56:45.325Z,7.68
2023-01-18T18:59:18.341Z,7.88
2023-01-18T19:01:51.981Z,8.57
2023-01-18T19:04:25.093Z,8.73
2023-01-18T19:06:57.373Z,8.93
2023-01-18T19:09:29.623Z,8.55
2023-01-18T19:12:02.059Z,8.32
2023-01-18T19:14:35.469Z,8.18
2023-01-18T19:17:11.651Z,8.20
2023-01-18T19:19:46.064Z,7.68
2023-01-18T19:22:21.321Z,8.65
2023-01-18T19:24:55.205Z,8.98
2023-01-18T19:27:30.868Z,8.80
2023-01-18T19:30:10.696Z,9.85
2023-01-18T19:32:42.753Z,10.45
2023-01-18T19:35:15.449Z,11.15
2023-01-18T19:37:48.997Z,11.67
2023-01-18T19:40:21.762Z,11.05
2023-01-18T19:42:54.707Z,11.50
2023-01-18T19:45:28.945Z,12.45
2023-01-18T19:48:01.929Z,12.85
2023-01-18T19:50:36.057Z,11.37
2023-01-18T19:53:10.595Z,10.68
2023-01-18T19:55:45.164Z,10.52
2023-01-18T19:58:20.694Z,10.40
2023-01-18T20:00:56.143Z,10.63
2023-01-18T20:03:30.370Z,11.07
2023-01-18T20:06:16.848Z,11.70
2023-01-18T20:08:51.944Z,10.65
2023-01-18T20:11:25.540Z,11.07
2023-01-18T20:16:31.102Z,9.20
2023-01-18T20:19:03.828Z,16.88
2023-01-18T20:24:09.476Z,22.33
2023-01-18T20:26:42.189Z,18.70
2023-01-18T20:29:14.650Z,14.23
2023-01-18T20:31:50.298Z,13.48
2023-01-18T20:34:22.578Z,12.85
2023-01-18T20:36:54.758Z,17.45
2023-01-18T20:39:29.123Z,13.13
2023-01-18T20:42:02.035Z,12.80
2023-01-18T20:44:34.521Z,13.32
2023-01-18T20:47:07.221Z,12.38
2023-01-18T20:49:41.384Z,13.43
2023-01-18T20:52:14.509Z,15.48
2023-01-18T20:54:46.705Z,18.63
2023-01-18T20:57:19.248Z,16.08
2023-01-18T20:59:51.385Z,14.73
2023-01-18T21:02:25.588Z,14.30
2023-01-18T21:04:57.758Z,16.40
