createdAt,value
2022-11-07T00:01:46.843Z,2.83
2022-11-07T00:04:15.006Z,3.20
2022-11-07T00:06:42.813Z,2.60
2022-11-07T00:09:11.978Z,3.50
2022-11-07T00:11:39.783Z,3.17
2022-11-07T00:14:07.722Z,2.30
2022-11-07T00:16:35.532Z,2.60
2022-11-07T00:19:03.281Z,2.40
2022-11-07T00:21:31.214Z,2.60
2022-11-07T00:23:59.192Z,2.80
2022-11-07T00:26:28.622Z,2.83
2022-11-07T00:28:56.414Z,2.70
2022-11-07T00:31:24.315Z,3.73
2022-11-07T00:33:52.114Z,2.73
2022-11-07T00:36:21.988Z,3.13
2022-11-07T00:38:49.926Z,2.80
2022-11-07T00:41:18.008Z,3.10
2022-11-07T00:43:47.425Z,3.03
2022-11-07T00:46:17.111Z,2.60
2022-11-07T00:48:44.925Z,2.50
2022-11-07T00:51:14.807Z,2.27
2022-11-07T00:53:43.225Z,4.87
2022-11-07T00:56:13.304Z,2.70
2022-11-07T00:58:42.636Z,3.37
2022-11-07T01:01:13.796Z,2.60
2022-11-07T01:03:59.686Z,4.93
2022-11-07T01:06:28.747Z,2.40
2022-11-07T01:08:56.928Z,2.60
2022-11-07T01:11:26.070Z,2.90
2022-11-07T01:13:56.915Z,3.17
2022-11-07T01:16:26.310Z,3.50
2022-11-07T01:18:54.533Z,2.60
2022-11-07T01:21:22.631Z,3.47
2022-11-07T01:23:50.399Z,2.50
2022-11-07T01:26:19.155Z,2.30
2022-11-07T01:28:47.109Z,3.07
2022-11-07T01:31:17.204Z,3.17
2022-11-07T01:33:47.268Z,2.53
2022-11-07T01:36:17.488Z,2.40
2022-11-07T01:38:46.803Z,2.63
2022-11-07T01:41:24.037Z,3.37
2022-11-07T01:43:55.480Z,4.63
2022-11-07T01:46:26.945Z,2.47
2022-11-07T01:49:03.433Z,3.40
2022-11-07T01:51:36.238Z,2.77
2022-11-07T01:54:06.388Z,2.43
2022-11-07T01:56:38.392Z,2.53
2022-11-07T01:59:06.804Z,2.33
2022-11-07T02:01:34.859Z,4.47
2022-11-07T02:04:05.820Z,3.20
2022-11-07T02:06:42.882Z,3.57
2022-11-07T02:09:10.716Z,2.10
2022-11-07T02:11:38.792Z,2.50
2022-11-07T02:14:07.821Z,3.07
2022-11-07T02:16:36.814Z,2.40
2022-11-07T02:19:12.927Z,4.77
2022-11-07T02:21:49.159Z,2.90
2022-11-07T02:24:26.418Z,3.40
2022-11-07T02:26:56.891Z,4.70
2022-11-07T02:29:26.193Z,2.30
2022-11-07T02:32:02.223Z,2.63
2022-11-07T02:34:30.371Z,5.27
2022-11-07T02:36:59.360Z,2.80
2022-11-07T02:39:28.581Z,3.67
2022-11-07T02:41:58.504Z,2.20
2022-11-07T02:44:27.591Z,3.40
2022-11-07T02:46:55.578Z,2.77
2022-11-07T02:49:23.387Z,3.20
2022-11-07T02:51:51.240Z,2.40
2022-11-07T02:54:18.994Z,2.87
2022-11-07T02:56:48.125Z,2.00
2022-11-07T02:59:15.890Z,3.83
2022-11-07T03:01:43.806Z,3.13
2022-11-07T03:04:11.797Z,2.40
2022-11-07T03:06:39.581Z,2.10
2022-11-07T03:09:07.341Z,2.83
2022-11-07T03:11:35.114Z,3.37
2022-11-07T03:14:04.205Z,3.20
2022-11-07T03:16:32.128Z,3.77
2022-11-07T03:19:00.117Z,2.40
2022-11-07T03:21:27.900Z,3.80
2022-11-07T03:23:55.651Z,3.17
2022-11-07T03:26:23.427Z,3.60
2022-11-07T03:28:51.217Z,3.27
2022-11-07T03:31:20.400Z,2.27
2022-11-07T03:33:48.176Z,2.83
2022-11-07T03:36:15.947Z,3.00
2022-11-07T03:38:43.737Z,2.33
2022-11-07T03:41:16.949Z,2.90
2022-11-07T03:43:45.371Z,2.33
2022-11-07T03:46:13.665Z,2.30
2022-11-07T03:48:43.194Z,2.80
2022-11-07T03:51:12.058Z,3.33
2022-11-07T03:53:39.841Z,3.37
2022-11-07T03:56:09.201Z,2.90
2022-11-07T03:58:37.278Z,2.20
2022-11-07T04:01:06.326Z,2.27
2022-11-07T04:03:34.252Z,3.33
2022-11-07T04:06:03.435Z,2.63
2022-11-07T04:08:31.261Z,3.70
2022-11-07T04:10:59.042Z,2.90
2022-11-07T04:13:44.181Z,3.17
2022-11-07T04:16:29.922Z,3.70
2022-11-07T04:18:58.537Z,2.60
2022-11-07T04:21:27.685Z,2.43
2022-11-07T04:23:58.704Z,4.03
2022-11-07T04:26:43.735Z,3.27
2022-11-07T04:29:11.537Z,2.80
2022-11-07T04:31:39.295Z,2.33
2022-11-07T04:34:07.127Z,3.03
2022-11-07T04:36:36.368Z,2.53
2022-11-07T04:39:04.196Z,2.60
2022-11-07T04:41:32.059Z,2.97
2022-11-07T04:43:59.941Z,2.57
2022-11-07T04:46:27.740Z,2.70
2022-11-07T04:48:55.517Z,3.27
2022-11-07T04:51:24.422Z,3.17
2022-11-07T04:53:54.656Z,2.37
2022-11-07T04:56:22.496Z,2.87
2022-11-07T04:58:50.228Z,2.53
2022-11-07T05:01:18.289Z,2.40
2022-11-07T05:03:46.085Z,2.63
2022-11-07T05:06:15.455Z,4.37
2022-11-07T05:08:43.232Z,4.13
2022-11-07T05:11:12.384Z,4.53
2022-11-07T05:13:40.276Z,2.30
2022-11-07T05:16:12.718Z,3.37
2022-11-07T05:18:40.469Z,2.40
2022-11-07T05:21:08.414Z,3.07
2022-11-07T05:23:36.249Z,2.53
2022-11-07T05:26:04.100Z,2.50
2022-11-07T05:28:39.338Z,2.97
2022-11-07T05:31:09.380Z,3.47
2022-11-07T05:33:37.239Z,2.60
2022-11-07T05:36:12.979Z,2.50
2022-11-07T05:38:42.497Z,2.93
2022-11-07T05:41:10.661Z,5.40
2022-11-07T05:43:40.147Z,10.53
2022-11-07T05:46:08.345Z,8.90
2022-11-07T05:48:36.551Z,15.50
2022-11-07T05:51:04.641Z,13.03
2022-11-07T05:53:32.772Z,17.20
2022-11-07T05:56:00.643Z,20.57
2022-11-07T05:58:28.480Z,17.10
2022-11-07T06:01:02.027Z,22.30
2022-11-07T06:03:29.874Z,30.43
2022-11-07T06:05:57.685Z,24.50
2022-11-07T06:08:25.520Z,23.30
2022-11-07T06:10:53.299Z,26.33
2022-11-07T06:13:21.095Z,18.07
2022-11-07T06:15:48.884Z,21.53
2022-11-07T06:18:20.855Z,18.17
2022-11-07T06:20:48.643Z,11.87
2022-11-07T06:23:17.011Z,17.37
2022-11-07T06:25:45.280Z,18.27
2022-11-07T06:28:14.243Z,17.92
2022-11-07T06:30:42.453Z,13.73
2022-11-07T06:33:13.607Z,10.90
2022-11-07T06:35:43.479Z,7.57
2022-11-07T06:38:13.537Z,8.70
2022-11-07T06:40:42.425Z,6.53
2022-11-07T06:43:11.407Z,5.20
2022-11-07T06:45:39.881Z,5.23
2022-11-07T06:48:08.117Z,3.83
2022-11-07T06:50:36.587Z,4.00
2022-11-07T06:53:07.662Z,4.87
2022-11-07T06:55:36.583Z,4.13
2022-11-07T06:58:05.320Z,3.60
2022-11-07T07:00:35.524Z,7.20
2022-11-07T07:03:03.614Z,10.60
2022-11-07T07:05:32.918Z,3.43
2022-11-07T07:08:00.689Z,3.87
2022-11-07T07:10:30.060Z,3.30
2022-11-07T07:12:58.028Z,4.40
2022-11-07T07:15:25.834Z,3.30
2022-11-07T07:17:53.583Z,3.60
2022-11-07T07:20:21.432Z,3.87
2022-11-07T07:22:53.394Z,2.77
2022-11-07T07:25:25.092Z,2.97
2022-11-07T07:27:54.288Z,3.43
2022-11-07T07:30:22.047Z,3.90
2022-11-07T07:32:50.346Z,3.00
2022-11-07T07:35:18.262Z,2.87
2022-11-07T07:37:50.539Z,3.23
2022-11-07T07:40:18.603Z,4.03
2022-11-07T07:42:46.721Z,3.77
2022-11-07T07:45:16.854Z,3.53
2022-11-07T07:47:44.604Z,5.20
2022-11-07T07:50:13.325Z,4.80
2022-11-07T07:52:41.304Z,4.80
2022-11-07T07:55:10.043Z,16.50
2022-11-07T07:57:42.162Z,2.90
2022-11-07T08:00:11.510Z,5.27
2022-11-07T08:02:43.322Z,5.63
2022-11-07T08:05:11.628Z,2.43
2022-11-07T08:07:46.169Z,13.40
2022-11-07T08:10:39.470Z,5.63
2022-11-07T08:13:02.061Z,2.30
2022-11-07T08:15:29.900Z,8.70
2022-11-07T08:18:02.122Z,3.00
2022-11-07T08:20:29.947Z,3.17
2022-11-07T08:23:06.235Z,3.70
2022-11-07T08:25:35.523Z,3.80
2022-11-07T08:28:03.496Z,2.60
2022-11-07T08:30:31.734Z,3.67
2022-11-07T08:33:03.033Z,4.17
2022-11-07T08:35:31.069Z,4.10
2022-11-07T08:37:59.387Z,3.90
2022-11-07T08:40:27.622Z,3.70
2022-11-07T08:43:00.017Z,2.23
2022-11-07T08:45:27.822Z,3.20
2022-11-07T08:47:58.636Z,3.10
2022-11-07T08:50:28.557Z,5.27
2022-11-07T08:53:02.271Z,2.70
2022-11-07T08:55:31.071Z,3.50
2022-11-07T08:58:00.136Z,2.47
2022-11-07T09:00:28.456Z,4.20
2022-11-07T09:05:45.263Z,2.93
2022-11-07T09:08:13.193Z,4.30
2022-11-07T09:10:41.275Z,2.57
2022-11-07T09:13:09.160Z,2.80
2022-11-07T09:15:36.946Z,2.70
2022-11-07T09:18:05.480Z,2.60
2022-11-07T09:20:33.829Z,4.60
2022-11-07T09:23:02.965Z,3.70
2022-11-07T09:25:30.736Z,2.50
2022-11-07T09:28:03.458Z,7.70
2022-11-07T09:30:31.426Z,3.10
2022-11-07T09:32:59.248Z,4.27
2022-11-07T09:35:27.601Z,2.30
2022-11-07T09:37:55.727Z,2.83
2022-11-07T09:40:40.201Z,2.60
2022-11-07T09:43:24.166Z,6.13
2022-11-07T09:45:57.428Z,3.10
2022-11-07T09:48:32.740Z,4.00
2022-11-07T09:51:00.510Z,2.63
2022-11-07T09:53:34.194Z,3.00
2022-11-07T09:56:06.007Z,3.53
2022-11-07T09:58:37.304Z,2.63
2022-11-07T10:01:11.739Z,4.00
2022-11-07T10:03:49.065Z,3.60
2022-11-07T10:06:28.355Z,2.20
2022-11-07T10:09:06.623Z,3.20
2022-11-07T10:11:40.484Z,3.20
2022-11-07T10:14:24.548Z,4.47
2022-11-07T10:17:10.061Z,2.73
2022-11-07T10:19:49.749Z,2.83
2022-11-07T10:22:34.614Z,3.40
2022-11-07T10:25:20.992Z,5.80
2022-11-07T10:27:54.877Z,4.77
2022-11-07T10:30:23.034Z,2.30
2022-11-07T10:32:59.848Z,3.90
2022-11-07T10:35:31.033Z,3.50
2022-11-07T10:38:00.471Z,4.10
2022-11-07T10:40:33.429Z,3.10
2022-11-07T10:43:06.583Z,5.30
2022-11-07T10:45:34.728Z,3.87
2022-11-07T10:48:04.649Z,2.30
2022-11-07T10:50:32.746Z,7.37
2022-11-07T10:53:01.995Z,2.80
2022-11-07T10:55:42.749Z,2.63
2022-11-07T10:58:20.649Z,3.90
2022-11-07T11:01:01.710Z,3.40
2022-11-07T11:03:43.712Z,2.47
2022-11-07T11:06:21.870Z,3.53
2022-11-07T11:08:52.009Z,3.80
2022-11-07T11:11:28.736Z,3.07
2022-11-07T11:14:07.038Z,4.13
2022-11-07T11:16:40.068Z,2.47
2022-11-07T11:19:18.316Z,2.50
2022-11-07T11:21:47.897Z,2.87
2022-11-07T11:24:24.502Z,3.50
2022-11-07T11:26:54.928Z,2.77
2022-11-07T11:29:38.223Z,2.40
2022-11-07T11:32:13.637Z,3.03
2022-11-07T11:34:49.856Z,2.80
2022-11-07T11:37:21.846Z,4.10
2022-11-07T11:39:54.849Z,6.00
2022-11-07T11:42:33.148Z,4.87
2022-11-07T11:45:14.137Z,3.47
2022-11-07T11:47:45.409Z,3.43
2022-11-07T11:50:17.641Z,2.67
2022-11-07T11:52:46.018Z,3.10
2022-11-07T11:55:15.827Z,3.07
2022-11-07T11:57:55.683Z,2.80
2022-11-07T12:00:26.070Z,10.63
2022-11-07T12:03:11.189Z,2.10
2022-11-07T12:06:02.529Z,2.30
2022-11-07T12:08:43.294Z,3.50
2022-11-07T12:11:16.545Z,2.70
2022-11-07T12:13:54.531Z,3.03
2022-11-07T12:16:31.252Z,5.20
2022-11-07T12:19:06.535Z,2.33
2022-11-07T12:21:42.515Z,4.50
2022-11-07T12:24:26.773Z,2.60
2022-11-07T12:27:01.043Z,2.23
2022-11-07T12:29:36.472Z,4.83
2022-11-07T12:32:14.568Z,2.80
2022-11-07T12:35:05.051Z,2.40
2022-11-07T12:37:49.259Z,2.90
2022-11-07T12:40:29.367Z,2.43
2022-11-07T12:43:11.624Z,2.83
2022-11-07T12:45:49.550Z,4.80
2022-11-07T12:48:47.655Z,2.47
2022-11-07T12:51:27.470Z,3.50
2022-11-07T12:54:04.178Z,7.80
2022-11-07T12:56:34.418Z,2.53
2022-11-07T12:59:10.436Z,2.50
2022-11-07T13:01:44.953Z,4.20
2022-11-07T13:04:17.660Z,6.53
2022-11-07T13:06:50.784Z,4.00
2022-11-07T13:09:27.391Z,2.50
2022-11-07T13:12:00.050Z,6.50
2022-11-07T13:14:31.712Z,3.10
2022-11-07T13:17:16.197Z,5.40
2022-11-07T13:19:47.141Z,2.60
2022-11-07T13:22:24.374Z,2.83
2022-11-07T13:24:55.303Z,2.50
2022-11-07T13:27:25.611Z,3.50
2022-11-07T13:29:53.441Z,3.50
2022-11-07T13:32:21.262Z,2.63
2022-11-07T13:34:56.256Z,2.33
2022-11-07T13:37:27.198Z,2.70
2022-11-07T13:40:00.591Z,5.50
2022-11-07T13:42:31.420Z,3.40
2022-11-07T13:45:22.535Z,2.53
2022-11-07T13:47:53.378Z,5.27
2022-11-07T13:50:25.916Z,2.70
2022-11-07T13:53:00.916Z,2.40
2022-11-07T13:55:35.680Z,3.43
2022-11-07T13:58:08.599Z,3.50
2022-11-07T14:00:38.111Z,3.60
2022-11-07T14:03:06.068Z,2.10
2022-11-07T14:05:37.706Z,2.70
2022-11-07T14:08:07.236Z,2.63
2022-11-07T14:10:40.441Z,2.07
2022-11-07T14:13:10.150Z,2.40
2022-11-07T14:15:47.439Z,3.77
2022-11-07T14:18:16.856Z,5.77
2022-11-07T14:20:50.227Z,6.53
2022-11-07T14:23:21.768Z,7.50
2022-11-07T14:25:56.586Z,2.40
2022-11-07T14:28:24.762Z,2.30
2022-11-07T14:30:53.688Z,3.30
2022-11-07T14:33:23.629Z,2.40
2022-11-07T14:35:53.309Z,2.30
2022-11-07T14:38:25.107Z,3.20
2022-11-07T14:40:54.945Z,3.70
2022-11-07T14:43:25.864Z,2.70
2022-11-07T14:46:16.604Z,10.30
2022-11-07T14:48:45.066Z,6.43
2022-11-07T14:51:17.830Z,3.27
2022-11-07T14:53:53.914Z,2.50
2022-11-07T14:56:25.548Z,8.27
2022-11-07T14:58:53.900Z,12.60
2022-11-07T15:01:28.590Z,2.47
2022-11-07T15:03:58.559Z,3.30
2022-11-07T15:06:33.813Z,2.97
2022-11-07T15:09:03.638Z,6.20
2022-11-07T15:11:34.719Z,10.13
2022-11-07T15:14:06.172Z,3.30
2022-11-07T15:16:38.769Z,4.43
2022-11-07T15:19:08.615Z,3.10
2022-11-07T15:21:39.871Z,5.20
2022-11-07T15:24:38.479Z,3.13
2022-11-07T15:27:17.415Z,3.20
2022-11-07T15:29:51.377Z,6.00
2022-11-07T15:32:21.029Z,5.87
2022-11-07T15:37:41.406Z,7.63
2022-11-07T15:40:16.061Z,8.57
2022-11-07T15:42:43.875Z,13.20
2022-11-07T15:45:12.238Z,22.50
2022-11-07T15:47:40.318Z,15.77
2022-11-07T15:50:16.353Z,36.87
2022-11-07T15:52:48.245Z,30.30
2022-11-07T15:55:18.874Z,23.37
2022-11-07T15:57:49.032Z,22.23
2022-11-07T16:00:18.808Z,21.50
2022-11-07T16:02:47.003Z,16.57
2022-11-07T16:05:15.903Z,15.60
2022-11-07T16:07:46.633Z,13.50
2022-11-07T16:10:21.510Z,10.57
2022-11-07T16:12:49.813Z,26.63
2022-11-07T16:15:19.736Z,36.53
2022-11-07T16:17:47.787Z,31.97
2022-11-07T16:20:17.144Z,32.00
2022-11-07T16:22:47.337Z,26.53
2022-11-07T16:25:21.352Z,28.97
2022-11-07T16:27:52.068Z,18.17
2022-11-07T16:30:20.485Z,14.67
2022-11-07T16:32:48.746Z,12.60
2022-11-07T16:35:16.667Z,10.20
2022-11-07T16:37:45.846Z,13.40
2022-11-07T16:40:16.049Z,25.93
2022-11-07T16:42:43.891Z,27.77
2022-11-07T16:45:15.181Z,37.70
2022-11-07T16:47:43.907Z,34.63
2022-11-07T16:50:14.366Z,36.10
2022-11-07T16:52:42.256Z,30.60
2022-11-07T16:55:15.751Z,22.13
2022-11-07T16:57:43.572Z,18.50
2022-11-07T17:00:18.117Z,20.60
2022-11-07T17:02:46.089Z,12.40
2022-11-07T17:05:14.259Z,11.47
2022-11-07T17:07:42.452Z,11.80
2022-11-07T17:10:16.494Z,9.17
2022-11-07T17:12:44.284Z,7.53
2022-11-07T17:15:12.551Z,7.20
2022-11-07T17:17:40.587Z,7.27
2022-11-07T17:20:23.297Z,10.30
2022-11-07T17:22:59.999Z,7.27
2022-11-07T17:25:29.063Z,6.00
2022-11-07T17:27:56.835Z,7.83
2022-11-07T17:30:24.583Z,8.53
2022-11-07T17:32:52.314Z,9.60
2022-11-07T17:35:32.005Z,6.50
2022-11-07T17:38:00.462Z,9.37
2022-11-07T17:40:32.302Z,6.37
2022-11-07T17:43:00.612Z,7.17
2022-11-07T17:45:28.782Z,6.43
2022-11-07T17:47:56.596Z,7.10
2022-11-07T17:50:24.631Z,8.10
2022-11-07T17:52:53.265Z,10.03
2022-11-07T17:55:21.888Z,5.87
2022-11-07T17:57:50.991Z,6.40
2022-11-07T18:00:20.948Z,8.20
2022-11-07T18:02:51.377Z,6.27
2022-11-07T18:05:21.247Z,5.57
2022-11-07T18:07:49.236Z,7.00
2022-11-07T18:10:17.745Z,9.13
2022-11-07T18:12:50.076Z,6.50
2022-11-07T18:15:18.053Z,7.10
2022-11-07T18:17:45.863Z,11.83
2022-11-07T18:20:13.817Z,17.73
2022-11-07T18:22:41.561Z,16.53
2022-11-07T18:25:10.215Z,20.90
2022-11-07T18:27:38.408Z,17.23
2022-11-07T18:30:09.027Z,23.13
2022-11-07T18:32:37.091Z,20.57
2022-11-07T18:35:05.866Z,21.13
2022-11-07T18:37:33.739Z,14.83
2022-11-07T18:40:01.688Z,11.60
2022-11-07T18:42:30.097Z,9.80
2022-11-07T18:44:58.026Z,9.40
2022-11-07T18:47:28.525Z,9.30
2022-11-07T18:49:57.530Z,8.03
2022-11-07T18:52:25.621Z,6.13
2022-11-07T18:54:54.089Z,7.20
2022-11-07T18:57:21.872Z,6.47
2022-11-07T18:59:49.685Z,8.20
2022-11-07T19:02:17.743Z,10.87
2022-11-07T19:04:46.926Z,11.30
2022-11-07T19:07:14.723Z,7.03
2022-11-07T19:09:42.544Z,6.90
2022-11-07T19:12:10.289Z,6.73
2022-11-07T19:14:38.089Z,5.83
2022-11-07T19:17:07.081Z,7.40
2022-11-07T19:19:35.365Z,6.43
2022-11-07T19:22:05.464Z,10.27
2022-11-07T19:24:33.257Z,5.97
2022-11-07T19:27:01.757Z,7.77
2022-11-07T19:29:29.854Z,6.53
2022-11-07T19:31:57.657Z,7.87
2022-11-07T19:34:25.779Z,5.53
2022-11-07T19:36:53.550Z,5.17
2022-11-07T19:39:22.812Z,5.53
2022-11-07T19:41:50.611Z,6.40
2022-11-07T19:44:23.605Z,5.97
2022-11-07T19:46:51.402Z,7.00
2022-11-07T19:49:19.379Z,5.33
2022-11-07T19:51:47.216Z,6.73
2022-11-07T19:54:15.203Z,4.80
2022-11-07T19:56:44.345Z,5.33
2022-11-07T19:59:12.116Z,6.40
2022-11-07T20:01:40.258Z,11.00
2022-11-07T20:04:08.660Z,10.33
2022-11-07T20:06:38.451Z,9.77
2022-11-07T20:09:07.915Z,9.57
2022-11-07T20:11:36.309Z,11.07
2022-11-07T20:14:05.455Z,7.20
2022-11-07T20:16:34.775Z,6.87
2022-11-07T20:19:02.726Z,7.90
2022-11-07T20:21:31.489Z,9.23
2022-11-07T20:23:59.726Z,8.63
2022-11-07T20:26:29.391Z,6.97
2022-11-07T20:28:57.287Z,6.87
2022-11-07T20:31:28.144Z,7.67
2022-11-07T20:33:58.930Z,6.70
2022-11-07T20:36:27.115Z,5.10
2022-11-07T20:38:55.298Z,7.30
2022-11-07T20:41:23.918Z,9.80
2022-11-07T20:43:54.184Z,15.13
2022-11-07T20:46:22.179Z,14.70
2022-11-07T20:48:51.474Z,7.07
2022-11-07T20:51:20.927Z,5.20
2022-11-07T20:53:50.554Z,6.00
2022-11-07T20:56:18.902Z,6.40
2022-11-07T20:58:47.365Z,5.37
2022-11-07T21:01:17.504Z,6.10
2022-11-07T21:03:46.032Z,6.13
2022-11-07T21:06:15.342Z,6.33
2022-11-07T21:08:45.354Z,4.67
2022-11-07T21:11:14.524Z,12.10
2022-11-07T21:13:45.401Z,5.50
2022-11-07T21:16:16.001Z,5.37
2022-11-07T21:18:43.825Z,5.17
2022-11-07T21:21:13.448Z,6.33
2022-11-07T21:23:43.010Z,5.10
2022-11-07T21:26:13.893Z,5.80
2022-11-07T21:28:42.075Z,6.10
2022-11-07T21:31:11.929Z,6.70
2022-11-07T21:33:41.116Z,8.50
2022-11-07T21:36:11.307Z,5.10
2022-11-07T21:38:39.513Z,8.43
2022-11-07T21:41:09.825Z,7.73
2022-11-07T21:43:38.077Z,5.57
2022-11-07T21:46:10.299Z,7.37
2022-11-07T21:48:38.910Z,8.80
2022-11-07T21:51:08.279Z,10.07
2022-11-07T21:53:37.926Z,8.20
2022-11-07T21:56:08.654Z,13.03
2022-11-07T21:58:36.472Z,11.10
2022-11-07T22:01:05.456Z,9.27
2022-11-07T22:04:03.841Z,8.07
2022-11-07T22:06:22.628Z,6.73
2022-11-07T22:08:51.952Z,7.13
2022-11-07T22:11:21.344Z,5.63
2022-11-07T22:13:49.277Z,6.37
2022-11-07T22:16:18.464Z,8.77
2022-11-07T22:18:47.247Z,5.20
2022-11-07T22:21:17.337Z,7.20
2022-11-07T22:23:45.355Z,6.13
2022-11-07T22:26:15.156Z,6.03
2022-11-07T22:28:46.298Z,9.40
2022-11-07T22:31:16.412Z,11.43
2022-11-07T22:33:44.435Z,5.10
2022-11-07T22:36:13.421Z,5.67
2022-11-07T22:38:41.596Z,10.37
2022-11-07T22:41:11.385Z,6.87
2022-11-07T22:43:39.476Z,9.03
2022-11-07T22:46:11.398Z,6.80
2022-11-07T22:48:40.209Z,6.03
2022-11-07T22:51:10.553Z,6.73
2022-11-07T22:53:39.112Z,5.33
2022-11-07T22:56:11.138Z,7.30
2022-11-07T23:01:24.237Z,5.37
2022-11-07T23:03:52.695Z,4.60
2022-11-07T23:06:21.269Z,6.57
2022-11-07T23:08:50.095Z,4.93
2022-11-07T23:14:09.731Z,5.63
2022-11-07T23:16:40.441Z,4.70
2022-11-07T23:19:11.698Z,5.10
2022-11-07T23:21:39.767Z,4.50
2022-11-07T23:24:08.167Z,6.17
2022-11-07T23:26:36.294Z,10.07
2022-11-07T23:29:10.553Z,5.97
2022-11-07T23:31:40.979Z,10.67
2022-11-07T23:34:09.376Z,4.67
2022-11-07T23:36:39.254Z,8.60
2022-11-07T23:39:08.589Z,4.10
2022-11-07T23:41:39.237Z,4.60
2022-11-07T23:44:07.095Z,5.63
2022-11-07T23:46:52.284Z,9.57
2022-11-07T23:49:39.099Z,7.90
2022-11-07T23:52:07.105Z,7.33
2022-11-07T23:54:52.767Z,5.93
2022-11-07T23:57:20.639Z,5.37
