createdAt,value
2022-08-26T00:01:29.177Z,6.90
2022-08-26T00:03:33.181Z,6.80
2022-08-26T00:05:36.777Z,6.77
2022-08-26T00:07:40.791Z,6.30
2022-08-26T00:09:47.333Z,5.90
2022-08-26T00:11:51.054Z,6.03
2022-08-26T00:13:54.456Z,7.17
2022-08-26T00:15:57.939Z,6.97
2022-08-26T00:18:02.556Z,6.60
2022-08-26T00:20:06.670Z,6.30
2022-08-26T00:22:11.038Z,6.50
2022-08-26T00:24:14.926Z,6.83
2022-08-26T00:26:18.224Z,6.27
2022-08-26T00:28:21.484Z,5.90
2022-08-26T00:30:29.226Z,6.47
2022-08-26T00:32:34.394Z,6.40
2022-08-26T00:34:39.367Z,5.87
2022-08-26T00:36:42.208Z,6.33
2022-08-26T00:38:46.713Z,6.70
2022-08-26T00:40:50.709Z,6.60
2022-08-26T00:42:53.406Z,6.33
2022-08-26T00:44:56.482Z,6.50
2022-08-26T00:47:02.254Z,6.13
2022-08-26T00:49:11.718Z,6.20
2022-08-26T00:51:18.012Z,6.03
2022-08-26T00:53:26.057Z,6.10
2022-08-26T00:55:37.953Z,6.00
2022-08-26T00:57:41.217Z,6.20
2022-08-26T00:59:44.637Z,6.60
2022-08-26T01:01:49.931Z,6.17
2022-08-26T01:03:52.646Z,6.03
2022-08-26T01:05:57.245Z,6.50
2022-08-26T01:08:01.538Z,5.90
2022-08-26T01:10:08.622Z,6.00
2022-08-26T01:12:11.532Z,6.17
2022-08-26T01:14:14.191Z,6.70
2022-08-26T01:16:17.004Z,5.93
2022-08-26T01:18:20.406Z,6.17
2022-08-26T01:20:28.442Z,6.50
2022-08-26T01:22:32.262Z,5.97
2022-08-26T01:24:36.233Z,6.23
2022-08-26T01:26:41.937Z,6.13
2022-08-26T01:28:44.589Z,5.80
2022-08-26T01:30:54.078Z,6.50
2022-08-26T01:32:57.300Z,5.70
2022-08-26T01:35:00.295Z,5.50
2022-08-26T01:37:05.309Z,6.10
2022-08-26T01:39:08.196Z,6.00
2022-08-26T01:41:19.817Z,5.83
2022-08-26T01:43:30.476Z,6.23
2022-08-26T01:45:33.964Z,5.60
2022-08-26T01:47:36.728Z,6.10
2022-08-26T01:49:40.150Z,5.90
2022-08-26T01:51:44.461Z,5.43
2022-08-26T01:53:47.405Z,6.50
2022-08-26T01:55:52.862Z,6.00
2022-08-26T01:57:57.433Z,6.10
2022-08-26T02:00:01.196Z,5.10
2022-08-26T02:02:03.986Z,5.90
2022-08-26T02:04:11.371Z,5.70
2022-08-26T02:06:21.455Z,5.80
2022-08-26T02:08:27.503Z,5.43
2022-08-26T02:10:30.151Z,5.90
2022-08-26T02:12:32.826Z,6.10
2022-08-26T02:14:43.781Z,5.50
2022-08-26T02:16:47.983Z,5.73
2022-08-26T02:18:50.714Z,5.33
2022-08-26T02:20:56.183Z,6.10
2022-08-26T02:22:59.210Z,5.80
2022-08-26T02:25:14.714Z,5.60
2022-08-26T02:27:19.284Z,5.30
2022-08-26T02:29:24.877Z,5.27
2022-08-26T02:31:28.968Z,5.37
2022-08-26T02:33:31.670Z,5.73
2022-08-26T02:35:34.801Z,5.33
2022-08-26T02:37:37.429Z,6.23
2022-08-26T02:39:41.583Z,6.17
2022-08-26T02:41:45.286Z,5.27
2022-08-26T02:43:49.036Z,6.00
2022-08-26T02:45:51.734Z,5.97
2022-08-26T02:47:56.333Z,6.20
2022-08-26T02:49:59.459Z,5.63
2022-08-26T02:52:02.486Z,5.70
2022-08-26T02:54:06.000Z,5.60
2022-08-26T02:56:08.675Z,5.37
2022-08-26T02:58:11.558Z,5.90
2022-08-26T03:00:15.676Z,5.43
2022-08-26T03:02:18.705Z,6.07
2022-08-26T03:04:22.715Z,5.17
2022-08-26T03:06:29.446Z,5.80
2022-08-26T03:08:33.799Z,5.57
2022-08-26T03:10:37.232Z,5.03
2022-08-26T03:12:41.112Z,5.50
2022-08-26T03:14:45.264Z,5.33
2022-08-26T03:16:50.766Z,5.57
2022-08-26T03:18:53.643Z,5.80
2022-08-26T03:20:58.296Z,5.60
2022-08-26T03:23:01.348Z,4.60
2022-08-26T03:25:04.743Z,5.73
2022-08-26T03:27:07.756Z,5.43
2022-08-26T03:29:21.753Z,5.30
2022-08-26T03:31:24.762Z,5.70
2022-08-26T03:33:27.677Z,5.47
2022-08-26T03:35:30.544Z,5.70
2022-08-26T03:37:34.805Z,4.70
2022-08-26T03:39:37.816Z,6.10
2022-08-26T03:41:40.569Z,5.57
2022-08-26T03:43:43.729Z,6.07
2022-08-26T03:45:47.886Z,5.70
2022-08-26T03:47:50.566Z,5.77
2022-08-26T03:49:55.695Z,4.83
2022-08-26T03:51:58.340Z,5.70
2022-08-26T03:54:02.953Z,5.13
2022-08-26T03:56:06.018Z,5.40
2022-08-26T03:58:08.682Z,5.90
2022-08-26T04:00:14.594Z,5.73
2022-08-26T04:02:21.674Z,5.00
2022-08-26T04:04:24.644Z,5.73
2022-08-26T04:06:27.786Z,5.40
2022-08-26T04:08:30.913Z,6.10
2022-08-26T04:10:34.853Z,5.50
2022-08-26T04:12:37.815Z,5.40
2022-08-26T04:14:40.968Z,6.00
2022-08-26T04:16:44.515Z,5.20
2022-08-26T04:18:47.304Z,5.70
2022-08-26T04:20:50.592Z,5.10
2022-08-26T04:22:53.331Z,5.47
2022-08-26T04:24:56.199Z,5.57
2022-08-26T04:27:02.428Z,5.70
2022-08-26T04:29:05.848Z,6.00
2022-08-26T04:31:12.201Z,5.73
2022-08-26T04:33:15.055Z,5.30
2022-08-26T04:35:18.024Z,5.30
2022-08-26T04:37:22.152Z,5.97
2022-08-26T04:39:25.686Z,5.30
2022-08-26T04:41:31.705Z,6.27
2022-08-26T04:43:37.646Z,5.87
2022-08-26T04:45:43.715Z,6.00
2022-08-26T04:47:46.743Z,5.20
2022-08-26T04:49:49.929Z,6.37
2022-08-26T04:51:53.446Z,5.87
2022-08-26T04:53:57.326Z,5.90
2022-08-26T04:56:00.426Z,5.50
2022-08-26T04:58:03.710Z,5.63
2022-08-26T05:00:10.177Z,5.60
2022-08-26T05:02:14.136Z,5.87
2022-08-26T05:04:19.018Z,6.07
2022-08-26T05:06:22.018Z,6.23
2022-08-26T05:08:25.195Z,5.80
2022-08-26T05:10:28.958Z,6.63
2022-08-26T05:12:31.759Z,6.30
2022-08-26T05:14:34.474Z,6.10
2022-08-26T05:16:40.430Z,6.40
2022-08-26T05:18:44.259Z,5.67
2022-08-26T05:20:49.829Z,6.37
2022-08-26T05:22:52.913Z,6.40
2022-08-26T05:24:56.152Z,6.23
2022-08-26T05:26:58.928Z,6.20
2022-08-26T05:29:02.570Z,6.23
2022-08-26T05:31:13.309Z,6.30
2022-08-26T05:33:19.446Z,6.07
2022-08-26T05:35:22.844Z,7.00
2022-08-26T05:37:25.976Z,6.00
2022-08-26T05:39:28.579Z,5.80
2022-08-26T05:41:34.564Z,5.83
2022-08-26T05:43:39.316Z,7.13
2022-08-26T05:45:46.292Z,6.50
2022-08-26T05:47:49.085Z,6.37
2022-08-26T05:49:56.013Z,6.23
2022-08-26T05:51:58.655Z,5.80
2022-08-26T05:54:02.394Z,6.37
2022-08-26T05:56:06.707Z,5.90
2022-08-26T05:58:09.328Z,6.10
2022-08-26T06:00:12.799Z,6.20
2022-08-26T06:02:15.924Z,6.17
2022-08-26T06:04:20.035Z,6.47
2022-08-26T06:06:27.300Z,6.53
2022-08-26T06:08:31.251Z,7.20
2022-08-26T06:10:34.429Z,6.93
2022-08-26T06:12:37.381Z,7.07
2022-08-26T06:14:40.415Z,7.70
2022-08-26T06:16:44.965Z,7.53
2022-08-26T06:18:48.395Z,7.30
2022-08-26T06:20:57.927Z,7.07
2022-08-26T06:23:13.124Z,7.60
2022-08-26T06:25:30.013Z,7.30
2022-08-26T06:27:32.983Z,7.30
2022-08-26T06:29:36.081Z,7.63
2022-08-26T06:31:39.097Z,7.67
2022-08-26T06:33:43.437Z,7.70
2022-08-26T06:35:46.838Z,8.03
2022-08-26T06:37:50.907Z,7.67
2022-08-26T06:39:54.862Z,7.87
2022-08-26T06:41:58.773Z,7.97
2022-08-26T06:44:01.602Z,8.27
2022-08-26T06:46:08.499Z,8.77
2022-08-26T06:48:11.810Z,7.57
2022-08-26T06:50:14.831Z,7.83
2022-08-26T06:52:22.506Z,9.70
2022-08-26T06:54:27.174Z,8.37
2022-08-26T06:56:34.243Z,8.33
2022-08-26T06:58:37.769Z,8.60
2022-08-26T07:00:40.545Z,8.70
2022-08-26T07:02:49.912Z,8.57
2022-08-26T07:04:52.658Z,8.73
2022-08-26T07:07:00.120Z,9.43
2022-08-26T07:09:04.892Z,8.10
2022-08-26T07:11:07.820Z,9.03
2022-08-26T07:13:12.321Z,10.00
2022-08-26T07:15:15.047Z,8.53
2022-08-26T07:17:17.691Z,9.67
2022-08-26T07:19:30.867Z,9.40
2022-08-26T07:21:34.697Z,9.50
2022-08-26T07:23:37.361Z,10.13
2022-08-26T07:25:43.396Z,9.87
2022-08-26T07:27:46.575Z,10.30
2022-08-26T07:29:59.289Z,9.30
2022-08-26T07:32:02.232Z,10.20
2022-08-26T07:34:06.236Z,10.37
2022-08-26T07:36:10.248Z,10.27
2022-08-26T07:38:13.265Z,10.73
2022-08-26T07:40:15.917Z,10.30
2022-08-26T07:42:19.603Z,10.33
2022-08-26T07:44:22.526Z,11.20
2022-08-26T07:46:27.033Z,10.50
2022-08-26T07:48:32.793Z,10.87
2022-08-26T07:50:49.497Z,11.73
2022-08-26T07:52:53.764Z,11.60
2022-08-26T07:54:56.884Z,10.17
2022-08-26T07:56:59.492Z,10.70
2022-08-26T07:59:02.155Z,10.83
2022-08-26T08:01:05.447Z,11.33
2022-08-26T08:03:11.284Z,11.30
2022-08-26T08:05:15.483Z,11.47
2022-08-26T08:07:20.062Z,10.90
2022-08-26T08:09:23.164Z,10.63
2022-08-26T08:11:28.669Z,10.93
2022-08-26T08:13:31.286Z,11.07
2022-08-26T08:15:35.500Z,11.50
2022-08-26T08:17:38.244Z,11.57
2022-08-26T08:19:42.885Z,10.90
2022-08-26T08:21:46.814Z,9.73
2022-08-26T08:23:49.667Z,11.20
2022-08-26T08:25:52.279Z,10.53
2022-08-26T08:27:55.200Z,11.07
2022-08-26T08:30:00.334Z,11.53
2022-08-26T08:32:03.547Z,11.60
2022-08-26T08:34:06.806Z,11.73
2022-08-26T08:36:11.128Z,11.90
2022-08-26T08:38:21.338Z,11.80
2022-08-26T08:40:25.014Z,11.07
2022-08-26T08:42:36.410Z,11.57
2022-08-26T08:44:40.754Z,11.70
2022-08-26T08:46:43.369Z,11.43
2022-08-26T08:48:47.666Z,11.53
2022-08-26T08:50:52.053Z,11.70
2022-08-26T08:53:09.031Z,11.47
2022-08-26T08:55:14.786Z,12.27
2022-08-26T08:57:24.396Z,13.40
2022-08-26T08:59:28.442Z,12.20
2022-08-26T09:01:39.430Z,11.80
2022-08-26T09:03:54.582Z,11.87
2022-08-26T09:05:58.715Z,12.97
2022-08-26T09:08:04.720Z,12.67
2022-08-26T09:10:23.839Z,13.00
2022-08-26T09:12:29.901Z,12.30
2022-08-26T09:14:32.702Z,12.90
2022-08-26T09:16:38.389Z,12.57
2022-08-26T09:18:50.965Z,12.93
2022-08-26T09:20:56.308Z,12.90
2022-08-26T09:22:58.944Z,13.20
2022-08-26T09:25:05.271Z,12.33
2022-08-26T09:27:08.648Z,12.30
2022-08-26T09:31:25.042Z,13.53
2022-08-26T09:33:31.490Z,13.47
2022-08-26T09:35:35.685Z,13.70
2022-08-26T09:37:41.079Z,13.97
2022-08-26T09:39:44.290Z,12.97
2022-08-26T09:41:48.739Z,12.97
2022-08-26T09:44:09.839Z,14.17
2022-08-26T09:46:19.466Z,13.50
2022-08-26T09:48:27.781Z,14.13
2022-08-26T09:50:32.039Z,14.13
2022-08-26T09:52:34.657Z,14.13
2022-08-26T09:54:37.663Z,14.93
2022-08-26T09:56:41.118Z,13.30
2022-08-26T09:58:47.045Z,13.77
2022-08-26T10:00:55.316Z,15.07
2022-08-26T10:02:58.603Z,14.43
2022-08-26T10:05:04.515Z,13.40
2022-08-26T10:07:13.153Z,12.97
2022-08-26T10:09:18.728Z,14.83
2022-08-26T10:11:25.627Z,14.80
2022-08-26T10:13:33.256Z,14.30
2022-08-26T10:15:48.638Z,13.57
2022-08-26T10:17:56.934Z,13.40
2022-08-26T10:20:00.600Z,14.27
2022-08-26T10:22:05.136Z,14.40
2022-08-26T10:24:08.126Z,13.97
2022-08-26T10:26:15.605Z,13.50
2022-08-26T10:28:20.649Z,13.97
2022-08-26T10:30:24.746Z,13.17
2022-08-26T10:32:35.020Z,14.60
2022-08-26T10:34:40.242Z,14.60
2022-08-26T10:37:14.866Z,13.67
2022-08-26T10:39:22.257Z,13.50
2022-08-26T10:41:26.434Z,13.93
2022-08-26T10:43:30.778Z,15.70
2022-08-26T10:45:40.093Z,15.97
2022-08-26T10:47:49.711Z,12.90
2022-08-26T10:49:52.593Z,14.50
2022-08-26T10:51:58.754Z,13.53
2022-08-26T10:54:04.571Z,14.43
2022-08-26T10:56:15.830Z,13.77
2022-08-26T10:58:29.034Z,13.30
2022-08-26T11:00:45.142Z,13.93
2022-08-26T11:02:50.299Z,13.50
2022-08-26T11:04:57.927Z,12.97
2022-08-26T11:07:25.321Z,13.60
2022-08-26T11:09:43.313Z,14.50
2022-08-26T11:11:48.377Z,13.30
2022-08-26T11:14:02.081Z,13.63
2022-08-26T11:16:05.402Z,13.47
2022-08-26T11:18:37.331Z,13.37
2022-08-26T11:20:41.785Z,13.20
2022-08-26T11:22:47.366Z,12.97
2022-08-26T11:25:05.722Z,13.30
2022-08-26T11:27:10.214Z,12.73
2022-08-26T11:29:14.568Z,14.03
2022-08-26T11:31:47.024Z,14.27
2022-08-26T11:33:52.900Z,13.40
2022-08-26T11:35:56.951Z,13.90
2022-08-26T11:38:00.428Z,13.90
2022-08-26T11:40:09.365Z,13.90
2022-08-26T11:42:24.793Z,13.40
2022-08-26T11:44:38.640Z,14.13
2022-08-26T11:46:41.251Z,13.43
2022-08-26T11:48:44.336Z,13.10
2022-08-26T11:50:55.070Z,13.70
2022-08-26T11:53:01.958Z,13.30
2022-08-26T11:55:07.218Z,12.10
2022-08-26T11:57:11.899Z,12.87
2022-08-26T11:59:24.037Z,12.03
2022-08-26T12:01:28.026Z,13.40
2022-08-26T12:03:38.704Z,12.27
2022-08-26T12:05:44.339Z,12.80
2022-08-26T12:07:50.713Z,13.77
2022-08-26T12:09:57.625Z,13.20
2022-08-26T12:12:18.195Z,13.50
2022-08-26T12:14:24.501Z,12.93
2022-08-26T12:16:27.914Z,13.17
2022-08-26T12:18:31.693Z,13.93
2022-08-26T12:20:47.927Z,12.77
2022-08-26T12:22:52.280Z,13.37
2022-08-26T12:24:56.611Z,12.23
2022-08-26T12:27:11.786Z,12.80
2022-08-26T12:29:27.038Z,13.53
2022-08-26T12:31:32.186Z,12.17
2022-08-26T12:33:35.890Z,11.40
2022-08-26T12:35:39.488Z,12.50
2022-08-26T12:37:46.124Z,12.37
2022-08-26T12:39:50.085Z,12.83
2022-08-26T12:41:57.583Z,12.07
2022-08-26T12:44:04.701Z,12.77
2022-08-26T12:46:10.796Z,12.10
2022-08-26T12:48:19.458Z,12.40
2022-08-26T12:50:30.795Z,13.20
2022-08-26T12:52:36.333Z,11.90
2022-08-26T12:54:56.672Z,12.50
2022-08-26T12:57:10.740Z,11.10
2022-08-26T12:59:22.778Z,12.17
2022-08-26T13:01:27.192Z,11.17
2022-08-26T13:03:44.451Z,12.20
2022-08-26T13:05:50.553Z,12.97
2022-08-26T13:08:13.561Z,12.23
2022-08-26T13:10:43.551Z,12.20
2022-08-26T13:12:50.678Z,12.10
2022-08-26T13:14:55.226Z,11.83
2022-08-26T13:17:00.301Z,11.60
2022-08-26T13:19:05.115Z,11.97
2022-08-26T13:21:14.719Z,11.67
2022-08-26T13:23:19.080Z,12.37
2022-08-26T13:25:23.780Z,12.23
2022-08-26T13:27:28.388Z,11.63
2022-08-26T13:29:33.728Z,12.10
2022-08-26T13:31:41.843Z,10.77
2022-08-26T13:33:45.776Z,12.00
2022-08-26T13:35:53.137Z,11.60
2022-08-26T13:37:55.897Z,10.40
2022-08-26T13:40:00.024Z,11.23
2022-08-26T13:42:07.676Z,12.07
2022-08-26T13:44:13.795Z,12.60
2022-08-26T13:46:22.861Z,11.53
2022-08-26T13:48:27.703Z,11.20
2022-08-26T13:50:34.402Z,11.10
2022-08-26T13:52:39.458Z,10.20
2022-08-26T13:54:43.808Z,11.20
2022-08-26T13:56:47.953Z,11.70
2022-08-26T13:58:53.322Z,11.17
2022-08-26T14:00:59.512Z,10.77
2022-08-26T14:03:10.179Z,11.13
2022-08-26T14:05:15.949Z,10.70
2022-08-26T14:07:18.577Z,11.40
2022-08-26T14:09:33.460Z,10.83
2022-08-26T14:11:54.131Z,12.00
2022-08-26T14:14:01.216Z,10.70
2022-08-26T14:16:07.810Z,10.50
2022-08-26T14:18:13.427Z,10.50
2022-08-26T14:20:24.048Z,10.80
2022-08-26T14:22:29.946Z,11.23
2022-08-26T14:24:59.631Z,11.13
2022-08-26T14:27:15.140Z,11.17
2022-08-26T14:29:39.385Z,11.47
2022-08-26T14:31:46.428Z,10.30
2022-08-26T14:34:05.418Z,10.27
2022-08-26T14:36:21.674Z,10.47
2022-08-26T14:38:26.711Z,10.93
2022-08-26T14:40:31.554Z,10.63
2022-08-26T14:42:37.649Z,10.53
2022-08-26T14:44:43.007Z,11.03
2022-08-26T14:46:49.143Z,10.83
2022-08-26T14:48:57.208Z,11.30
2022-08-26T14:51:08.555Z,11.50
2022-08-26T14:53:24.594Z,11.57
2022-08-26T14:55:35.994Z,11.50
2022-08-26T14:57:40.437Z,10.80
2022-08-26T14:59:49.870Z,10.90
2022-08-26T15:02:00.411Z,11.00
2022-08-26T15:04:23.665Z,12.20
2022-08-26T15:06:27.620Z,11.40
2022-08-26T15:08:42.548Z,11.03
2022-08-26T15:10:45.753Z,12.40
2022-08-26T15:12:50.902Z,11.70
2022-08-26T15:14:55.391Z,11.27
2022-08-26T15:17:00.205Z,10.67
2022-08-26T15:19:06.122Z,11.50
2022-08-26T15:21:11.321Z,11.50
2022-08-26T15:23:15.572Z,10.73
2022-08-26T15:25:18.948Z,11.70
2022-08-26T15:27:21.602Z,11.40
2022-08-26T15:29:27.155Z,11.20
2022-08-26T15:31:31.859Z,12.73
2022-08-26T15:33:35.614Z,11.47
2022-08-26T15:35:38.462Z,10.83
2022-08-26T15:37:46.220Z,12.50
2022-08-26T15:39:49.449Z,27.00
2022-08-26T15:41:57.836Z,18.20
2022-08-26T15:44:05.180Z,16.37
2022-08-26T15:46:16.472Z,22.90
2022-08-26T15:48:19.805Z,19.63
2022-08-26T15:50:22.427Z,27.37
2022-08-26T15:52:25.917Z,32.60
2022-08-26T15:54:31.691Z,33.27
2022-08-26T15:56:40.150Z,29.33
2022-08-26T15:58:50.978Z,48.73
2022-08-26T16:00:55.698Z,34.87
2022-08-26T16:03:00.070Z,33.90
2022-08-26T16:05:03.399Z,29.90
2022-08-26T16:07:12.783Z,31.23
2022-08-26T16:09:16.711Z,29.97
2022-08-26T16:11:22.332Z,28.87
2022-08-26T16:13:25.010Z,29.50
2022-08-26T16:15:33.057Z,27.90
2022-08-26T16:17:37.625Z,27.40
2022-08-26T16:19:40.777Z,28.20
2022-08-26T16:21:47.686Z,28.13
2022-08-26T16:23:56.123Z,32.73
2022-08-26T16:26:01.028Z,34.93
2022-08-26T16:28:11.428Z,35.10
2022-08-26T16:30:21.315Z,34.40
2022-08-26T16:32:36.019Z,31.13
2022-08-26T16:34:47.082Z,35.43
2022-08-26T16:37:02.372Z,37.27
2022-08-26T16:39:06.613Z,37.40
2022-08-26T16:41:10.559Z,36.07
2022-08-26T16:43:17.163Z,41.17
2022-08-26T16:45:20.417Z,57.67
2022-08-26T16:47:25.826Z,40.00
2022-08-26T16:49:31.211Z,38.60
2022-08-26T16:51:38.100Z,43.70
2022-08-26T16:53:41.048Z,43.87
2022-08-26T16:55:47.034Z,41.77
2022-08-26T16:57:50.188Z,38.43
2022-08-26T17:00:00.218Z,39.80
2022-08-26T17:02:11.579Z,36.40
2022-08-26T17:04:19.034Z,36.90
2022-08-26T17:06:23.589Z,35.43
2022-08-26T17:08:29.087Z,36.57
2022-08-26T17:10:35.709Z,35.87
2022-08-26T17:12:40.120Z,36.10
2022-08-26T17:14:42.993Z,36.87
2022-08-26T17:16:53.951Z,35.47
2022-08-26T17:19:00.230Z,34.13
2022-08-26T17:21:03.453Z,33.03
2022-08-26T17:23:07.349Z,33.17
2022-08-26T17:25:13.872Z,32.43
2022-08-26T17:27:16.727Z,31.20
2022-08-26T17:29:19.654Z,30.50
2022-08-26T17:31:22.585Z,30.10
2022-08-26T17:33:27.251Z,29.23
2022-08-26T17:35:30.753Z,30.40
2022-08-26T17:37:34.611Z,27.67
2022-08-26T17:39:47.926Z,29.67
2022-08-26T17:41:52.006Z,28.57
2022-08-26T17:43:54.697Z,28.60
2022-08-26T17:46:04.528Z,28.17
2022-08-26T17:48:10.594Z,26.93
2022-08-26T17:50:17.120Z,28.37
2022-08-26T17:52:19.764Z,25.87
2022-08-26T17:54:22.705Z,25.63
2022-08-26T17:56:26.344Z,27.33
2022-08-26T17:58:31.781Z,26.27
2022-08-26T18:00:37.191Z,25.87
2022-08-26T18:02:40.072Z,25.43
2022-08-26T18:04:42.690Z,24.30
2022-08-26T18:06:46.645Z,24.83
2022-08-26T18:08:49.636Z,24.17
2022-08-26T18:10:52.318Z,23.70
2022-08-26T18:12:54.968Z,25.80
2022-08-26T18:14:57.613Z,24.63
2022-08-26T18:17:01.789Z,25.63
2022-08-26T18:19:09.749Z,24.83
2022-08-26T18:21:16.252Z,25.17
2022-08-26T18:23:22.952Z,25.13
2022-08-26T18:25:28.931Z,23.43
2022-08-26T18:27:31.561Z,23.33
2022-08-26T18:29:45.415Z,24.30
2022-08-26T18:31:49.562Z,24.00
2022-08-26T18:33:52.204Z,23.40
2022-08-26T18:35:55.860Z,22.30
2022-08-26T18:38:11.430Z,23.23
2022-08-26T18:40:16.076Z,23.10
2022-08-26T18:42:18.788Z,23.57
2022-08-26T18:44:23.193Z,22.97
2022-08-26T18:46:26.892Z,22.13
2022-08-26T18:48:29.541Z,22.50
2022-08-26T18:50:32.353Z,22.87
2022-08-26T18:52:35.081Z,21.57
2022-08-26T18:54:38.072Z,21.50
2022-08-26T18:56:43.662Z,21.50
2022-08-26T18:58:46.297Z,22.10
2022-08-26T19:00:48.921Z,19.23
2022-08-26T19:02:55.716Z,21.00
2022-08-26T19:04:58.729Z,21.07
2022-08-26T19:07:01.390Z,21.20
2022-08-26T19:09:04.212Z,19.27
2022-08-26T19:11:07.387Z,20.67
2022-08-26T19:13:12.471Z,19.50
2022-08-26T19:15:15.336Z,20.70
2022-08-26T19:17:17.987Z,19.80
2022-08-26T19:19:25.783Z,20.37
2022-08-26T19:21:28.411Z,19.77
2022-08-26T19:23:32.312Z,20.50
2022-08-26T19:25:42.040Z,19.33
2022-08-26T19:27:44.634Z,20.50
2022-08-26T19:29:48.605Z,18.60
2022-08-26T19:31:51.361Z,19.53
2022-08-26T19:33:54.499Z,20.03
2022-08-26T19:35:57.450Z,18.93
2022-08-26T19:38:00.212Z,19.10
2022-08-26T19:40:04.002Z,17.90
2022-08-26T19:42:09.788Z,19.07
2022-08-26T19:44:34.329Z,19.13
2022-08-26T19:46:41.198Z,18.33
2022-08-26T19:48:44.371Z,17.83
2022-08-26T19:50:47.371Z,18.50
2022-08-26T19:52:50.102Z,18.47
2022-08-26T19:54:55.567Z,18.20
2022-08-26T19:56:58.860Z,17.63
2022-08-26T19:59:01.785Z,17.83
2022-08-26T20:01:04.689Z,18.10
2022-08-26T20:03:10.710Z,19.23
2022-08-26T20:05:20.916Z,17.80
2022-08-26T20:07:23.759Z,17.57
2022-08-26T20:09:26.548Z,17.10
2022-08-26T20:11:30.013Z,17.90
2022-08-26T20:13:32.739Z,16.73
2022-08-26T20:15:36.086Z,18.23
2022-08-26T20:17:39.546Z,17.10
2022-08-26T20:19:56.441Z,18.10
2022-08-26T20:22:01.879Z,16.67
2022-08-26T20:24:07.987Z,17.53
2022-08-26T20:26:13.611Z,16.87
2022-08-26T20:28:16.708Z,17.10
2022-08-26T20:30:22.421Z,17.10
2022-08-26T20:32:25.725Z,16.50
2022-08-26T20:34:28.854Z,17.30
2022-08-26T20:36:33.821Z,16.07
2022-08-26T20:38:36.962Z,16.67
2022-08-26T20:40:40.691Z,16.50
2022-08-26T20:42:43.733Z,16.90
2022-08-26T20:44:49.411Z,17.40
2022-08-26T20:46:59.294Z,16.77
2022-08-26T20:49:02.015Z,16.40
2022-08-26T20:51:05.007Z,16.30
2022-08-26T20:53:10.181Z,16.80
2022-08-26T20:55:13.318Z,16.30
2022-08-26T20:57:15.971Z,15.07
2022-08-26T20:59:19.443Z,15.97
2022-08-26T21:01:23.559Z,15.03
2022-08-26T21:03:27.734Z,15.20
2022-08-26T21:05:31.883Z,14.77
2022-08-26T21:07:36.115Z,15.30
2022-08-26T21:09:41.321Z,15.43
2022-08-26T21:11:45.061Z,16.30
2022-08-26T21:14:04.310Z,15.23
2022-08-26T21:16:26.279Z,14.70
2022-08-26T21:18:28.965Z,14.57
2022-08-26T21:20:32.437Z,15.60
2022-08-26T21:22:35.144Z,15.33
2022-08-26T21:24:39.776Z,15.80
2022-08-26T21:26:43.641Z,14.20
2022-08-26T21:28:46.564Z,14.17
2022-08-26T21:30:49.284Z,14.53
2022-08-26T21:32:52.018Z,13.90
2022-08-26T21:34:55.777Z,14.03
2022-08-26T21:36:58.847Z,14.00
2022-08-26T21:39:01.813Z,14.13
2022-08-26T21:41:08.231Z,13.97
2022-08-26T21:43:10.881Z,13.90
2022-08-26T21:45:23.833Z,13.90
2022-08-26T21:47:26.574Z,13.47
2022-08-26T21:49:29.443Z,13.33
2022-08-26T21:51:33.886Z,13.30
2022-08-26T21:53:36.991Z,13.67
2022-08-26T21:55:42.336Z,13.80
2022-08-26T21:57:46.288Z,13.50
2022-08-26T21:59:49.329Z,14.80
2022-08-26T22:01:52.088Z,12.47
2022-08-26T22:03:54.839Z,13.50
2022-08-26T22:05:57.826Z,13.07
2022-08-26T22:08:00.485Z,12.70
2022-08-26T22:10:04.455Z,13.13
2022-08-26T22:12:08.912Z,13.30
2022-08-26T22:14:13.266Z,13.13
2022-08-26T22:16:16.026Z,12.20
2022-08-26T22:18:20.011Z,12.80
2022-08-26T22:20:23.884Z,12.50
2022-08-26T22:22:26.662Z,11.87
2022-08-26T22:24:29.350Z,12.30
2022-08-26T22:26:33.363Z,12.23
2022-08-26T22:28:36.453Z,13.13
2022-08-26T22:30:42.109Z,11.70
2022-08-26T22:32:45.784Z,12.03
2022-08-26T22:34:48.869Z,12.60
2022-08-26T22:36:51.904Z,11.73
2022-08-26T22:38:54.689Z,12.10
2022-08-26T22:40:57.742Z,11.43
2022-08-26T22:43:00.575Z,11.73
2022-08-26T22:45:03.813Z,11.93
2022-08-26T22:47:09.766Z,12.33
2022-08-26T22:49:18.470Z,12.50
2022-08-26T22:51:22.141Z,12.00
2022-08-26T22:53:25.190Z,11.20
2022-08-26T22:55:27.941Z,11.70
2022-08-26T22:57:30.691Z,11.43
2022-08-26T22:59:33.689Z,12.00
2022-08-26T23:01:37.205Z,11.23
2022-08-26T23:03:41.773Z,12.47
2022-08-26T23:05:45.154Z,11.30
2022-08-26T23:07:48.598Z,11.10
2022-08-26T23:09:51.321Z,10.90
2022-08-26T23:11:55.899Z,11.70
2022-08-26T23:13:58.520Z,10.97
2022-08-26T23:16:05.938Z,10.83
2022-08-26T23:18:08.831Z,11.13
2022-08-26T23:20:13.960Z,9.63
2022-08-26T23:22:17.474Z,10.90
2022-08-26T23:24:22.896Z,10.67
2022-08-26T23:26:25.505Z,9.63
2022-08-26T23:28:28.164Z,10.53
2022-08-26T23:30:31.673Z,10.23
2022-08-26T23:32:34.326Z,10.50
2022-08-26T23:34:47.957Z,10.67
2022-08-26T23:36:53.844Z,10.23
2022-08-26T23:38:58.036Z,11.20
2022-08-26T23:41:00.707Z,10.50
2022-08-26T23:43:08.160Z,10.70
2022-08-26T23:45:12.038Z,10.70
2022-08-26T23:47:15.097Z,9.90
2022-08-26T23:49:17.765Z,11.20
2022-08-26T23:51:34.391Z,9.80
2022-08-26T23:53:38.950Z,10.83
2022-08-26T23:55:41.803Z,9.73
2022-08-26T23:57:44.525Z,10.30
2022-08-26T23:59:48.449Z,10.23
