createdAt,value
2022-11-12T00:01:25.240Z,6.60
2022-11-12T00:03:52.967Z,6.40
2022-11-12T00:06:20.733Z,6.50
2022-11-12T00:08:48.429Z,6.70
2022-11-12T00:11:16.399Z,6.60
2022-11-12T00:13:44.077Z,6.40
2022-11-12T00:16:11.730Z,6.40
2022-11-12T00:18:40.736Z,6.40
2022-11-12T00:21:08.411Z,6.40
2022-11-12T00:23:36.098Z,6.40
2022-11-12T00:26:03.773Z,6.40
2022-11-12T00:28:37.318Z,6.30
2022-11-12T00:31:12.621Z,6.30
2022-11-12T00:33:42.543Z,6.40
2022-11-12T00:36:11.026Z,6.40
2022-11-12T00:38:39.185Z,6.40
2022-11-12T00:41:06.885Z,6.40
2022-11-12T00:43:34.881Z,6.30
2022-11-12T00:46:02.536Z,6.30
2022-11-12T00:48:30.218Z,6.30
2022-11-12T00:51:03.442Z,6.20
2022-11-12T00:53:31.138Z,6.10
2022-11-12T00:56:02.318Z,6.20
2022-11-12T00:58:30.944Z,6.30
2022-11-12T01:00:59.179Z,6.30
2022-11-12T01:03:28.579Z,6.30
2022-11-12T01:05:56.372Z,6.20
2022-11-12T01:08:25.849Z,6.20
2022-11-12T01:10:53.861Z,6.20
2022-11-12T01:13:21.594Z,6.40
2022-11-12T01:15:49.265Z,6.40
2022-11-12T01:18:16.953Z,6.50
2022-11-12T01:20:44.613Z,6.50
2022-11-12T01:23:12.511Z,6.40
2022-11-12T01:25:41.573Z,6.20
2022-11-12T01:28:09.301Z,6.30
2022-11-12T01:30:36.985Z,6.30
2022-11-12T01:33:04.824Z,6.20
2022-11-12T01:35:32.487Z,6.20
2022-11-12T01:38:00.195Z,6.30
2022-11-12T01:40:27.915Z,6.20
2022-11-12T01:42:57.029Z,6.00
2022-11-12T01:45:24.813Z,6.10
2022-11-12T01:47:53.151Z,6.00
2022-11-12T01:50:23.023Z,5.90
2022-11-12T01:52:53.118Z,5.90
2022-11-12T01:55:26.593Z,5.90
2022-11-12T01:57:57.722Z,6.00
2022-11-12T02:00:26.782Z,5.90
2022-11-12T02:02:56.704Z,5.90
2022-11-12T02:05:25.752Z,5.80
2022-11-12T02:07:54.067Z,5.80
2022-11-12T02:10:22.581Z,5.80
2022-11-12T02:13:08.682Z,5.90
2022-11-12T02:15:37.943Z,5.90
2022-11-12T02:18:06.024Z,6.00
2022-11-12T02:20:34.565Z,6.00
2022-11-12T02:23:03.942Z,6.00
2022-11-12T02:25:31.654Z,5.90
2022-11-12T02:28:00.862Z,5.80
2022-11-12T02:30:35.463Z,5.70
2022-11-12T02:33:03.866Z,5.70
2022-11-12T02:35:31.587Z,5.60
2022-11-12T02:37:59.594Z,5.40
2022-11-12T02:40:28.848Z,5.50
2022-11-12T02:42:56.527Z,5.50
2022-11-12T02:45:24.381Z,5.50
2022-11-12T02:47:52.111Z,5.50
2022-11-12T02:50:20.005Z,5.50
2022-11-12T02:52:47.698Z,5.50
2022-11-12T02:55:15.381Z,5.40
2022-11-12T02:57:44.467Z,5.50
2022-11-12T03:00:13.932Z,5.50
2022-11-12T03:02:43.515Z,5.50
2022-11-12T03:05:11.908Z,5.40
2022-11-12T03:07:39.614Z,5.40
2022-11-12T03:10:07.983Z,5.40
2022-11-12T03:12:35.743Z,5.40
2022-11-12T03:15:05.513Z,5.40
2022-11-12T03:17:35.173Z,5.20
2022-11-12T03:20:02.886Z,5.10
2022-11-12T03:22:30.549Z,5.10
2022-11-12T03:24:58.458Z,5.20
2022-11-12T03:27:26.123Z,5.30
2022-11-12T03:29:53.849Z,5.30
2022-11-12T03:32:22.881Z,5.30
2022-11-12T03:34:54.370Z,5.30
2022-11-12T03:37:23.198Z,5.30
2022-11-12T03:39:50.890Z,5.20
2022-11-12T03:42:18.548Z,5.10
2022-11-12T03:44:46.245Z,5.00
2022-11-12T03:47:13.931Z,5.00
2022-11-12T03:49:42.977Z,5.20
2022-11-12T03:52:10.725Z,5.30
2022-11-12T03:54:38.406Z,5.20
2022-11-12T03:57:06.081Z,5.10
2022-11-12T03:59:33.786Z,5.00
2022-11-12T04:02:01.528Z,5.20
2022-11-12T04:04:49.225Z,5.20
2022-11-12T04:07:35.728Z,5.10
2022-11-12T04:10:03.466Z,4.90
2022-11-12T04:12:48.610Z,4.90
2022-11-12T04:15:16.693Z,4.80
2022-11-12T04:18:02.079Z,4.80
2022-11-12T04:21:01.730Z,4.90
2022-11-12T04:23:31.002Z,4.90
2022-11-12T04:26:21.731Z,4.80
2022-11-12T04:29:03.336Z,4.90
2022-11-12T04:31:30.983Z,4.80
2022-11-12T04:34:19.323Z,4.90
2022-11-12T04:36:46.954Z,4.90
2022-11-12T04:39:16.376Z,4.90
2022-11-12T04:42:01.733Z,4.90
2022-11-12T04:44:46.797Z,4.80
2022-11-12T04:47:14.441Z,4.80
2022-11-12T04:49:42.106Z,4.90
2022-11-12T04:52:10.098Z,4.70
2022-11-12T04:54:39.075Z,4.60
2022-11-12T04:57:06.733Z,4.70
2022-11-12T04:59:34.667Z,4.70
2022-11-12T05:02:02.303Z,4.70
2022-11-12T05:04:29.972Z,4.50
2022-11-12T05:06:58.996Z,4.60
2022-11-12T05:09:27.573Z,4.60
2022-11-12T05:11:57.060Z,4.70
2022-11-12T05:14:25.502Z,4.60
2022-11-12T05:16:53.207Z,4.60
2022-11-12T05:19:20.859Z,4.70
2022-11-12T05:22:07.358Z,4.60
2022-11-12T05:24:41.937Z,4.60
2022-11-12T05:27:13.393Z,4.50
2022-11-12T05:29:41.378Z,4.30
2022-11-12T05:32:10.270Z,4.30
2022-11-12T05:34:37.963Z,4.30
2022-11-12T05:37:06.559Z,4.20
2022-11-12T05:39:34.403Z,4.20
2022-11-12T05:42:17.355Z,4.30
2022-11-12T05:44:46.392Z,4.40
2022-11-12T05:47:14.053Z,4.50
2022-11-12T05:49:42.737Z,4.40
2022-11-12T05:52:10.516Z,4.30
2022-11-12T05:54:38.174Z,4.40
2022-11-12T05:57:05.832Z,4.40
2022-11-12T05:59:33.515Z,4.30
2022-11-12T06:02:02.529Z,4.30
2022-11-12T06:04:30.212Z,4.40
2022-11-12T06:06:57.961Z,4.40
2022-11-12T06:09:25.697Z,4.30
2022-11-12T06:11:53.318Z,4.20
2022-11-12T06:14:20.988Z,4.20
2022-11-12T06:16:48.657Z,4.20
2022-11-12T06:19:17.674Z,4.30
2022-11-12T06:21:45.329Z,4.30
2022-11-12T06:24:13.220Z,4.40
2022-11-12T06:26:40.896Z,4.60
2022-11-12T06:29:08.841Z,4.60
2022-11-12T06:31:36.487Z,4.40
2022-11-12T06:34:04.122Z,4.30
2022-11-12T06:36:33.379Z,4.30
2022-11-12T06:39:01.020Z,4.40
2022-11-12T06:41:28.691Z,4.30
2022-11-12T06:43:57.343Z,4.30
2022-11-12T06:46:24.967Z,4.60
2022-11-12T06:48:52.630Z,4.60
2022-11-12T06:51:21.164Z,4.40
2022-11-12T06:53:51.789Z,4.40
2022-11-12T06:56:19.451Z,4.40
2022-11-12T06:58:47.075Z,4.50
2022-11-12T07:01:18.330Z,4.50
2022-11-12T07:03:46.346Z,4.50
2022-11-12T07:06:15.204Z,4.50
2022-11-12T07:08:43.169Z,4.60
2022-11-12T07:11:12.205Z,4.60
2022-11-12T07:13:40.235Z,4.50
2022-11-12T07:16:09.016Z,4.60
2022-11-12T07:18:36.894Z,4.60
2022-11-12T07:21:05.711Z,4.70
2022-11-12T07:23:34.240Z,4.80
2022-11-12T07:26:03.121Z,4.70
2022-11-12T07:28:32.124Z,4.80
2022-11-12T07:31:00.454Z,4.90
2022-11-12T07:33:28.466Z,4.80
2022-11-12T07:35:59.880Z,4.90
2022-11-12T07:38:28.714Z,5.10
2022-11-12T07:40:59.922Z,5.30
2022-11-12T07:43:27.602Z,5.30
2022-11-12T07:46:00.109Z,5.40
2022-11-12T07:48:28.021Z,5.50
2022-11-12T07:51:00.481Z,5.50
2022-11-12T07:53:28.238Z,5.60
2022-11-12T07:55:56.942Z,5.80
2022-11-12T07:58:25.058Z,5.90
2022-11-12T08:00:53.458Z,6.10
2022-11-12T08:03:22.546Z,6.10
2022-11-12T08:05:50.505Z,6.20
2022-11-12T08:08:18.238Z,6.30
2022-11-12T08:10:45.892Z,6.40
2022-11-12T08:13:13.533Z,6.50
2022-11-12T08:15:41.232Z,6.60
2022-11-12T08:18:08.907Z,6.70
2022-11-12T08:20:38.018Z,6.80
2022-11-12T08:23:05.673Z,6.90
2022-11-12T08:25:33.365Z,7.00
2022-11-12T08:28:01.308Z,7.10
2022-11-12T08:30:29.893Z,7.20
2022-11-12T08:32:58.423Z,7.30
2022-11-12T08:35:26.981Z,7.40
2022-11-12T08:37:59.983Z,7.50
2022-11-12T08:40:28.502Z,7.60
2022-11-12T08:42:59.822Z,7.70
2022-11-12T08:45:27.634Z,7.90
2022-11-12T08:47:59.754Z,8.00
2022-11-12T08:50:27.416Z,8.10
2022-11-12T08:52:55.133Z,8.10
2022-11-12T08:55:24.151Z,8.20
2022-11-12T08:57:51.773Z,8.30
2022-11-12T09:00:19.570Z,8.30
2022-11-12T09:02:47.228Z,8.40
2022-11-12T09:05:15.022Z,8.40
2022-11-12T09:07:49.948Z,8.50
2022-11-12T09:10:18.381Z,8.50
2022-11-12T09:12:51.380Z,8.60
2022-11-12T09:18:07.809Z,8.60
2022-11-12T09:20:35.506Z,8.70
2022-11-12T09:23:04.458Z,8.70
2022-11-12T09:25:32.416Z,8.80
2022-11-12T09:28:06.460Z,8.80
2022-11-12T09:30:34.100Z,8.90
2022-11-12T09:33:01.775Z,8.90
2022-11-12T09:35:29.464Z,8.90
2022-11-12T09:37:58.180Z,9.00
2022-11-12T09:40:31.373Z,9.10
2022-11-12T09:42:59.058Z,9.10
2022-11-12T09:45:30.554Z,9.10
2022-11-12T09:47:59.903Z,9.20
2022-11-12T09:50:28.780Z,9.20
2022-11-12T09:53:01.189Z,9.30
2022-11-12T09:55:30.959Z,9.30
2022-11-12T09:57:58.673Z,9.40
2022-11-12T10:00:27.792Z,9.40
2022-11-12T10:02:58.591Z,9.60
2022-11-12T10:05:29.863Z,9.50
2022-11-12T10:08:03.345Z,9.50
2022-11-12T10:10:36.068Z,9.60
2022-11-12T10:13:10.685Z,9.60
2022-11-12T10:15:59.852Z,9.60
2022-11-12T10:18:33.763Z,9.70
2022-11-12T10:21:05.736Z,9.70
2022-11-12T10:23:35.402Z,9.70
2022-11-12T10:26:10.127Z,9.90
2022-11-12T10:28:41.110Z,10.10
2022-11-12T10:31:12.417Z,10.00
2022-11-12T10:33:40.149Z,10.00
2022-11-12T10:36:16.297Z,10.10
2022-11-12T10:38:44.674Z,10.10
2022-11-12T10:41:19.484Z,10.20
2022-11-12T10:43:54.131Z,10.30
2022-11-12T10:46:24.425Z,10.30
2022-11-12T10:48:56.173Z,10.30
2022-11-12T10:51:30.180Z,10.30
2022-11-12T10:53:57.906Z,10.30
2022-11-12T10:56:27.440Z,10.40
2022-11-12T10:59:10.273Z,10.40
2022-11-12T11:01:45.350Z,10.50
2022-11-12T11:04:17.797Z,10.50
2022-11-12T11:06:45.520Z,10.60
2022-11-12T11:09:17.368Z,10.60
2022-11-12T11:11:51.517Z,10.60
2022-11-12T11:14:26.532Z,10.60
2022-11-12T11:16:56.184Z,10.70
2022-11-12T11:19:25.021Z,10.70
2022-11-12T11:22:02.557Z,10.80
2022-11-12T11:24:37.844Z,10.80
2022-11-12T11:27:09.955Z,10.80
2022-11-12T11:29:43.109Z,10.90
2022-11-12T11:32:17.505Z,11.00
2022-11-12T11:34:49.986Z,11.00
2022-11-12T11:37:23.495Z,11.00
2022-11-12T11:39:56.777Z,11.10
2022-11-12T11:42:44.844Z,11.10
2022-11-12T11:45:17.019Z,11.10
2022-11-12T11:48:01.113Z,11.20
2022-11-12T11:50:30.716Z,11.20
2022-11-12T11:53:07.360Z,11.20
2022-11-12T11:55:44.530Z,11.30
2022-11-12T11:58:21.014Z,11.30
2022-11-12T12:00:53.925Z,11.30
2022-11-12T12:03:29.180Z,11.40
2022-11-12T12:06:06.773Z,11.30
2022-11-12T12:08:39.734Z,11.40
2022-11-12T12:11:10.308Z,11.40
2022-11-12T12:13:42.240Z,11.50
2022-11-12T12:16:18.942Z,11.50
2022-11-12T12:18:52.650Z,11.50
2022-11-12T12:21:21.142Z,11.50
2022-11-12T12:23:51.900Z,11.50
2022-11-12T12:26:21.676Z,11.50
2022-11-12T12:28:52.809Z,11.60
2022-11-12T12:31:22.876Z,11.60
2022-11-12T12:33:54.080Z,11.60
2022-11-12T12:36:25.283Z,11.60
2022-11-12T12:38:53.953Z,11.60
2022-11-12T12:41:27.658Z,11.70
2022-11-12T12:43:56.640Z,11.70
2022-11-12T12:46:26.411Z,11.80
2022-11-12T12:48:56.275Z,11.80
2022-11-12T12:51:24.304Z,11.80
2022-11-12T12:53:52.165Z,11.90
2022-11-12T12:56:38.281Z,12.00
2022-11-12T12:59:18.946Z,12.10
2022-11-12T13:01:54.019Z,12.10
2022-11-12T13:04:50.004Z,12.10
2022-11-12T13:07:17.713Z,12.10
2022-11-12T13:09:45.469Z,12.10
2022-11-12T13:12:25.247Z,12.20
2022-11-12T13:15:13.313Z,12.20
2022-11-12T13:17:58.647Z,12.30
2022-11-12T13:20:38.527Z,12.30
2022-11-12T13:23:12.267Z,12.40
2022-11-12T13:25:40.119Z,12.30
2022-11-12T13:28:08.893Z,12.40
2022-11-12T13:30:54.981Z,12.50
2022-11-12T13:33:25.557Z,12.50
2022-11-12T13:36:15.702Z,12.50
2022-11-12T13:38:43.367Z,12.60
2022-11-12T13:41:15.923Z,12.60
2022-11-12T13:43:44.248Z,12.60
2022-11-12T13:46:23.620Z,12.60
2022-11-12T13:48:53.773Z,12.60
2022-11-12T13:51:25.680Z,12.60
2022-11-12T13:53:53.357Z,12.70
2022-11-12T13:56:26.385Z,12.60
2022-11-12T13:58:54.033Z,12.60
2022-11-12T14:01:23.647Z,12.70
2022-11-12T14:03:52.575Z,12.70
2022-11-12T14:06:22.838Z,12.60
2022-11-12T14:09:11.465Z,12.60
2022-11-12T14:11:49.518Z,12.60
2022-11-12T14:14:23.975Z,12.60
2022-11-12T14:16:57.831Z,12.60
2022-11-12T14:19:31.785Z,12.60
2022-11-12T14:22:00.615Z,12.50
2022-11-12T14:24:28.350Z,12.40
2022-11-12T14:26:57.400Z,12.40
2022-11-12T14:29:27.679Z,12.40
2022-11-12T14:32:02.890Z,12.30
2022-11-12T14:34:32.232Z,12.20
2022-11-12T14:37:00.157Z,12.20
2022-11-12T14:39:28.731Z,12.20
2022-11-12T14:41:59.058Z,12.10
2022-11-12T14:44:33.051Z,12.10
2022-11-12T14:47:00.882Z,11.90
2022-11-12T14:49:33.736Z,11.80
2022-11-12T14:52:07.006Z,11.80
2022-11-12T14:54:36.823Z,11.90
2022-11-12T14:57:06.079Z,11.80
2022-11-12T14:59:33.889Z,11.70
2022-11-12T15:05:00.394Z,11.50
2022-11-12T15:07:29.238Z,11.50
2022-11-12T15:09:56.931Z,11.60
2022-11-12T15:12:30.027Z,11.40
2022-11-12T15:15:07.223Z,11.30
2022-11-12T15:17:35.625Z,11.40
2022-11-12T15:20:04.835Z,11.40
2022-11-12T15:22:33.403Z,11.10
2022-11-12T15:25:10.662Z,10.90
2022-11-12T15:27:40.689Z,10.60
2022-11-12T15:30:19.659Z,10.60
2022-11-12T15:32:47.700Z,10.80
2022-11-12T15:35:22.204Z,10.60
2022-11-12T15:37:50.187Z,10.40
2022-11-12T15:40:18.932Z,10.50
2022-11-12T15:42:48.211Z,10.60
2022-11-12T15:45:17.086Z,10.30
2022-11-12T15:47:44.931Z,10.00
2022-11-12T15:50:16.148Z,10.10
2022-11-12T15:52:43.992Z,10.30
2022-11-12T15:55:12.799Z,10.40
2022-11-12T15:57:42.511Z,10.20
2022-11-12T16:00:15.408Z,10.00
2022-11-12T16:02:43.412Z,10.00
2022-11-12T16:05:13.804Z,9.70
2022-11-12T16:07:41.502Z,9.70
2022-11-12T16:10:13.630Z,9.50
2022-11-12T16:12:41.378Z,9.60
2022-11-12T16:15:14.124Z,9.50
2022-11-12T16:17:41.865Z,9.30
2022-11-12T16:20:13.864Z,9.00
2022-11-12T16:22:41.528Z,8.90
2022-11-12T16:25:10.144Z,9.10
2022-11-12T16:27:39.110Z,9.30
2022-11-12T16:30:08.337Z,9.10
2022-11-12T16:32:37.301Z,9.00
2022-11-12T16:35:05.241Z,8.80
2022-11-12T16:37:33.283Z,8.60
2022-11-12T16:40:00.975Z,8.70
2022-11-12T16:42:28.986Z,8.80
2022-11-12T16:44:56.696Z,8.70
2022-11-12T16:47:24.366Z,8.70
2022-11-12T16:49:53.462Z,8.70
2022-11-12T16:52:21.156Z,8.60
2022-11-12T16:54:48.838Z,8.70
2022-11-12T16:57:16.532Z,8.50
2022-11-12T16:59:44.941Z,8.50
2022-11-12T17:02:15.368Z,8.60
2022-11-12T17:04:43.053Z,8.60
2022-11-12T17:07:12.107Z,8.60
2022-11-12T17:09:39.837Z,8.70
2022-11-12T17:12:07.724Z,8.80
2022-11-12T17:14:35.536Z,8.90
2022-11-12T17:17:03.211Z,8.90
2022-11-12T17:19:30.885Z,8.90
2022-11-12T17:21:58.546Z,8.90
2022-11-12T17:24:28.716Z,8.90
2022-11-12T17:26:57.449Z,8.90
2022-11-12T17:29:25.195Z,8.80
2022-11-12T17:31:52.831Z,8.70
2022-11-12T17:34:20.486Z,8.80
2022-11-12T17:36:48.115Z,8.80
2022-11-12T17:39:16.128Z,8.80
2022-11-12T17:41:45.387Z,8.70
2022-11-12T17:44:15.642Z,8.80
2022-11-12T17:46:43.312Z,8.80
2022-11-12T17:49:10.969Z,8.80
2022-11-12T17:51:38.916Z,8.80
2022-11-12T17:54:06.867Z,8.80
2022-11-12T17:56:37.120Z,8.70
2022-11-12T17:59:06.304Z,8.60
2022-11-12T18:01:34.405Z,8.50
2022-11-12T18:04:02.276Z,8.50
2022-11-12T18:06:30.692Z,8.50
2022-11-12T18:08:59.283Z,8.50
2022-11-12T18:11:27.604Z,8.40
2022-11-12T18:13:55.322Z,8.40
2022-11-12T18:16:25.568Z,8.50
2022-11-12T18:18:54.700Z,8.50
2022-11-12T18:21:22.588Z,8.40
2022-11-12T18:23:50.229Z,8.40
2022-11-12T18:26:19.071Z,8.30
2022-11-12T18:28:51.426Z,8.10
2022-11-12T18:31:19.174Z,8.00
2022-11-12T18:33:48.410Z,8.00
2022-11-12T18:36:17.594Z,7.90
2022-11-12T18:38:46.815Z,7.80
2022-11-12T18:41:15.720Z,7.80
2022-11-12T18:43:43.531Z,7.70
2022-11-12T18:46:11.852Z,7.70
2022-11-12T18:48:40.339Z,7.70
2022-11-12T18:51:10.248Z,7.70
2022-11-12T18:53:38.474Z,7.60
2022-11-12T18:56:06.968Z,7.60
2022-11-12T18:58:35.538Z,7.70
2022-11-12T19:01:03.747Z,7.40
2022-11-12T19:03:31.479Z,7.30
2022-11-12T19:05:59.657Z,7.40
2022-11-12T19:08:29.036Z,7.40
2022-11-12T19:11:00.038Z,7.60
2022-11-12T19:13:28.080Z,7.60
2022-11-12T19:15:56.258Z,7.70
2022-11-12T19:18:23.925Z,7.60
2022-11-12T19:20:51.616Z,7.70
2022-11-12T19:23:19.252Z,7.60
2022-11-12T19:25:48.262Z,7.70
2022-11-12T19:28:15.910Z,7.60
2022-11-12T19:30:43.563Z,7.60
2022-11-12T19:33:11.245Z,7.60
2022-11-12T19:35:40.137Z,7.60
2022-11-12T19:38:07.818Z,7.60
2022-11-12T19:40:35.490Z,7.70
2022-11-12T19:43:04.572Z,7.70
2022-11-12T19:45:32.205Z,7.70
2022-11-12T19:47:59.876Z,7.60
2022-11-12T19:50:27.516Z,7.60
2022-11-12T19:52:55.188Z,7.70
2022-11-12T19:55:22.891Z,7.70
2022-11-12T19:57:50.561Z,7.60
2022-11-12T20:00:19.842Z,7.60
2022-11-12T20:02:47.626Z,7.40
2022-11-12T20:05:15.355Z,7.30
2022-11-12T20:07:43.096Z,7.20
2022-11-12T20:10:11.009Z,7.10
2022-11-12T20:12:40.032Z,7.30
2022-11-12T20:15:08.221Z,7.20
2022-11-12T20:17:39.069Z,7.20
2022-11-12T20:20:07.202Z,7.00
2022-11-12T20:22:34.937Z,7.00
2022-11-12T20:25:02.563Z,6.90
2022-11-12T20:27:30.231Z,6.80
2022-11-12T20:29:57.898Z,6.80
2022-11-12T20:32:25.564Z,6.60
2022-11-12T20:34:54.731Z,6.60
2022-11-12T20:37:22.647Z,6.50
2022-11-12T20:39:50.618Z,6.50
2022-11-12T20:42:18.282Z,6.60
2022-11-12T20:44:45.947Z,6.50
2022-11-12T20:47:13.762Z,6.40
2022-11-12T20:49:41.464Z,6.50
2022-11-12T20:52:10.475Z,6.50
2022-11-12T20:54:38.121Z,6.50
2022-11-12T20:57:05.832Z,6.30
2022-11-12T20:59:33.538Z,6.40
2022-11-12T21:02:01.320Z,6.30
2022-11-12T21:04:28.955Z,6.30
2022-11-12T21:07:00.956Z,6.30
2022-11-12T21:09:33.091Z,6.30
2022-11-12T21:12:00.740Z,6.20
2022-11-12T21:14:28.404Z,6.40
2022-11-12T21:16:57.118Z,6.30
2022-11-12T21:19:24.765Z,6.20
2022-11-12T21:21:52.426Z,6.20
2022-11-12T21:24:20.100Z,6.40
2022-11-12T21:26:50.840Z,6.40
2022-11-12T21:29:19.153Z,6.50
2022-11-12T21:31:46.914Z,6.50
2022-11-12T21:34:14.756Z,6.40
2022-11-12T21:36:42.431Z,6.30
2022-11-12T21:39:11.959Z,6.40
2022-11-12T21:41:39.700Z,6.40
2022-11-12T21:44:08.855Z,6.30
2022-11-12T21:46:37.571Z,6.30
2022-11-12T21:49:05.319Z,6.30
2022-11-12T21:51:33.472Z,6.40
2022-11-12T21:54:02.011Z,6.40
2022-11-12T21:56:29.779Z,6.40
2022-11-12T21:58:59.429Z,6.60
2022-11-12T22:01:29.362Z,6.40
2022-11-12T22:03:57.743Z,6.50
2022-11-12T22:06:26.470Z,6.50
2022-11-12T22:08:54.681Z,6.50
2022-11-12T22:11:23.048Z,6.40
2022-11-12T22:13:50.743Z,6.50
2022-11-12T22:16:19.297Z,6.60
2022-11-12T22:18:49.191Z,6.60
2022-11-12T22:21:18.267Z,6.60
2022-11-12T22:23:46.040Z,6.50
2022-11-12T22:26:15.942Z,6.50
2022-11-12T22:28:43.643Z,6.60
2022-11-12T22:31:11.850Z,6.70
2022-11-12T22:33:39.692Z,6.80
2022-11-12T22:36:10.041Z,6.80
2022-11-12T22:38:39.389Z,6.70
2022-11-12T22:41:07.829Z,6.70
2022-11-12T22:43:36.647Z,6.70
2022-11-12T22:46:05.930Z,6.80
2022-11-12T22:48:33.687Z,6.70
2022-11-12T22:51:01.637Z,6.70
2022-11-12T22:53:30.994Z,6.80
2022-11-12T22:56:02.498Z,6.70
2022-11-12T22:58:30.595Z,6.70
2022-11-12T23:00:58.499Z,6.70
2022-11-12T23:03:26.235Z,6.80
2022-11-12T23:05:57.529Z,6.50
2022-11-12T23:08:25.503Z,6.40
2022-11-12T23:10:54.668Z,6.50
2022-11-12T23:13:22.370Z,6.60
2022-11-12T23:15:50.046Z,6.60
2022-11-12T23:18:17.712Z,6.50
2022-11-12T23:20:45.385Z,6.30
2022-11-12T23:23:13.030Z,6.30
2022-11-12T23:25:40.817Z,6.40
2022-11-12T23:28:09.879Z,6.50
2022-11-12T23:30:37.903Z,6.30
2022-11-12T23:33:06.552Z,6.40
2022-11-12T23:35:34.224Z,6.30
2022-11-12T23:38:01.870Z,6.40
2022-11-12T23:40:31.128Z,6.50
2022-11-12T23:42:59.075Z,6.50
2022-11-12T23:45:28.079Z,6.50
2022-11-12T23:47:57.054Z,6.50
2022-11-12T23:50:24.746Z,6.50
2022-11-12T23:52:52.424Z,6.60
2022-11-12T23:55:20.120Z,6.50
2022-11-12T23:57:47.808Z,6.50
