createdAt,value
2019-05-16T00:03:12.865Z,10.85
2019-05-16T00:08:15.319Z,11.06
2019-05-16T00:13:18.578Z,11.20
2019-05-16T00:18:20.247Z,11.06
2019-05-16T00:23:22.701Z,11.01
2019-05-16T00:28:25.169Z,11.15
2019-05-16T00:33:28.656Z,11.24
2019-05-16T00:38:30.089Z,11.40
2019-05-16T00:43:32.528Z,11.13
2019-05-16T00:48:34.987Z,11.31
2019-05-16T00:53:38.233Z,11.09
2019-05-16T00:58:39.921Z,11.31
2019-05-16T01:03:42.378Z,11.11
2019-05-16T01:08:44.855Z,11.14
2019-05-16T01:13:48.755Z,11.11
2019-05-16T01:18:49.777Z,11.24
2019-05-16T01:23:52.239Z,11.13
2019-05-16T01:28:54.713Z,11.34
2019-05-16T01:33:58.379Z,11.22
2019-05-16T01:38:59.651Z,11.48
2019-05-16T01:44:02.100Z,11.29
2019-05-16T01:49:04.565Z,11.44
2019-05-16T01:54:08.746Z,11.38
2019-05-16T01:59:09.479Z,11.16
2019-05-16T02:04:12.401Z,11.45
2019-05-16T02:09:14.389Z,11.42
2019-05-16T02:14:17.709Z,11.46
2019-05-16T02:19:19.332Z,11.44
2019-05-16T02:24:21.794Z,11.55
2019-05-16T02:29:24.257Z,11.46
2019-05-16T02:34:26.705Z,11.24
2019-05-16T02:39:30.483Z,11.10
2019-05-16T02:44:32.202Z,11.23
2019-05-16T02:49:34.437Z,10.86
2019-05-16T02:54:36.552Z,10.82
2019-05-16T02:59:41.628Z,10.58
2019-05-16T03:04:44.296Z,10.35
2019-05-16T03:09:43.906Z,10.47
2019-05-16T03:14:46.362Z,10.63
2019-05-16T03:19:51.029Z,10.55
2019-05-16T03:24:51.617Z,10.75
2019-05-16T03:29:53.749Z,10.90
2019-05-16T03:34:56.206Z,10.99
2019-05-16T03:40:00.485Z,11.26
2019-05-16T03:45:02.299Z,11.36
2019-05-16T03:50:03.585Z,11.16
2019-05-16T03:55:06.038Z,11.12
2019-05-16T04:00:11.409Z,11.15
2019-05-16T04:05:11.571Z,11.23
2019-05-16T04:10:13.567Z,11.53
2019-05-16T04:15:16.039Z,11.66
2019-05-16T04:20:21.250Z,11.72
2019-05-16T04:25:21.833Z,11.79
2019-05-16T04:30:23.450Z,11.88
2019-05-16T04:35:25.912Z,12.18
2019-05-16T04:40:30.977Z,12.17
2019-05-16T04:45:31.793Z,12.49
2019-05-16T04:50:33.286Z,12.48
2019-05-16T04:55:35.746Z,12.53
2019-05-16T05:00:38.200Z,12.57
2019-05-16T05:05:41.369Z,12.60
2019-05-16T05:10:43.107Z,12.69
2019-05-16T05:15:45.563Z,13.07
2019-05-16T05:20:48.030Z,13.05
2019-05-16T05:25:51.248Z,13.37
2019-05-16T05:30:52.965Z,13.43
2019-05-16T05:35:55.430Z,13.67
2019-05-16T05:41:00.097Z,13.80
2019-05-16T05:46:00.920Z,13.88
2019-05-16T05:51:02.962Z,13.98
2019-05-16T05:56:05.413Z,14.10
2019-05-16T06:01:07.881Z,14.50
2019-05-16T06:06:10.727Z,14.95
2019-05-16T06:11:12.817Z,15.10
2019-05-16T06:16:15.261Z,15.31
2019-05-16T06:21:20.068Z,15.90
2019-05-16T06:26:20.571Z,15.73
2019-05-16T06:31:22.653Z,15.95
2019-05-16T06:36:25.112Z,16.17
2019-05-16T06:41:27.567Z,16.40
2019-05-16T06:46:30.677Z,17.32
2019-05-16T06:51:32.499Z,17.34
2019-05-16T06:56:34.954Z,18.48
2019-05-16T07:01:37.402Z,19.58
2019-05-16T07:06:54.890Z,21.01
2019-05-16T07:11:42.324Z,21.30
2019-05-16T07:16:44.769Z,21.69
2019-05-16T07:21:47.221Z,21.65
2019-05-16T07:26:50.256Z,21.03
2019-05-16T07:31:52.554Z,21.57
2019-05-16T07:36:54.687Z,21.10
2019-05-16T07:41:57.154Z,21.60
2019-05-16T07:47:01.033Z,20.45
2019-05-16T07:52:02.219Z,20.85
2019-05-16T07:57:18.531Z,22.10
2019-05-16T08:02:07.053Z,24.19
2019-05-16T08:07:10.794Z,22.69
2019-05-16T08:12:12.031Z,23.15
2019-05-16T08:17:14.495Z,24.50
2019-05-16T08:22:16.963Z,26.64
2019-05-16T08:27:20.812Z,27.13
2019-05-16T08:32:22.964Z,28.10
2019-05-16T08:37:36.893Z,27.74
2019-05-16T08:42:26.851Z,26.19
2019-05-16T08:47:32.180Z,26.92
2019-05-16T08:52:31.871Z,34.42
2019-05-16T08:57:34.209Z,30.74
2019-05-16T09:02:37.041Z,37.51
2019-05-16T09:07:39.119Z,42.50
2019-05-16T09:12:41.585Z,33.70
2019-05-16T09:17:44.060Z,31.03
2019-05-16T09:22:48.074Z,32.40
2019-05-16T09:27:48.936Z,32.41
2019-05-16T09:32:51.404Z,35.52
2019-05-16T09:37:53.891Z,30.24
2019-05-16T09:42:56.915Z,30.82
2019-05-16T09:47:58.798Z,29.38
2019-05-16T09:53:01.303Z,30.31
2019-05-16T09:58:03.755Z,30.33
2019-05-16T10:03:07.157Z,36.54
2019-05-16T10:08:08.746Z,36.00
2019-05-16T10:13:11.137Z,36.91
2019-05-16T10:18:13.594Z,32.78
2019-05-16T10:23:18.148Z,29.37
2019-05-16T10:28:20.084Z,28.20
2019-05-16T10:33:20.986Z,27.18
2019-05-16T10:38:23.417Z,28.60
2019-05-16T10:43:26.495Z,28.48
2019-05-16T10:48:28.333Z,28.83
2019-05-16T10:53:58.084Z,28.86
2019-05-16T10:58:37.992Z,28.99
2019-05-16T11:03:35.699Z,28.35
2019-05-16T11:08:39.656Z,28.13
2019-05-16T11:13:40.721Z,27.20
2019-05-16T11:18:43.182Z,26.34
2019-05-16T11:23:47.097Z,26.11
2019-05-16T11:28:49.039Z,28.59
2019-05-16T11:33:50.560Z,30.40
2019-05-16T11:38:57.318Z,31.65
2019-05-16T11:43:56.888Z,31.14
2019-05-16T11:48:57.946Z,30.95
2019-05-16T11:54:00.433Z,35.82
2019-05-16T11:59:02.906Z,39.58
2019-05-16T12:04:07.797Z,45.64
2019-05-16T12:09:07.862Z,31.97
2019-05-16T12:14:10.326Z,30.60
2019-05-16T12:19:12.781Z,32.25
2019-05-16T12:24:29.271Z,26.66
2019-05-16T12:29:17.738Z,26.17
2019-05-16T12:34:20.191Z,25.48
2019-05-16T12:39:22.660Z,24.57
2019-05-16T12:44:26.913Z,27.54
2019-05-16T12:49:27.567Z,31.83
2019-05-16T12:54:30.029Z,29.58
2019-05-16T12:59:32.498Z,31.89
2019-05-16T13:04:37.318Z,31.89
2019-05-16T13:09:37.429Z,27.54
2019-05-16T13:14:40.527Z,26.42
2019-05-16T13:19:44.701Z,25.92
2019-05-16T13:24:47.694Z,24.35
2019-05-16T13:29:47.772Z,24.86
2019-05-16T13:34:49.746Z,24.74
2019-05-16T13:39:52.214Z,24.74
2019-05-16T13:44:54.697Z,25.71
2019-05-16T13:49:57.170Z,26.39
2019-05-16T13:54:59.765Z,26.04
2019-05-16T14:00:02.232Z,25.55
2019-05-16T14:05:04.682Z,24.78
2019-05-16T14:10:07.248Z,24.78
2019-05-16T14:15:09.890Z,25.11
2019-05-16T14:20:14.927Z,24.07
2019-05-16T14:25:14.905Z,23.89
2019-05-16T14:30:17.909Z,23.11
2019-05-16T14:35:19.856Z,22.62
2019-05-16T14:40:22.428Z,22.29
2019-05-16T14:45:26.371Z,21.79
2019-05-16T14:50:27.799Z,21.91
2019-05-16T14:55:29.824Z,22.03
2019-05-16T15:00:32.305Z,22.27
2019-05-16T15:05:41.853Z,22.88
2019-05-16T15:10:37.730Z,22.51
2019-05-16T15:15:39.860Z,22.59
2019-05-16T15:20:42.322Z,23.23
2019-05-16T15:25:44.787Z,22.83
2019-05-16T15:30:47.259Z,23.50
2019-05-16T15:35:49.733Z,23.09
2019-05-16T15:40:52.197Z,22.26
2019-05-16T15:45:57.854Z,22.15
2019-05-16T15:50:59.793Z,21.56
2019-05-16T15:55:59.595Z,21.19
2019-05-16T16:01:02.102Z,20.90
2019-05-16T16:06:06.829Z,20.78
2019-05-16T16:11:07.564Z,20.54
2019-05-16T16:16:10.793Z,20.34
2019-05-16T16:21:12.065Z,20.10
2019-05-16T16:26:14.559Z,20.01
2019-05-16T16:31:17.079Z,20.37
2019-05-16T16:36:19.497Z,20.44
2019-05-16T16:41:21.954Z,20.39
2019-05-16T16:46:26.917Z,20.01
2019-05-16T16:51:27.059Z,19.81
2019-05-16T16:56:29.354Z,19.86
2019-05-16T17:01:31.837Z,19.78
2019-05-16T17:06:34.289Z,19.73
2019-05-16T17:11:37.152Z,19.55
2019-05-16T17:16:39.220Z,19.68
2019-05-16T17:21:51.186Z,19.42
2019-05-16T17:26:44.165Z,19.08
2019-05-16T17:31:53.781Z,18.92
2019-05-16T17:36:49.109Z,18.78
2019-05-16T17:41:54.834Z,18.70
2019-05-16T17:46:54.059Z,18.36
2019-05-16T17:51:56.562Z,18.18
2019-05-16T17:56:59.064Z,17.94
2019-05-16T18:02:01.553Z,17.77
2019-05-16T18:07:04.008Z,17.60
2019-05-16T18:12:06.974Z,17.29
2019-05-16T18:17:08.969Z,17.19
2019-05-16T18:22:11.453Z,17.02
2019-05-16T18:27:13.979Z,16.96
2019-05-16T18:32:17.031Z,16.94
2019-05-16T18:37:18.950Z,16.92
2019-05-16T18:42:21.436Z,16.69
2019-05-16T18:47:23.900Z,16.48
2019-05-16T18:52:26.354Z,16.33
2019-05-16T18:57:28.823Z,16.42
2019-05-16T19:02:31.291Z,16.29
2019-05-16T19:07:33.753Z,16.21
2019-05-16T19:12:37.111Z,16.01
2019-05-16T19:17:38.688Z,15.84
2019-05-16T19:22:41.152Z,15.68
2019-05-16T19:27:43.652Z,15.72
2019-05-16T19:32:46.865Z,15.54
2019-05-16T19:37:48.635Z,15.54
2019-05-16T19:42:51.119Z,15.29
2019-05-16T19:47:53.583Z,15.08
2019-05-16T19:52:56.730Z,14.94
2019-05-16T19:57:58.543Z,15.08
2019-05-16T20:03:01.029Z,14.95
2019-05-16T20:08:03.587Z,14.94
2019-05-16T20:13:07.793Z,14.91
2019-05-16T20:18:08.504Z,14.83
2019-05-16T20:23:10.982Z,14.75
2019-05-16T20:28:13.467Z,14.56
2019-05-16T20:33:17.920Z,14.45
2019-05-16T20:38:18.433Z,14.34
2019-05-16T20:43:20.892Z,14.23
2019-05-16T20:48:23.401Z,14.28
2019-05-16T20:53:27.129Z,14.36
2019-05-16T20:58:28.338Z,14.35
2019-05-16T21:03:30.932Z,14.50
2019-05-16T21:08:33.804Z,14.40
2019-05-16T21:13:36.273Z,14.30
2019-05-16T21:18:38.740Z,14.36
2019-05-16T21:23:41.222Z,14.29
2019-05-16T21:28:43.693Z,14.25
2019-05-16T21:33:47.088Z,14.15
2019-05-16T21:38:48.607Z,14.19
2019-05-16T21:43:51.075Z,14.21
2019-05-16T21:48:53.531Z,14.18
2019-05-16T21:53:56.423Z,14.03
2019-05-16T21:58:58.476Z,13.96
2019-05-16T22:04:00.927Z,13.91
2019-05-16T22:09:03.394Z,13.67
2019-05-16T22:14:06.501Z,13.65
2019-05-16T22:19:08.305Z,13.48
2019-05-16T22:24:10.798Z,13.38
2019-05-16T22:29:13.241Z,13.26
2019-05-16T22:34:16.943Z,13.28
2019-05-16T22:39:18.153Z,13.26
2019-05-16T22:44:20.626Z,13.34
2019-05-16T22:49:23.090Z,13.30
2019-05-16T22:54:26.259Z,13.37
2019-05-16T22:59:28.019Z,13.18
2019-05-16T23:04:30.528Z,13.17
2019-05-16T23:09:32.990Z,13.33
2019-05-16T23:14:35.445Z,13.29
2019-05-16T23:19:37.919Z,13.34
2019-05-16T23:24:40.397Z,13.34
2019-05-16T23:29:42.851Z,13.36
2019-05-16T23:34:46.627Z,13.39
2019-05-16T23:39:47.783Z,13.64
2019-05-16T23:44:50.242Z,13.66
2019-05-16T23:49:52.700Z,13.44
2019-05-16T23:54:56.967Z,13.37
2019-05-16T23:59:57.634Z,13.26
