createdAt,value
2022-12-31T00:00:33.208Z,99.99
2022-12-31T00:01:33.211Z,99.99
2022-12-31T00:02:33.255Z,99.99
2022-12-31T00:03:33.208Z,99.99
2022-12-31T00:04:33.195Z,99.99
2022-12-31T00:05:33.169Z,99.99
2022-12-31T00:06:33.182Z,99.99
2022-12-31T00:08:07.427Z,99.99
2022-12-31T00:09:08.390Z,99.99
2022-12-31T00:10:10.067Z,99.99
2022-12-31T00:11:08.380Z,99.99
2022-12-31T00:12:08.356Z,99.99
2022-12-31T00:13:08.561Z,99.99
2022-12-31T00:14:08.334Z,99.99
2022-12-31T00:15:08.307Z,99.99
2022-12-31T00:16:12.285Z,99.99
2022-12-31T00:17:08.364Z,99.99
2022-12-31T00:18:08.285Z,99.99
2022-12-31T00:19:08.290Z,99.99
2022-12-31T00:20:08.250Z,99.99
2022-12-31T00:21:08.257Z,99.99
2022-12-31T00:22:08.273Z,99.99
2022-12-31T00:23:08.224Z,99.99
2022-12-31T00:24:08.263Z,99.99
2022-12-31T00:25:08.226Z,99.99
2022-12-31T00:26:08.248Z,99.99
2022-12-31T00:27:08.201Z,99.99
2022-12-31T00:28:08.197Z,99.99
2022-12-31T00:29:08.160Z,99.99
2022-12-31T00:30:08.178Z,99.99
2022-12-31T00:31:08.301Z,99.99
2022-12-31T00:32:08.741Z,99.99
2022-12-31T00:33:08.133Z,99.99
2022-12-31T00:34:08.336Z,99.99
2022-12-31T00:35:08.103Z,99.99
2022-12-31T00:36:08.119Z,99.99
2022-12-31T00:37:08.093Z,99.99
2022-12-31T00:38:08.088Z,99.99
2022-12-31T00:39:08.078Z,99.99
2022-12-31T00:40:08.044Z,99.99
2022-12-31T00:41:08.120Z,99.99
2022-12-31T00:42:08.022Z,99.99
2022-12-31T00:43:08.051Z,99.99
2022-12-31T00:44:08.026Z,99.99
2022-12-31T00:45:08.026Z,99.99
2022-12-31T00:46:08.027Z,99.99
2022-12-31T00:47:07.990Z,99.99
2022-12-31T00:48:08.033Z,99.99
2022-12-31T00:49:08.032Z,99.99
2022-12-31T00:50:08.005Z,99.99
2022-12-31T00:51:07.947Z,99.99
2022-12-31T00:52:07.919Z,99.99
2022-12-31T00:53:07.914Z,99.99
2022-12-31T00:54:07.970Z,99.99
2022-12-31T00:55:08.909Z,99.99
2022-12-31T00:56:07.852Z,99.99
2022-12-31T00:57:08.887Z,99.99
2022-12-31T00:58:08.846Z,99.99
2022-12-31T00:59:07.830Z,99.99
2022-12-31T01:00:07.862Z,99.99
2022-12-31T01:01:07.953Z,99.99
2022-12-31T01:02:08.041Z,99.99
2022-12-31T01:03:07.934Z,99.99
2022-12-31T01:04:07.774Z,99.99
2022-12-31T01:05:07.803Z,99.99
2022-12-31T01:06:07.781Z,99.99
2022-12-31T01:07:07.729Z,99.99
2022-12-31T01:08:07.746Z,99.99
2022-12-31T01:09:07.780Z,99.99
2022-12-31T01:10:07.722Z,99.99
2022-12-31T01:11:07.702Z,99.99
2022-12-31T01:12:07.689Z,99.99
2022-12-31T01:13:07.691Z,99.99
2022-12-31T01:14:07.699Z,99.99
2022-12-31T01:15:07.730Z,99.99
2022-12-31T01:16:07.711Z,99.99
2022-12-31T01:17:07.633Z,99.99
2022-12-31T01:18:07.620Z,99.99
2022-12-31T01:19:07.615Z,99.99
2022-12-31T01:20:07.643Z,99.99
2022-12-31T01:21:07.767Z,99.99
2022-12-31T01:22:07.605Z,99.99
2022-12-31T01:23:07.593Z,99.99
2022-12-31T01:24:07.564Z,99.99
2022-12-31T01:25:07.582Z,99.99
2022-12-31T01:26:07.547Z,99.99
2022-12-31T01:27:07.545Z,99.99
2022-12-31T01:28:07.515Z,99.99
2022-12-31T01:29:07.511Z,99.99
2022-12-31T01:30:07.487Z,99.99
2022-12-31T01:31:07.599Z,99.99
2022-12-31T01:32:07.502Z,99.99
2022-12-31T01:33:07.444Z,99.99
2022-12-31T01:34:07.458Z,99.99
2022-12-31T01:35:07.440Z,99.99
2022-12-31T01:36:07.411Z,99.99
2022-12-31T01:37:07.449Z,99.99
2022-12-31T01:38:07.410Z,99.99
2022-12-31T01:39:07.394Z,99.99
2022-12-31T01:40:07.367Z,99.99
2022-12-31T01:41:07.390Z,99.99
2022-12-31T01:42:07.391Z,99.99
2022-12-31T01:43:07.350Z,99.99
2022-12-31T01:44:07.359Z,99.99
2022-12-31T01:45:07.349Z,99.99
2022-12-31T01:46:07.347Z,99.99
2022-12-31T01:47:07.347Z,99.99
2022-12-31T01:48:07.286Z,99.99
2022-12-31T01:49:07.288Z,99.99
2022-12-31T01:50:07.277Z,99.99
2022-12-31T01:51:07.257Z,99.99
2022-12-31T01:52:07.264Z,99.99
2022-12-31T01:53:07.268Z,99.99
2022-12-31T01:54:07.251Z,99.99
2022-12-31T01:55:07.218Z,99.99
2022-12-31T01:56:07.203Z,99.99
2022-12-31T01:57:07.224Z,99.99
2022-12-31T01:58:07.195Z,99.99
2022-12-31T01:59:07.194Z,99.92
2022-12-31T02:00:07.167Z,99.99
2022-12-31T02:01:07.172Z,99.99
2022-12-31T02:02:07.297Z,99.99
2022-12-31T02:03:07.192Z,99.99
2022-12-31T02:04:07.133Z,99.99
2022-12-31T02:05:07.107Z,99.99
2022-12-31T02:06:07.096Z,99.99
2022-12-31T02:07:07.138Z,99.99
2022-12-31T02:08:07.110Z,99.99
2022-12-31T02:09:07.096Z,99.99
2022-12-31T02:10:07.051Z,99.99
2022-12-31T02:11:07.041Z,99.99
2022-12-31T02:12:07.054Z,99.99
2022-12-31T02:13:07.075Z,99.99
2022-12-31T02:14:06.999Z,99.99
2022-12-31T02:15:07.015Z,99.99
2022-12-31T02:16:07.022Z,99.99
2022-12-31T02:17:06.988Z,99.99
2022-12-31T02:18:06.991Z,99.99
2022-12-31T02:19:13.545Z,99.99
2022-12-31T02:20:06.926Z,99.99
2022-12-31T02:21:06.944Z,99.99
2022-12-31T02:22:06.925Z,99.99
2022-12-31T02:23:06.944Z,99.99
2022-12-31T02:24:06.906Z,99.99
2022-12-31T02:25:06.921Z,99.99
2022-12-31T02:26:06.877Z,99.99
2022-12-31T02:27:06.893Z,99.99
2022-12-31T02:28:06.850Z,99.99
2022-12-31T02:29:06.871Z,99.99
2022-12-31T02:30:06.832Z,99.99
2022-12-31T02:31:06.854Z,99.99
2022-12-31T02:32:06.804Z,99.99
2022-12-31T02:33:06.807Z,99.99
2022-12-31T02:34:06.798Z,99.99
2022-12-31T02:35:06.812Z,99.99
2022-12-31T02:36:06.765Z,99.99
2022-12-31T02:37:06.795Z,99.99
2022-12-31T02:38:06.836Z,99.99
2022-12-31T02:39:06.731Z,99.99
2022-12-31T02:40:06.721Z,99.99
2022-12-31T02:41:06.721Z,99.99
2022-12-31T02:42:06.694Z,99.99
2022-12-31T02:43:06.701Z,99.99
2022-12-31T02:44:06.697Z,99.99
2022-12-31T02:45:06.670Z,99.99
2022-12-31T02:46:06.751Z,99.99
2022-12-31T02:47:06.657Z,99.99
2022-12-31T02:48:06.624Z,99.99
2022-12-31T02:49:06.638Z,99.99
2022-12-31T02:50:06.647Z,99.99
2022-12-31T02:51:06.609Z,99.99
2022-12-31T02:52:06.618Z,99.99
2022-12-31T02:53:06.586Z,99.99
2022-12-31T02:54:06.569Z,99.99
2022-12-31T02:55:06.590Z,99.99
2022-12-31T02:56:06.548Z,99.99
2022-12-31T02:57:06.527Z,99.99
2022-12-31T02:58:06.535Z,99.99
2022-12-31T02:59:06.582Z,99.99
2022-12-31T03:00:06.520Z,99.99
2022-12-31T03:01:06.589Z,99.99
2022-12-31T03:02:06.637Z,99.99
2022-12-31T03:03:06.521Z,99.99
2022-12-31T03:04:06.492Z,99.99
2022-12-31T03:05:06.456Z,99.99
2022-12-31T03:06:06.461Z,99.99
2022-12-31T03:07:06.438Z,99.99
2022-12-31T03:08:06.419Z,99.99
2022-12-31T03:09:06.411Z,99.99
2022-12-31T03:10:06.420Z,99.99
2022-12-31T03:11:06.413Z,99.99
2022-12-31T03:12:06.387Z,99.99
2022-12-31T03:13:06.363Z,99.99
2022-12-31T03:14:06.351Z,99.99
2022-12-31T03:15:06.351Z,99.99
2022-12-31T03:16:06.354Z,99.99
2022-12-31T03:17:06.322Z,99.99
2022-12-31T03:18:06.379Z,99.99
2022-12-31T03:19:06.308Z,99.99
2022-12-31T03:20:06.276Z,99.99
2022-12-31T03:21:06.275Z,99.99
2022-12-31T03:22:06.286Z,99.99
2022-12-31T03:23:06.249Z,99.99
2022-12-31T03:24:06.247Z,99.99
2022-12-31T03:25:06.280Z,99.99
2022-12-31T03:26:06.228Z,99.99
2022-12-31T03:27:06.209Z,99.99
2022-12-31T03:28:06.187Z,99.99
2022-12-31T03:29:06.207Z,99.99
2022-12-31T03:30:06.163Z,99.99
2022-12-31T03:31:06.213Z,99.99
2022-12-31T03:32:06.171Z,99.99
2022-12-31T03:33:06.161Z,99.99
2022-12-31T03:34:06.148Z,99.99
2022-12-31T03:35:06.123Z,99.99
2022-12-31T03:36:06.140Z,99.99
2022-12-31T03:37:06.115Z,99.99
2022-12-31T03:38:06.109Z,99.99
2022-12-31T03:39:06.081Z,99.99
2022-12-31T03:40:06.076Z,99.99
2022-12-31T03:41:06.084Z,99.99
2022-12-31T03:42:06.056Z,99.99
2022-12-31T03:43:06.041Z,99.99
2022-12-31T03:44:06.051Z,99.99
2022-12-31T03:45:06.043Z,99.99
2022-12-31T03:46:06.080Z,99.99
2022-12-31T03:47:05.988Z,99.99
2022-12-31T03:48:05.992Z,99.99
2022-12-31T03:49:06.018Z,99.99
2022-12-31T03:50:05.951Z,99.99
2022-12-31T03:51:05.954Z,99.99
2022-12-31T03:52:05.941Z,99.99
2022-12-31T03:53:05.922Z,99.99
2022-12-31T03:54:05.943Z,99.99
2022-12-31T03:55:05.912Z,99.99
2022-12-31T03:56:05.911Z,99.99
2022-12-31T03:57:05.916Z,99.99
2022-12-31T03:58:05.876Z,99.99
2022-12-31T03:59:05.857Z,99.99
2022-12-31T04:00:05.844Z,99.99
2022-12-31T04:01:06.057Z,99.99
2022-12-31T04:02:05.987Z,99.99
2022-12-31T04:03:05.869Z,99.99
2022-12-31T04:04:05.799Z,99.99
2022-12-31T04:05:05.798Z,99.99
2022-12-31T04:06:05.796Z,99.99
2022-12-31T04:07:05.807Z,99.99
2022-12-31T04:08:05.765Z,99.99
2022-12-31T04:09:05.748Z,99.99
2022-12-31T04:10:05.738Z,99.99
2022-12-31T04:11:05.723Z,99.99
2022-12-31T04:12:05.746Z,99.99
2022-12-31T04:13:05.763Z,99.99
2022-12-31T04:14:05.695Z,99.99
2022-12-31T04:15:05.683Z,99.99
2022-12-31T04:16:05.723Z,99.99
2022-12-31T04:17:05.693Z,99.99
2022-12-31T04:18:05.676Z,99.99
2022-12-31T04:19:05.672Z,99.99
2022-12-31T04:20:05.626Z,99.99
2022-12-31T04:21:05.626Z,99.99
2022-12-31T04:22:05.618Z,99.99
2022-12-31T04:23:05.660Z,99.99
2022-12-31T04:24:05.587Z,99.99
2022-12-31T04:25:05.578Z,99.99
2022-12-31T04:26:05.569Z,99.99
2022-12-31T04:27:08.030Z,99.99
2022-12-31T04:28:05.544Z,99.99
2022-12-31T04:29:05.556Z,99.99
2022-12-31T04:30:05.519Z,99.99
2022-12-31T04:31:05.515Z,99.99
2022-12-31T04:32:05.545Z,99.99
2022-12-31T04:33:05.507Z,99.99
2022-12-31T04:34:05.518Z,99.99
2022-12-31T04:35:05.470Z,99.99
2022-12-31T04:36:05.472Z,99.99
2022-12-31T04:37:05.444Z,99.99
2022-12-31T04:38:05.433Z,99.99
2022-12-31T04:39:05.440Z,99.99
2022-12-31T04:40:06.824Z,99.99
2022-12-31T04:41:05.409Z,99.99
2022-12-31T04:42:05.387Z,99.99
2022-12-31T04:43:05.396Z,99.99
2022-12-31T04:44:05.369Z,99.99
2022-12-31T04:45:05.370Z,99.99
2022-12-31T04:46:05.411Z,99.99
2022-12-31T04:47:05.341Z,99.99
2022-12-31T04:48:05.385Z,99.99
2022-12-31T04:49:05.309Z,99.99
2022-12-31T04:50:05.304Z,99.99
2022-12-31T04:51:05.289Z,99.99
2022-12-31T04:52:05.284Z,99.99
2022-12-31T04:53:05.294Z,99.99
2022-12-31T04:54:05.308Z,99.99
2022-12-31T04:55:05.229Z,99.99
2022-12-31T04:56:05.237Z,99.99
2022-12-31T04:57:05.261Z,99.99
2022-12-31T04:58:05.202Z,99.99
2022-12-31T04:59:05.236Z,99.99
2022-12-31T05:00:05.184Z,99.99
2022-12-31T05:01:05.347Z,99.99
2022-12-31T05:02:05.375Z,99.99
2022-12-31T05:03:05.240Z,99.99
2022-12-31T05:04:05.149Z,99.99
2022-12-31T05:05:05.164Z,99.99
2022-12-31T05:06:05.146Z,99.99
2022-12-31T05:07:05.116Z,99.99
2022-12-31T05:08:05.101Z,99.99
2022-12-31T05:09:05.095Z,99.99
2022-12-31T05:10:05.154Z,99.99
2022-12-31T05:11:05.096Z,99.99
2022-12-31T05:12:05.098Z,99.99
2022-12-31T05:13:05.055Z,99.99
2022-12-31T05:14:05.045Z,99.99
2022-12-31T05:15:05.087Z,99.99
2022-12-31T05:16:05.036Z,99.99
2022-12-31T05:17:05.043Z,99.99
2022-12-31T05:18:05.041Z,99.99
2022-12-31T05:19:04.983Z,99.99
2022-12-31T05:20:05.039Z,99.99
2022-12-31T05:21:05.030Z,99.99
2022-12-31T05:22:04.949Z,99.99
2022-12-31T05:23:05.013Z,99.99
2022-12-31T05:24:04.958Z,99.99
2022-12-31T05:25:04.921Z,99.99
2022-12-31T05:26:04.940Z,99.99
2022-12-31T05:27:04.937Z,99.99
2022-12-31T05:28:04.884Z,99.99
2022-12-31T05:29:04.877Z,99.99
2022-12-31T05:30:04.864Z,99.99
2022-12-31T05:31:04.944Z,99.99
2022-12-31T05:32:04.846Z,99.99
2022-12-31T05:33:04.832Z,99.99
2022-12-31T05:34:04.836Z,99.99
2022-12-31T05:35:04.819Z,99.99
2022-12-31T05:36:04.822Z,99.99
2022-12-31T05:37:04.780Z,99.99
2022-12-31T05:38:04.790Z,99.99
2022-12-31T05:39:04.776Z,99.99
2022-12-31T05:40:04.787Z,99.99
2022-12-31T05:41:04.752Z,99.99
2022-12-31T05:42:04.773Z,99.99
2022-12-31T05:43:04.725Z,99.99
2022-12-31T05:44:04.711Z,99.99
2022-12-31T05:45:04.706Z,99.99
2022-12-31T05:46:04.761Z,99.99
2022-12-31T05:47:04.690Z,99.99
2022-12-31T05:48:04.686Z,99.99
2022-12-31T05:49:04.658Z,99.99
2022-12-31T05:50:04.658Z,99.99
2022-12-31T05:51:04.672Z,99.99
2022-12-31T05:52:04.639Z,99.99
2022-12-31T05:53:04.687Z,99.99
2022-12-31T05:54:04.614Z,99.99
2022-12-31T05:55:04.599Z,99.99
2022-12-31T05:56:04.594Z,99.99
2022-12-31T05:57:04.573Z,99.99
2022-12-31T05:58:04.564Z,99.99
2022-12-31T05:59:04.563Z,99.99
2022-12-31T06:00:05.425Z,99.99
2022-12-31T06:01:04.564Z,99.99
2022-12-31T06:02:04.525Z,99.99
2022-12-31T06:03:04.657Z,99.99
2022-12-31T06:04:04.645Z,99.99
2022-12-31T06:05:04.490Z,99.99
2022-12-31T06:06:04.532Z,99.99
2022-12-31T06:07:04.474Z,99.99
2022-12-31T06:08:04.439Z,99.99
2022-12-31T06:09:04.446Z,99.99
2022-12-31T06:10:04.439Z,99.99
2022-12-31T06:11:04.417Z,99.99
2022-12-31T06:12:04.471Z,99.99
2022-12-31T06:13:04.401Z,99.99
2022-12-31T06:14:04.379Z,99.99
2022-12-31T06:15:04.391Z,99.99
2022-12-31T06:16:04.402Z,99.99
2022-12-31T06:17:04.363Z,99.99
2022-12-31T06:18:04.366Z,99.99
2022-12-31T06:19:04.329Z,99.99
2022-12-31T06:20:10.499Z,99.99
2022-12-31T06:21:04.331Z,99.99
2022-12-31T06:22:04.319Z,99.99
2022-12-31T06:23:04.603Z,99.99
2022-12-31T06:24:04.297Z,99.99
2022-12-31T06:25:04.270Z,99.99
2022-12-31T06:26:04.260Z,99.99
2022-12-31T06:27:04.255Z,99.99
2022-12-31T06:28:04.255Z,99.99
2022-12-31T06:29:04.224Z,99.99
2022-12-31T06:30:04.208Z,99.99
2022-12-31T06:31:04.247Z,99.99
2022-12-31T06:32:04.174Z,99.99
2022-12-31T06:33:04.209Z,99.99
2022-12-31T06:34:05.074Z,99.99
2022-12-31T06:35:04.154Z,99.99
2022-12-31T06:36:04.136Z,99.99
2022-12-31T06:37:04.128Z,99.99
2022-12-31T06:38:04.125Z,99.99
2022-12-31T06:39:04.146Z,99.99
2022-12-31T06:40:04.115Z,99.99
2022-12-31T06:41:04.094Z,99.99
2022-12-31T06:42:04.090Z,99.99
2022-12-31T06:43:04.092Z,99.99
2022-12-31T06:44:04.087Z,99.99
2022-12-31T06:45:04.037Z,99.99
2022-12-31T06:46:04.166Z,99.99
2022-12-31T06:47:04.032Z,99.99
2022-12-31T06:48:04.009Z,99.99
2022-12-31T06:49:04.032Z,99.99
2022-12-31T06:50:04.036Z,99.99
2022-12-31T06:51:04.657Z,99.99
2022-12-31T06:52:03.977Z,99.99
2022-12-31T06:53:03.961Z,99.99
2022-12-31T06:54:04.008Z,99.99
2022-12-31T06:55:03.945Z,99.99
2022-12-31T06:56:03.947Z,99.99
2022-12-31T06:57:03.912Z,99.99
2022-12-31T06:58:03.906Z,99.99
2022-12-31T06:59:03.894Z,99.99
2022-12-31T07:00:03.903Z,99.99
2022-12-31T07:01:03.980Z,99.99
2022-12-31T07:02:03.941Z,99.99
2022-12-31T07:03:03.895Z,99.99
2022-12-31T07:04:03.843Z,99.99
2022-12-31T07:05:03.858Z,99.99
2022-12-31T07:06:03.818Z,99.99
2022-12-31T07:07:03.878Z,99.99
2022-12-31T07:08:03.793Z,99.99
2022-12-31T07:09:03.788Z,99.99
2022-12-31T07:10:03.765Z,99.99
2022-12-31T07:11:03.759Z,99.99
2022-12-31T07:12:03.768Z,99.99
2022-12-31T07:13:03.779Z,99.99
2022-12-31T07:14:03.765Z,99.99
2022-12-31T07:15:03.719Z,99.99
2022-12-31T07:16:03.758Z,99.99
2022-12-31T07:17:03.704Z,99.99
2022-12-31T07:18:03.708Z,99.99
2022-12-31T07:19:03.673Z,99.99
2022-12-31T07:20:03.695Z,99.99
2022-12-31T07:21:03.653Z,99.99
2022-12-31T07:22:03.684Z,99.99
2022-12-31T07:23:03.659Z,99.99
2022-12-31T07:24:03.627Z,99.99
2022-12-31T07:25:03.642Z,99.99
2022-12-31T07:26:03.598Z,99.99
2022-12-31T07:27:03.593Z,99.99
2022-12-31T07:28:03.599Z,99.99
2022-12-31T07:29:03.567Z,99.99
2022-12-31T07:30:03.594Z,99.99
2022-12-31T07:31:03.603Z,99.99
2022-12-31T07:32:03.553Z,99.99
2022-12-31T07:33:03.560Z,99.99
2022-12-31T07:34:03.505Z,99.99
2022-12-31T07:35:03.489Z,99.99
2022-12-31T07:36:03.515Z,99.99
2022-12-31T07:37:03.477Z,99.99
2022-12-31T07:38:03.481Z,99.99
2022-12-31T07:39:03.455Z,99.99
2022-12-31T07:40:03.440Z,99.99
2022-12-31T07:41:09.275Z,99.99
2022-12-31T07:42:03.482Z,99.99
2022-12-31T07:43:03.430Z,99.99
2022-12-31T07:44:03.404Z,99.99
2022-12-31T07:45:03.392Z,99.99
2022-12-31T07:46:03.390Z,99.99
2022-12-31T07:47:03.375Z,99.99
2022-12-31T07:48:03.409Z,99.99
2022-12-31T07:49:03.343Z,99.99
2022-12-31T07:50:03.338Z,99.99
2022-12-31T07:51:03.331Z,99.99
2022-12-31T07:52:03.319Z,99.99
2022-12-31T07:53:03.305Z,99.99
2022-12-31T07:54:05.469Z,99.99
2022-12-31T07:55:03.291Z,99.99
2022-12-31T07:56:03.283Z,99.99
2022-12-31T07:57:03.278Z,99.99
2022-12-31T07:58:03.291Z,99.99
2022-12-31T07:59:03.376Z,99.99
2022-12-31T08:00:03.232Z,99.99
2022-12-31T08:01:03.444Z,99.99
2022-12-31T08:02:03.392Z,99.99
2022-12-31T08:03:03.199Z,99.99
2022-12-31T08:04:03.175Z,99.99
2022-12-31T08:05:03.222Z,99.99
2022-12-31T08:06:03.164Z,99.99
2022-12-31T08:07:03.153Z,99.99
2022-12-31T08:08:03.161Z,99.99
2022-12-31T08:09:03.155Z,99.99
2022-12-31T08:10:03.147Z,99.99
2022-12-31T08:11:03.138Z,99.99
2022-12-31T08:12:03.107Z,99.99
2022-12-31T08:13:03.092Z,99.99
2022-12-31T08:14:03.098Z,99.99
2022-12-31T08:15:03.105Z,99.99
2022-12-31T08:16:03.119Z,99.99
2022-12-31T08:17:03.076Z,99.99
2022-12-31T08:18:03.029Z,99.99
2022-12-31T08:19:03.022Z,99.99
2022-12-31T08:20:03.017Z,99.99
2022-12-31T08:21:03.020Z,99.99
2022-12-31T08:22:03.012Z,99.99
2022-12-31T08:23:02.969Z,99.99
2022-12-31T08:24:02.979Z,99.99
2022-12-31T08:25:02.952Z,99.99
2022-12-31T08:26:02.948Z,99.99
2022-12-31T08:27:02.972Z,99.99
2022-12-31T08:28:02.931Z,99.99
2022-12-31T08:29:02.914Z,99.99
2022-12-31T08:30:02.900Z,99.99
2022-12-31T08:31:02.886Z,99.99
2022-12-31T08:32:02.944Z,99.99
2022-12-31T08:33:02.861Z,99.99
2022-12-31T08:34:06.063Z,99.99
2022-12-31T08:35:02.841Z,99.99
2022-12-31T08:36:02.849Z,99.99
2022-12-31T08:37:02.829Z,99.99
2022-12-31T08:38:02.807Z,99.99
2022-12-31T08:39:02.807Z,99.99
2022-12-31T08:40:02.817Z,99.99
2022-12-31T08:41:02.797Z,99.99
2022-12-31T08:42:02.782Z,99.99
2022-12-31T08:43:02.766Z,99.99
2022-12-31T08:44:02.749Z,99.99
2022-12-31T08:45:02.770Z,99.99
2022-12-31T08:46:02.871Z,99.99
2022-12-31T08:47:02.749Z,99.99
2022-12-31T08:48:02.756Z,99.99
2022-12-31T08:49:02.683Z,99.99
2022-12-31T08:50:02.702Z,99.99
2022-12-31T08:51:02.679Z,99.99
2022-12-31T08:52:02.672Z,99.99
2022-12-31T08:53:02.669Z,99.99
2022-12-31T08:54:02.686Z,99.99
2022-12-31T08:55:02.665Z,99.99
2022-12-31T08:56:02.632Z,99.99
2022-12-31T08:57:02.649Z,99.99
2022-12-31T08:58:02.596Z,99.99
2022-12-31T08:59:02.606Z,99.99
2022-12-31T09:00:02.591Z,99.99
2022-12-31T09:01:02.790Z,99.99
2022-12-31T09:02:02.720Z,99.99
2022-12-31T09:03:02.540Z,99.99
2022-12-31T09:04:02.555Z,99.99
2022-12-31T09:05:02.504Z,99.99
2022-12-31T09:06:02.609Z,99.99
2022-12-31T09:07:02.484Z,99.99
2022-12-31T09:08:02.522Z,99.99
2022-12-31T09:09:02.488Z,99.99
2022-12-31T09:10:02.467Z,99.99
2022-12-31T09:11:02.448Z,99.99
2022-12-31T09:12:02.449Z,99.99
2022-12-31T09:13:02.461Z,99.99
2022-12-31T09:14:02.434Z,99.99
2022-12-31T09:15:02.421Z,99.99
2022-12-31T09:16:02.406Z,99.99
2022-12-31T09:17:02.400Z,99.99
2022-12-31T09:18:02.379Z,99.99
2022-12-31T09:19:02.380Z,99.99
2022-12-31T09:20:02.393Z,99.99
2022-12-31T09:21:02.341Z,99.99
2022-12-31T09:22:02.341Z,99.99
2022-12-31T09:23:02.319Z,99.99
2022-12-31T09:24:08.964Z,99.99
2022-12-31T09:25:02.324Z,99.99
2022-12-31T09:26:02.286Z,99.99
2022-12-31T09:27:02.286Z,99.99
2022-12-31T09:28:02.261Z,99.99
2022-12-31T09:29:02.283Z,99.99
2022-12-31T09:30:02.245Z,99.99
2022-12-31T09:31:02.242Z,99.99
2022-12-31T09:32:02.326Z,99.99
2022-12-31T09:33:02.209Z,99.99
2022-12-31T09:34:02.215Z,99.99
2022-12-31T09:35:02.187Z,99.99
2022-12-31T09:36:02.170Z,99.99
2022-12-31T09:37:02.182Z,99.99
2022-12-31T09:38:06.483Z,99.99
2022-12-31T09:39:02.164Z,99.99
2022-12-31T09:40:02.134Z,99.99
2022-12-31T09:41:02.158Z,99.99
2022-12-31T09:42:02.120Z,99.99
2022-12-31T09:43:02.129Z,99.99
2022-12-31T09:44:02.075Z,99.99
2022-12-31T09:45:02.112Z,99.99
2022-12-31T09:46:02.150Z,99.99
2022-12-31T09:47:02.113Z,99.99
2022-12-31T09:48:02.071Z,99.99
2022-12-31T09:49:02.035Z,99.99
2022-12-31T09:50:02.076Z,99.99
2022-12-31T09:51:01.997Z,99.99
2022-12-31T09:52:02.006Z,99.99
2022-12-31T09:53:02.002Z,99.99
2022-12-31T09:54:02.018Z,99.99
2022-12-31T09:55:01.993Z,99.99
2022-12-31T09:56:01.968Z,99.99
2022-12-31T09:57:01.960Z,99.99
2022-12-31T09:58:01.927Z,99.99
2022-12-31T09:59:01.975Z,99.99
2022-12-31T10:00:01.936Z,99.99
2022-12-31T10:01:02.143Z,99.99
2022-12-31T10:02:02.147Z,99.99
2022-12-31T10:03:01.973Z,99.99
2022-12-31T10:04:01.889Z,99.99
2022-12-31T10:05:01.940Z,99.99
2022-12-31T10:06:01.900Z,99.99
2022-12-31T10:07:01.839Z,99.99
2022-12-31T10:08:01.832Z,99.99
2022-12-31T10:09:01.839Z,99.99
2022-12-31T10:10:01.796Z,99.99
2022-12-31T10:11:01.860Z,99.99
2022-12-31T10:12:01.802Z,99.99
2022-12-31T10:13:01.803Z,99.99
2022-12-31T10:14:01.766Z,99.99
2022-12-31T10:15:01.791Z,99.99
2022-12-31T10:16:01.756Z,99.99
2022-12-31T10:17:01.816Z,99.99
2022-12-31T10:18:01.727Z,99.99
2022-12-31T10:19:02.687Z,99.99
2022-12-31T10:20:01.686Z,99.99
2022-12-31T10:21:01.719Z,99.99
2022-12-31T10:22:01.670Z,99.99
2022-12-31T10:23:01.666Z,99.99
2022-12-31T10:24:01.704Z,99.99
2022-12-31T10:25:01.661Z,99.99
2022-12-31T10:26:01.669Z,99.99
2022-12-31T10:27:01.631Z,99.99
2022-12-31T10:28:01.628Z,99.99
2022-12-31T10:29:01.612Z,99.99
2022-12-31T10:30:01.637Z,99.99
2022-12-31T10:31:01.653Z,99.99
2022-12-31T10:32:01.590Z,99.99
2022-12-31T10:33:01.551Z,99.99
2022-12-31T10:34:01.557Z,99.99
2022-12-31T10:35:01.581Z,99.99
2022-12-31T10:36:01.534Z,99.99
2022-12-31T10:37:03.193Z,99.99
2022-12-31T10:38:01.504Z,99.99
2022-12-31T10:39:01.508Z,99.99
2022-12-31T10:40:01.564Z,99.99
2022-12-31T10:41:01.466Z,99.63
2022-12-31T10:42:01.470Z,99.99
2022-12-31T10:43:01.453Z,99.99
2022-12-31T10:44:01.495Z,99.63
2022-12-31T10:45:01.437Z,99.99
2022-12-31T10:46:01.458Z,99.74
2022-12-31T10:47:01.399Z,99.74
2022-12-31T10:48:01.418Z,99.63
2022-12-31T10:49:01.375Z,99.63
2022-12-31T10:50:01.382Z,99.95
2022-12-31T10:51:01.749Z,99.99
2022-12-31T10:52:01.341Z,99.99
2022-12-31T10:53:01.351Z,99.99
2022-12-31T10:54:01.369Z,99.99
2022-12-31T10:55:01.317Z,99.99
2022-12-31T10:56:01.347Z,99.99
2022-12-31T10:57:01.363Z,99.99
2022-12-31T10:58:04.261Z,99.99
2022-12-31T10:59:01.262Z,99.99
2022-12-31T11:00:01.277Z,99.99
2022-12-31T11:01:01.416Z,99.99
2022-12-31T11:02:02.319Z,99.99
2022-12-31T11:03:01.382Z,99.99
2022-12-31T11:04:01.234Z,99.99
2022-12-31T11:05:01.216Z,99.99
2022-12-31T11:06:01.209Z,99.99
2022-12-31T11:07:01.226Z,99.99
2022-12-31T11:08:01.189Z,99.99
2022-12-31T11:09:01.161Z,99.99
2022-12-31T11:10:02.088Z,99.99
2022-12-31T11:11:01.154Z,99.99
2022-12-31T11:12:01.237Z,99.99
2022-12-31T11:13:01.200Z,99.99
2022-12-31T11:14:01.837Z,99.99
2022-12-31T11:15:01.136Z,99.99
2022-12-31T11:16:01.130Z,99.99
2022-12-31T11:17:01.107Z,99.99
2022-12-31T11:18:01.083Z,99.95
2022-12-31T11:19:01.059Z,99.84
2022-12-31T11:20:01.083Z,99.59
2022-12-31T11:21:01.093Z,99.59
2022-12-31T11:22:01.011Z,99.90
2022-12-31T11:23:01.025Z,99.99
2022-12-31T11:24:01.004Z,99.99
2022-12-31T11:25:01.022Z,99.90
2022-12-31T11:26:01.011Z,99.90
2022-12-31T11:27:00.962Z,99.90
2022-12-31T11:28:00.997Z,99.99
2022-12-31T11:29:00.941Z,99.99
2022-12-31T11:30:00.955Z,99.99
2022-12-31T11:31:00.938Z,99.99
2022-12-31T11:32:00.929Z,99.99
2022-12-31T11:33:00.923Z,99.99
2022-12-31T11:34:00.904Z,99.99
2022-12-31T11:35:01.646Z,99.99
2022-12-31T11:36:01.619Z,99.99
2022-12-31T11:37:00.855Z,99.99
2022-12-31T11:38:00.865Z,99.99
2022-12-31T11:39:00.850Z,99.99
2022-12-31T11:40:00.846Z,99.99
2022-12-31T11:41:01.765Z,99.99
2022-12-31T11:42:00.811Z,99.99
2022-12-31T11:43:00.800Z,99.99
2022-12-31T11:44:00.827Z,99.99
2022-12-31T11:45:00.803Z,99.99
2022-12-31T11:46:00.838Z,99.99
2022-12-31T11:47:00.745Z,99.99
2022-12-31T11:49:00.739Z,99.99
2022-12-31T11:50:00.733Z,99.99
2022-12-31T11:51:00.721Z,99.99
2022-12-31T11:52:00.718Z,99.99
2022-12-31T11:53:00.661Z,99.99
2022-12-31T11:54:00.685Z,99.99
2022-12-31T11:55:00.672Z,99.99
2022-12-31T11:56:00.646Z,99.99
2022-12-31T11:57:00.666Z,99.99
2022-12-31T11:58:00.614Z,99.99
2022-12-31T11:59:04.792Z,99.99
2022-12-31T12:00:00.602Z,99.99
2022-12-31T12:01:00.633Z,99.99
2022-12-31T12:02:00.599Z,99.99
2022-12-31T12:03:00.648Z,99.99
2022-12-31T12:04:01.313Z,99.99
2022-12-31T12:05:03.834Z,99.99
2022-12-31T12:06:00.525Z,99.99
2022-12-31T12:07:00.556Z,99.99
2022-12-31T12:08:00.584Z,99.99
2022-12-31T12:09:00.557Z,99.99
2022-12-31T12:10:00.498Z,99.99
2022-12-31T12:11:00.481Z,99.99
2022-12-31T12:12:00.491Z,99.99
2022-12-31T12:13:00.499Z,99.99
2022-12-31T12:14:00.536Z,99.99
2022-12-31T12:15:00.437Z,99.99
2022-12-31T12:16:00.560Z,99.99
2022-12-31T12:17:04.699Z,99.99
2022-12-31T12:18:00.409Z,99.99
2022-12-31T12:19:01.644Z,99.99
2022-12-31T12:20:00.374Z,99.99
2022-12-31T12:21:00.373Z,99.99
2022-12-31T12:22:01.173Z,99.99
2022-12-31T12:23:00.381Z,99.99
2022-12-31T12:24:01.304Z,99.99
2022-12-31T12:25:00.324Z,99.99
2022-12-31T12:26:00.302Z,99.99
2022-12-31T12:27:00.313Z,99.99
2022-12-31T12:28:00.287Z,99.99
2022-12-31T12:29:00.286Z,99.99
2022-12-31T12:30:00.291Z,99.95
2022-12-31T12:31:00.405Z,99.63
2022-12-31T12:32:00.299Z,99.38
2022-12-31T12:33:00.242Z,99.17
2022-12-31T12:34:00.282Z,99.07
2022-12-31T12:35:01.054Z,99.07
2022-12-31T12:36:00.214Z,98.96
2022-12-31T12:37:00.224Z,98.75
2022-12-31T12:38:00.249Z,98.65
2022-12-31T12:39:01.154Z,98.75
2022-12-31T12:40:00.193Z,98.86
2022-12-31T12:41:00.153Z,98.96
2022-12-31T12:42:00.150Z,98.96
2022-12-31T12:43:00.145Z,99.22
2022-12-31T12:44:00.127Z,99.32
2022-12-31T12:45:00.132Z,99.74
2022-12-31T12:46:00.114Z,99.84
2022-12-31T12:47:00.112Z,99.84
2022-12-31T12:48:00.085Z,99.99
2022-12-31T12:49:00.069Z,99.99
2022-12-31T12:50:00.181Z,99.95
2022-12-31T12:51:00.052Z,99.84
2022-12-31T12:52:00.023Z,99.53
2022-12-31T12:53:00.013Z,99.32
2022-12-31T12:54:00.002Z,99.22