createdAt,value
2017-10-01T00:00:32.939Z,3.80
2017-10-01T00:01:32.937Z,1.50
2017-10-01T00:02:32.936Z,2.90
2017-10-01T00:03:32.933Z,1.90
2017-10-01T00:04:32.929Z,2.50
2017-10-01T00:05:32.929Z,1.60
2017-10-01T00:06:32.926Z,3.30
2017-10-01T00:07:32.925Z,2.30
2017-10-01T00:08:32.920Z,1.40
2017-10-01T00:09:32.920Z,2.00
2017-10-01T00:10:32.918Z,1.90
2017-10-01T00:11:32.915Z,1.50
2017-10-01T00:12:32.912Z,1.60
2017-10-01T00:13:32.910Z,1.50
2017-10-01T00:14:32.907Z,1.60
2017-10-01T00:15:32.906Z,1.80
2017-10-01T00:16:32.903Z,4.80
2017-10-01T00:17:32.900Z,1.60
2017-10-01T00:18:32.899Z,1.90
2017-10-01T00:19:32.896Z,1.40
2017-10-01T00:20:32.894Z,2.20
2017-10-01T00:21:32.891Z,1.20
2017-10-01T00:22:32.891Z,5.50
2017-10-01T00:23:32.886Z,3.10
2017-10-01T00:24:32.885Z,1.80
2017-10-01T00:25:32.881Z,2.20
2017-10-01T00:26:32.879Z,1.90
2017-10-01T00:27:32.877Z,0.80
2017-10-01T00:28:32.874Z,1.20
2017-10-01T00:29:32.872Z,3.00
2017-10-01T00:30:32.869Z,2.00
2017-10-01T00:31:32.867Z,1.50
2017-10-01T00:32:32.866Z,1.70
2017-10-01T00:33:32.862Z,1.60
2017-10-01T00:34:32.862Z,2.10
2017-10-01T00:35:32.860Z,1.70
2017-10-01T00:36:32.854Z,1.80
2017-10-01T00:37:32.851Z,1.70
2017-10-01T00:38:32.850Z,1.70
2017-10-01T00:39:32.847Z,1.30
2017-10-01T00:40:32.843Z,1.30
2017-10-01T00:41:32.842Z,2.10
2017-10-01T00:42:32.839Z,2.40
2017-10-01T00:43:32.836Z,9.70
2017-10-01T00:44:32.833Z,5.90
2017-10-01T00:45:32.831Z,8.40
2017-10-01T00:46:32.828Z,1.90
2017-10-01T00:47:32.826Z,2.80
2017-10-01T00:48:32.823Z,2.70
2017-10-01T00:49:32.821Z,6.10
2017-10-01T00:50:32.818Z,7.60
2017-10-01T00:51:32.818Z,1.50
2017-10-01T00:52:32.813Z,3.20
2017-10-01T00:53:32.812Z,1.90
2017-10-01T00:54:32.810Z,2.50
2017-10-01T00:55:32.806Z,2.20
2017-10-01T00:56:32.804Z,9.00
2017-10-01T00:57:32.808Z,1.70
2017-10-01T00:58:32.799Z,2.80
2017-10-01T00:59:32.797Z,8.10
2017-10-01T01:00:32.794Z,13.50
2017-10-01T01:01:32.795Z,3.90
2017-10-01T01:02:32.788Z,4.60
2017-10-01T01:03:32.787Z,5.20
2017-10-01T01:04:32.786Z,4.20
2017-10-01T01:05:32.782Z,4.30
2017-10-01T01:06:32.780Z,6.70
2017-10-01T01:07:32.779Z,5.20
2017-10-01T01:08:32.776Z,4.90
2017-10-01T01:09:32.774Z,5.60
2017-10-01T01:10:32.770Z,4.00
2017-10-01T01:11:32.770Z,7.40
2017-10-01T01:12:32.765Z,4.80
2017-10-01T01:13:32.765Z,9.90
2017-10-01T01:14:32.762Z,5.70
2017-10-01T01:15:32.760Z,25.90
2017-10-01T01:16:32.757Z,10.30
2017-10-01T01:17:32.756Z,9.90
2017-10-01T01:18:32.753Z,15.50
2017-10-01T01:19:32.751Z,10.80
2017-10-01T01:20:32.749Z,6.70
2017-10-01T01:21:32.747Z,24.50
2017-10-01T01:22:32.745Z,19.40
2017-10-01T01:23:32.743Z,30.80
2017-10-01T01:24:32.741Z,23.20
2017-10-01T01:25:32.738Z,18.90
2017-10-01T01:26:32.737Z,18.40
2017-10-01T01:27:32.735Z,12.20
2017-10-01T01:28:32.739Z,21.50
2017-10-01T01:29:32.729Z,8.60
2017-10-01T01:30:32.729Z,28.40
2017-10-01T01:31:32.728Z,19.30
2017-10-01T01:32:32.724Z,25.20
2017-10-01T01:33:32.724Z,18.70
2017-10-01T01:34:32.721Z,10.60
2017-10-01T01:35:32.720Z,21.20
2017-10-01T01:36:32.718Z,10.80
2017-10-01T01:37:32.714Z,17.20
2017-10-01T01:38:32.714Z,9.20
2017-10-01T01:39:32.713Z,23.40
2017-10-01T01:40:32.708Z,12.30
2017-10-01T01:41:32.709Z,10.90
2017-10-01T01:42:32.705Z,12.70
2017-10-01T01:43:32.704Z,11.90
2017-10-01T01:44:32.703Z,20.70
2017-10-01T01:45:32.701Z,7.70
2017-10-01T01:46:32.700Z,23.10
2017-10-01T01:47:32.697Z,11.70
2017-10-01T01:48:32.696Z,16.30
2017-10-01T01:49:32.693Z,17.50
2017-10-01T01:50:32.691Z,26.70
2017-10-01T01:51:32.689Z,15.00
2017-10-01T01:52:32.688Z,14.10
2017-10-01T01:53:32.686Z,13.10
2017-10-01T01:54:32.685Z,19.60
2017-10-01T01:55:32.683Z,14.10
2017-10-01T01:56:32.679Z,10.00
2017-10-01T01:57:32.678Z,21.80
2017-10-01T01:58:32.677Z,5.90
2017-10-01T01:59:32.676Z,18.10
2017-10-01T02:00:32.674Z,11.90
2017-10-01T02:01:32.671Z,11.80
2017-10-01T02:02:32.671Z,7.80
2017-10-01T02:03:32.668Z,7.50
2017-10-01T02:04:32.665Z,12.90
2017-10-01T02:05:32.665Z,5.50
2017-10-01T02:06:32.663Z,13.30
2017-10-01T02:07:32.662Z,27.60
2017-10-01T02:08:32.658Z,12.00
2017-10-01T02:09:32.669Z,6.80
2017-10-01T02:10:32.656Z,8.00
2017-10-01T02:11:32.654Z,23.10
2017-10-01T02:12:32.662Z,6.40
2017-10-01T02:13:32.650Z,12.40
2017-10-01T02:14:32.679Z,12.60
2017-10-01T02:15:32.647Z,3.90
2017-10-01T02:16:32.646Z,13.80
2017-10-01T02:17:32.643Z,18.40
2017-10-01T02:18:32.642Z,4.40
2017-10-01T02:19:32.640Z,7.60
2017-10-01T02:20:32.638Z,14.90
2017-10-01T02:21:32.636Z,6.90
2017-10-01T02:22:32.634Z,5.20
2017-10-01T02:23:32.636Z,10.90
2017-10-01T02:24:32.631Z,5.40
2017-10-01T02:25:32.629Z,7.30
2017-10-01T02:26:32.629Z,4.70
2017-10-01T02:27:32.627Z,3.30
2017-10-01T02:28:32.623Z,4.80
2017-10-01T02:29:32.621Z,12.00
2017-10-01T02:30:32.621Z,18.10
2017-10-01T02:31:32.621Z,11.10
2017-10-01T02:32:32.615Z,4.10
2017-10-01T02:33:32.615Z,9.40
2017-10-01T02:34:32.613Z,5.10
2017-10-01T02:35:32.612Z,5.10
2017-10-01T02:36:32.608Z,7.70
2017-10-01T02:37:32.607Z,9.50
2017-10-01T02:38:32.606Z,9.40
2017-10-01T02:39:32.604Z,4.30
2017-10-01T02:40:32.601Z,4.60
2017-10-01T02:41:32.600Z,6.40
2017-10-01T02:42:32.598Z,11.50
2017-10-01T02:43:32.597Z,11.00
2017-10-01T02:44:32.600Z,4.10
2017-10-01T02:45:32.592Z,5.90
2017-10-01T02:46:32.590Z,4.20
2017-10-01T02:47:32.589Z,5.60
2017-10-01T02:48:32.588Z,17.20
2017-10-01T02:49:32.583Z,10.30
2017-10-01T02:50:32.584Z,5.20
2017-10-01T02:51:32.580Z,5.40
2017-10-01T02:52:32.579Z,5.20
2017-10-01T02:53:32.577Z,4.00
2017-10-01T02:54:32.576Z,3.70
2017-10-01T02:55:32.577Z,9.20
2017-10-01T02:56:32.570Z,10.60
2017-10-01T02:57:32.568Z,5.30
2017-10-01T02:58:32.568Z,3.80
2017-10-01T02:59:32.564Z,7.70
2017-10-01T03:00:32.562Z,16.30
2017-10-01T03:01:32.561Z,4.90
2017-10-01T03:02:32.560Z,7.20
2017-10-01T03:03:32.558Z,9.70
2017-10-01T03:04:32.555Z,9.00
2017-10-01T03:05:32.555Z,8.20
2017-10-01T03:06:32.554Z,10.80
2017-10-01T03:07:32.552Z,9.10
2017-10-01T03:08:32.546Z,7.90
2017-10-01T03:09:32.546Z,12.00
2017-10-01T03:10:32.545Z,3.20
2017-10-01T03:11:32.542Z,11.60
2017-10-01T03:12:32.540Z,8.80
2017-10-01T03:13:32.538Z,13.50
2017-10-01T03:14:32.536Z,6.10
2017-10-01T03:15:32.535Z,4.30
2017-10-01T03:16:32.533Z,7.70
2017-10-01T03:17:32.529Z,5.60
2017-10-01T03:18:32.528Z,6.10
2017-10-01T03:19:32.528Z,10.60
2017-10-01T03:20:32.524Z,6.10
2017-10-01T03:21:32.523Z,5.00
2017-10-01T03:22:32.520Z,11.10
2017-10-01T03:23:32.519Z,4.80
2017-10-01T03:24:32.515Z,5.40
2017-10-01T03:25:32.515Z,13.00
2017-10-01T03:26:32.513Z,8.70
2017-10-01T03:27:32.510Z,16.50
2017-10-01T03:28:32.509Z,5.20
2017-10-01T03:29:32.506Z,5.70
2017-10-01T03:30:32.506Z,13.90
2017-10-01T03:31:32.502Z,6.00
2017-10-01T03:32:32.501Z,11.90
2017-10-01T03:33:32.500Z,4.50
2017-10-01T03:34:32.497Z,5.50
2017-10-01T03:35:32.495Z,9.60
2017-10-01T03:36:32.493Z,10.50
2017-10-01T03:37:32.492Z,6.20
2017-10-01T03:38:32.490Z,11.20
2017-10-01T03:39:32.488Z,7.90
2017-10-01T03:40:32.486Z,7.50
2017-10-01T03:41:32.484Z,8.50
2017-10-01T03:42:32.481Z,8.20
2017-10-01T03:43:32.480Z,7.90
2017-10-01T03:44:32.477Z,13.40
2017-10-01T03:45:32.477Z,12.50
2017-10-01T03:46:32.475Z,16.20
2017-10-01T03:47:32.474Z,16.60
2017-10-01T03:48:32.470Z,23.10
2017-10-01T03:49:32.469Z,20.20
2017-10-01T03:50:32.466Z,18.50
2017-10-01T03:51:32.466Z,27.40
2017-10-01T03:52:32.463Z,30.20
2017-10-01T03:53:32.461Z,18.20
2017-10-01T03:54:32.460Z,21.40
2017-10-01T03:55:32.458Z,9.20
2017-10-01T03:56:32.455Z,15.60
2017-10-01T03:57:32.453Z,16.50
2017-10-01T03:58:32.453Z,17.00
2017-10-01T03:59:32.450Z,19.00
2017-10-01T04:00:32.447Z,15.80
2017-10-01T04:01:32.445Z,19.20
2017-10-01T04:02:32.446Z,26.30
2017-10-01T04:03:32.444Z,15.20
2017-10-01T04:04:32.440Z,8.20
2017-10-01T04:05:32.440Z,22.10
2017-10-01T04:06:32.437Z,13.90
2017-10-01T04:07:32.436Z,14.60
2017-10-01T04:08:32.433Z,22.60
2017-10-01T04:09:32.434Z,17.60
2017-10-01T04:10:32.430Z,16.20
2017-10-01T04:11:32.430Z,18.00
2017-10-01T04:12:32.427Z,23.00
2017-10-01T04:13:32.425Z,18.20
2017-10-01T04:14:32.425Z,18.50
2017-10-01T04:15:32.421Z,29.00
2017-10-01T04:16:32.419Z,15.30
2017-10-01T04:17:32.417Z,26.60
2017-10-01T04:18:32.415Z,13.30
2017-10-01T04:19:32.416Z,19.30
2017-10-01T04:20:32.410Z,21.70
2017-10-01T04:21:32.410Z,26.30
2017-10-01T04:22:32.408Z,25.00
2017-10-01T04:23:32.407Z,25.80
2017-10-01T04:24:32.403Z,25.60
2017-10-01T04:25:32.401Z,19.80
2017-10-01T04:26:32.403Z,20.40
2017-10-01T04:27:32.399Z,22.30
2017-10-01T04:28:32.395Z,14.80
2017-10-01T04:29:32.395Z,17.90
2017-10-01T04:30:32.393Z,15.40
2017-10-01T04:31:32.391Z,12.00
2017-10-01T04:32:32.388Z,11.70
2017-10-01T04:33:32.391Z,16.20
2017-10-01T04:34:32.386Z,16.70
2017-10-01T04:35:32.383Z,14.90
2017-10-01T04:36:32.381Z,22.70
2017-10-01T04:37:32.380Z,10.10
2017-10-01T04:38:32.378Z,13.50
2017-10-01T04:39:32.377Z,22.60
2017-10-01T04:40:32.383Z,15.20
2017-10-01T04:41:32.373Z,16.20
2017-10-01T04:42:32.371Z,15.00
2017-10-01T04:43:32.370Z,14.10
2017-10-01T04:44:32.368Z,16.90
2017-10-01T04:45:32.367Z,19.70
2017-10-01T04:46:32.364Z,17.00
2017-10-01T04:47:32.366Z,16.70
2017-10-01T04:48:32.360Z,12.40
2017-10-01T04:49:32.359Z,14.40
2017-10-01T04:50:32.357Z,24.60
2017-10-01T04:51:32.356Z,15.90
2017-10-01T04:52:32.352Z,11.40
2017-10-01T04:53:32.351Z,18.70
2017-10-01T04:54:32.349Z,13.00
2017-10-01T04:55:32.346Z,9.10
2017-10-01T04:56:32.345Z,10.00
2017-10-01T04:57:32.342Z,18.60
2017-10-01T04:58:32.341Z,7.60
2017-10-01T04:59:32.338Z,10.70
2017-10-01T05:00:32.337Z,16.70
2017-10-01T05:01:32.336Z,11.40
2017-10-01T05:02:32.332Z,25.20
2017-10-01T05:03:32.331Z,12.20
2017-10-01T05:04:32.329Z,13.30
2017-10-01T05:05:32.332Z,19.60
2017-10-01T05:06:32.326Z,10.30
2017-10-01T05:07:32.325Z,21.70
2017-10-01T05:08:32.320Z,7.40
2017-10-01T05:09:32.318Z,16.60
2017-10-01T05:10:32.318Z,12.70
2017-10-01T05:11:32.315Z,15.70
2017-10-01T05:12:32.313Z,10.40
2017-10-01T05:13:32.311Z,7.40
2017-10-01T05:14:32.308Z,14.00
2017-10-01T05:15:32.308Z,9.80
2017-10-01T05:16:32.305Z,17.40
2017-10-01T05:17:32.302Z,16.40
2017-10-01T05:18:32.301Z,8.60
2017-10-01T05:19:32.300Z,7.70
2017-10-01T05:20:32.297Z,18.80
2017-10-01T05:21:32.313Z,6.20
2017-10-01T05:22:32.292Z,9.90
2017-10-01T05:23:32.291Z,8.50
2017-10-01T05:24:32.288Z,7.00
2017-10-01T05:25:32.286Z,3.50
2017-10-01T05:26:32.284Z,3.70
2017-10-01T05:27:32.284Z,7.80
2017-10-01T05:28:32.280Z,6.00
2017-10-01T05:29:32.281Z,8.30
2017-10-01T05:30:32.277Z,8.20
2017-10-01T05:31:32.274Z,21.30
2017-10-01T05:32:32.271Z,6.10
2017-10-01T05:33:32.270Z,14.10
2017-10-01T05:34:32.269Z,6.90
2017-10-01T05:35:32.265Z,8.40
2017-10-01T05:36:32.262Z,8.00
2017-10-01T05:37:32.263Z,10.10
2017-10-01T05:38:32.259Z,16.60
2017-10-01T05:39:32.257Z,7.50
2017-10-01T05:40:32.253Z,16.80
2017-10-01T05:41:32.255Z,13.00
2017-10-01T05:42:32.251Z,5.10
2017-10-01T05:43:32.250Z,6.20
2017-10-01T05:44:32.245Z,10.60
2017-10-01T05:45:32.245Z,8.10
2017-10-01T05:46:32.244Z,8.10
2017-10-01T05:47:32.238Z,5.90
2017-10-01T05:48:32.236Z,8.30
2017-10-01T05:49:32.234Z,6.10
2017-10-01T05:50:32.234Z,13.30
2017-10-01T05:51:32.231Z,9.40
2017-10-01T05:52:32.229Z,14.10
2017-10-01T05:53:32.226Z,9.10
2017-10-01T05:54:32.223Z,8.70
2017-10-01T05:55:32.223Z,9.30
2017-10-01T05:56:32.220Z,13.00
2017-10-01T05:57:32.216Z,11.60
2017-10-01T05:58:32.215Z,9.00
2017-10-01T05:59:32.217Z,7.50
2017-10-01T06:00:32.212Z,10.20
2017-10-01T06:01:32.208Z,11.00
2017-10-01T06:02:32.219Z,10.60
2017-10-01T06:03:32.205Z,7.60
2017-10-01T06:04:32.203Z,9.80
2017-10-01T06:05:32.201Z,7.00
2017-10-01T06:06:32.199Z,12.30
2017-10-01T06:07:32.198Z,9.20
2017-10-01T06:08:32.194Z,8.80
2017-10-01T06:09:32.191Z,9.10
2017-10-01T06:10:32.190Z,6.10
2017-10-01T06:11:32.191Z,11.80
2017-10-01T06:12:32.185Z,14.50
2017-10-01T06:13:32.185Z,8.10
2017-10-01T06:14:32.186Z,10.50
2017-10-01T06:15:32.180Z,6.50
2017-10-01T06:16:32.177Z,12.10
2017-10-01T06:17:32.175Z,8.80
2017-10-01T06:18:32.174Z,14.20
2017-10-01T06:19:32.172Z,4.50
2017-10-01T06:20:32.169Z,7.40
2017-10-01T06:21:32.167Z,7.30
2017-10-01T06:22:32.167Z,7.90
2017-10-01T06:23:32.168Z,10.30
2017-10-01T06:24:32.161Z,8.50
2017-10-01T06:25:32.159Z,7.00
2017-10-01T06:26:32.158Z,8.70
2017-10-01T06:27:32.155Z,10.30
2017-10-01T06:28:32.153Z,12.40
2017-10-01T06:29:32.153Z,11.20
2017-10-01T06:30:32.150Z,13.40
2017-10-01T06:31:32.147Z,8.20
2017-10-01T06:32:32.144Z,9.10
2017-10-01T06:33:32.144Z,12.30
2017-10-01T06:34:32.142Z,6.40
2017-10-01T06:35:32.140Z,7.10
2017-10-01T06:36:32.138Z,8.40
2017-10-01T06:37:32.136Z,5.70
2017-10-01T06:38:32.133Z,6.60
2017-10-01T06:39:32.133Z,12.90
2017-10-01T06:40:32.131Z,8.50
2017-10-01T06:41:32.128Z,19.30
2017-10-01T06:42:32.126Z,9.10
2017-10-01T06:43:32.126Z,8.00
2017-10-01T06:44:32.122Z,10.50
2017-10-01T06:45:32.120Z,8.40
2017-10-01T06:46:32.119Z,7.80
2017-10-01T06:47:32.118Z,14.00
2017-10-01T06:48:32.115Z,9.10
2017-10-01T06:49:32.115Z,11.10
2017-10-01T06:50:32.113Z,12.70
2017-10-01T06:51:32.115Z,9.20
2017-10-01T06:52:32.108Z,8.10
2017-10-01T06:53:32.106Z,9.90
2017-10-01T06:54:32.105Z,8.30
2017-10-01T06:55:32.103Z,9.00
2017-10-01T06:56:32.101Z,12.00
2017-10-01T06:57:32.099Z,7.20
2017-10-01T06:58:32.099Z,13.50
2017-10-01T06:59:32.096Z,12.10
2017-10-01T07:00:32.094Z,14.20
2017-10-01T07:01:32.093Z,5.80
2017-10-01T07:02:32.090Z,6.90
2017-10-01T07:03:32.089Z,5.80
2017-10-01T07:04:32.086Z,11.10
2017-10-01T07:05:32.085Z,13.70
2017-10-01T07:06:32.082Z,14.30
2017-10-01T07:07:32.081Z,6.60
2017-10-01T07:08:32.079Z,11.50
2017-10-01T07:09:32.077Z,7.30
2017-10-01T07:10:32.076Z,7.60
2017-10-01T07:11:32.074Z,9.40
2017-10-01T07:12:32.072Z,13.50
2017-10-01T07:13:32.070Z,7.50
2017-10-01T07:14:32.069Z,6.10
2017-10-01T07:15:32.067Z,6.50
2017-10-01T07:16:32.065Z,13.30
2017-10-01T07:17:32.062Z,7.10
2017-10-01T07:18:32.061Z,9.20
2017-10-01T07:19:32.060Z,9.60
2017-10-01T07:20:32.057Z,8.10
2017-10-01T07:21:32.056Z,7.80
2017-10-01T07:22:32.055Z,6.80
2017-10-01T07:23:32.052Z,5.20
2017-10-01T07:24:32.049Z,6.90
2017-10-01T07:25:32.050Z,15.90
2017-10-01T07:26:32.047Z,8.50
2017-10-01T07:27:32.045Z,7.90
2017-10-01T07:28:32.043Z,6.50
2017-10-01T07:29:32.042Z,5.80
2017-10-01T07:30:32.039Z,5.00
2017-10-01T07:31:32.038Z,3.90
2017-10-01T07:32:32.037Z,15.50
2017-10-01T07:33:32.035Z,10.70
2017-10-01T07:34:32.040Z,6.00
2017-10-01T07:35:32.033Z,7.00
2017-10-01T07:36:32.030Z,8.30
2017-10-01T07:37:32.028Z,5.90
2017-10-01T07:38:32.028Z,5.70
2017-10-01T07:39:32.026Z,14.50
2017-10-01T07:40:32.024Z,13.00
2017-10-01T07:41:32.022Z,8.90
2017-10-01T07:42:32.022Z,11.80
2017-10-01T07:43:32.019Z,10.50
2017-10-01T07:44:32.017Z,8.70
2017-10-01T07:45:32.017Z,7.70
2017-10-01T07:46:32.015Z,5.90
2017-10-01T07:47:32.014Z,8.50
2017-10-01T07:48:32.012Z,8.90
2017-10-01T07:49:32.010Z,6.80
2017-10-01T07:50:32.011Z,9.80
2017-10-01T07:51:32.008Z,8.90
2017-10-01T07:52:32.007Z,3.90
2017-10-01T07:53:32.004Z,8.20
2017-10-01T07:54:32.003Z,7.40
2017-10-01T07:55:32.002Z,6.90
2017-10-01T07:56:32.000Z,6.30
2017-10-01T07:57:31.999Z,4.20
2017-10-01T07:58:31.999Z,8.60
2017-10-01T07:59:31.997Z,6.70
2017-10-01T08:00:31.996Z,3.50
2017-10-01T08:01:31.994Z,9.60
2017-10-01T08:02:31.992Z,7.50
2017-10-01T08:03:31.991Z,5.60
2017-10-01T08:04:31.990Z,7.00
2017-10-01T08:05:31.990Z,4.20
2017-10-01T08:06:31.988Z,5.90
2017-10-01T08:07:31.995Z,5.10
2017-10-01T08:08:31.986Z,10.30
2017-10-01T08:09:31.984Z,4.60
2017-10-01T08:10:31.983Z,8.90
2017-10-01T08:11:31.985Z,11.80
2017-10-01T08:12:31.980Z,3.90
2017-10-01T08:13:31.981Z,11.40
2017-10-01T08:14:31.979Z,5.90
2017-10-01T08:15:31.978Z,5.70
2017-10-01T08:16:31.977Z,3.70
2017-10-01T08:17:31.977Z,8.00
2017-10-01T08:18:31.975Z,3.70
2017-10-01T08:19:31.975Z,5.40
2017-10-01T08:20:31.974Z,6.00
2017-10-01T08:21:31.974Z,9.50
2017-10-01T08:22:31.973Z,9.40
2017-10-01T08:23:31.975Z,5.30
2017-10-01T08:24:31.969Z,29.30
2017-10-01T08:25:31.971Z,10.50
2017-10-01T08:26:31.970Z,5.60
2017-10-01T08:27:31.969Z,6.20
2017-10-01T08:28:31.969Z,6.10
2017-10-01T08:29:31.968Z,4.50
2017-10-01T08:30:31.967Z,2.80
2017-10-01T08:31:31.966Z,5.10
2017-10-01T08:32:31.966Z,5.70
2017-10-01T08:33:31.966Z,2.80
2017-10-01T08:34:31.964Z,3.20
2017-10-01T08:35:31.965Z,6.30
2017-10-01T08:36:31.965Z,3.50
2017-10-01T08:37:31.962Z,4.10
2017-10-01T08:38:31.964Z,2.80
2017-10-01T08:39:31.966Z,8.50
2017-10-01T08:40:31.962Z,3.60
2017-10-01T08:41:31.963Z,3.70
2017-10-01T08:42:31.962Z,13.70
2017-10-01T08:43:31.962Z,5.20
2017-10-01T08:44:31.962Z,4.10
2017-10-01T08:45:31.962Z,5.50
2017-10-01T08:46:31.961Z,3.90
2017-10-01T08:47:31.963Z,7.40
2017-10-01T08:48:31.961Z,5.70
2017-10-01T08:49:31.962Z,2.40
2017-10-01T08:50:31.962Z,3.90
2017-10-01T08:51:31.963Z,10.10
2017-10-01T08:52:31.961Z,6.70
2017-10-01T08:53:31.964Z,4.10
2017-10-01T08:54:31.962Z,3.10
2017-10-01T08:55:31.964Z,2.60
2017-10-01T08:56:31.962Z,7.10
2017-10-01T08:57:31.963Z,4.20
2017-10-01T08:58:31.963Z,2.40
2017-10-01T08:59:31.964Z,5.00
2017-10-01T09:00:31.964Z,9.00
2017-10-01T09:01:31.966Z,8.30
2017-10-01T09:02:31.966Z,6.50
2017-10-01T09:03:31.968Z,5.60
2017-10-01T09:04:31.967Z,13.80
2017-10-01T09:05:31.968Z,4.30
2017-10-01T09:06:31.968Z,13.20
2017-10-01T09:07:31.971Z,2.40
2017-10-01T09:08:31.974Z,6.10
2017-10-01T09:09:31.974Z,2.50
2017-10-01T09:10:31.977Z,4.60
2017-10-01T09:11:31.983Z,3.10
2017-10-01T09:12:31.984Z,7.20
2017-10-01T09:13:31.989Z,9.20
2017-10-01T09:14:31.992Z,3.50
2017-10-01T09:15:32.005Z,2.70
2017-10-01T09:16:32.004Z,8.00
2017-10-01T09:17:32.009Z,4.80
2017-10-01T09:18:32.028Z,4.20
2017-10-01T09:19:32.025Z,3.50
2017-10-01T09:20:32.029Z,3.90
2017-10-01T09:21:32.037Z,8.10
2017-10-01T09:22:32.045Z,6.60
2017-10-01T09:23:32.051Z,3.60
2017-10-01T09:24:32.056Z,2.60
2017-10-01T09:25:32.067Z,4.60
2017-10-01T09:26:32.074Z,4.10
2017-10-01T09:27:32.081Z,5.20
2017-10-01T09:28:32.088Z,4.80
2017-10-01T09:29:32.098Z,5.90
2017-10-01T09:30:32.107Z,5.30
2017-10-01T09:31:32.122Z,2.50
2017-10-01T09:32:32.122Z,2.50
2017-10-01T09:33:32.132Z,4.10
2017-10-01T09:34:32.143Z,6.70
2017-10-01T09:35:32.152Z,4.80
2017-10-01T09:36:32.160Z,3.40
2017-10-01T09:37:32.170Z,3.20
2017-10-01T09:38:32.180Z,7.30
2017-10-01T09:39:32.190Z,2.60
2017-10-01T09:40:32.200Z,5.90
2017-10-01T09:41:32.209Z,3.70
2017-10-01T09:42:32.221Z,5.30
2017-10-01T09:43:32.230Z,2.70
2017-10-01T09:44:32.241Z,2.80
2017-10-01T09:45:32.252Z,3.20
2017-10-01T09:46:32.263Z,6.00
2017-10-01T09:47:32.273Z,5.90
2017-10-01T09:48:32.282Z,3.60
2017-10-01T09:49:32.293Z,2.30
2017-10-01T09:50:32.304Z,1.90
2017-10-01T09:51:32.318Z,6.00
2017-10-01T09:52:32.327Z,3.50
2017-10-01T09:53:32.342Z,2.30
2017-10-01T09:54:32.349Z,3.60
2017-10-01T09:55:32.360Z,4.00
2017-10-01T09:56:32.371Z,2.40
2017-10-01T09:57:32.386Z,3.20
2017-10-01T09:58:32.394Z,4.80
2017-10-01T09:59:32.406Z,2.00
2017-10-01T10:00:32.417Z,1.40
2017-10-01T10:01:32.429Z,2.20
2017-10-01T10:02:32.449Z,1.40
2017-10-01T10:03:32.450Z,4.30
2017-10-01T10:04:32.462Z,3.10
2017-10-01T10:05:32.473Z,5.00
2017-10-01T10:06:32.485Z,1.70
2017-10-01T10:07:32.498Z,2.20
2017-10-01T10:08:32.509Z,2.70
2017-10-01T10:09:32.520Z,0.90
2017-10-01T10:10:32.532Z,2.80
2017-10-01T10:11:32.544Z,4.20
2017-10-01T10:12:32.554Z,2.40
2017-10-01T10:13:32.567Z,1.60
2017-10-01T10:14:32.578Z,5.20
2017-10-01T10:15:32.592Z,1.70
2017-10-01T10:16:32.604Z,1.40
2017-10-01T10:17:32.619Z,4.40
2017-10-01T10:18:32.627Z,1.00
2017-10-01T10:19:32.639Z,5.00
2017-10-01T10:20:32.657Z,2.60
2017-10-01T10:21:32.662Z,2.00
2017-10-01T10:22:32.675Z,3.00
2017-10-01T10:23:32.686Z,6.80
2017-10-01T10:24:32.697Z,1.80
2017-10-01T10:25:32.710Z,2.00
2017-10-01T10:26:32.722Z,4.80
2017-10-01T10:27:32.734Z,3.00
2017-10-01T10:28:32.744Z,2.70
2017-10-01T10:29:32.756Z,4.00
2017-10-01T10:30:32.769Z,4.50
2017-10-01T10:31:32.780Z,2.70
2017-10-01T10:32:32.789Z,5.60
2017-10-01T10:33:32.800Z,6.70
2017-10-01T10:34:32.810Z,6.20
2017-10-01T10:35:32.821Z,4.60
2017-10-01T10:36:32.830Z,3.90
2017-10-01T10:37:32.840Z,6.90
2017-10-01T10:38:32.851Z,3.30
2017-10-01T10:39:32.860Z,1.70
2017-10-01T10:40:32.870Z,1.60
2017-10-01T10:41:32.879Z,1.10
2017-10-01T10:42:32.889Z,5.00
2017-10-01T10:43:32.897Z,7.30
2017-10-01T10:44:32.905Z,5.60
2017-10-01T10:45:32.913Z,5.90
2017-10-01T10:46:32.921Z,3.60
2017-10-01T10:47:32.928Z,4.20
2017-10-01T10:48:32.935Z,1.80
2017-10-01T10:49:32.944Z,1.30
2017-10-01T10:50:32.952Z,2.20
2017-10-01T10:51:32.959Z,1.60
2017-10-01T10:52:32.963Z,1.10
2017-10-01T10:53:32.972Z,1.20
2017-10-01T10:54:32.978Z,2.30
2017-10-01T10:55:32.989Z,2.90
2017-10-01T10:56:32.992Z,3.40
2017-10-01T10:57:32.997Z,5.30
2017-10-01T10:58:33.005Z,1.40
2017-10-01T10:59:33.011Z,6.20
2017-10-01T11:00:33.017Z,3.30
2017-10-01T11:01:33.022Z,7.40
2017-10-01T11:02:33.028Z,3.70
2017-10-01T11:03:33.034Z,3.20
2017-10-01T11:04:33.038Z,1.90
2017-10-01T11:05:33.045Z,1.60
2017-10-01T11:06:33.050Z,1.60
2017-10-01T11:07:33.057Z,1.30
2017-10-01T11:08:33.060Z,1.70
2017-10-01T11:09:33.066Z,3.40
2017-10-01T11:10:33.073Z,12.70
2017-10-01T11:11:33.077Z,1.90
2017-10-01T11:12:33.081Z,2.60
2017-10-01T11:13:33.087Z,4.50
2017-10-01T11:14:33.091Z,1.30
2017-10-01T11:15:33.097Z,5.00
2017-10-01T11:16:33.103Z,11.70
2017-10-01T11:17:33.106Z,5.60
2017-10-01T11:18:33.111Z,2.20
2017-10-01T11:19:33.117Z,2.40
2017-10-01T11:20:33.122Z,3.00
2017-10-01T11:21:33.125Z,6.00
2017-10-01T11:22:33.132Z,5.30
2017-10-01T11:23:33.136Z,2.30
2017-10-01T11:24:33.139Z,5.80
2017-10-01T11:25:33.145Z,2.30
2017-10-01T11:26:33.149Z,6.40
2017-10-01T11:27:33.154Z,11.40
2017-10-01T11:28:33.162Z,1.50
2017-10-01T11:29:33.164Z,14.90
2017-10-01T11:30:33.168Z,3.80
2017-10-01T11:31:33.171Z,1.70
2017-10-01T11:32:33.176Z,3.90
2017-10-01T11:33:33.180Z,17.50
2017-10-01T11:34:33.185Z,3.20
2017-10-01T11:35:33.189Z,6.20
2017-10-01T11:36:33.192Z,5.20
2017-10-01T11:37:33.197Z,8.30
2017-10-01T11:38:33.200Z,8.30
2017-10-01T11:39:33.205Z,2.40
2017-10-01T11:40:33.208Z,1.40
2017-10-01T11:41:33.213Z,2.40
2017-10-01T11:42:33.218Z,8.20
2017-10-01T11:43:33.223Z,9.70
2017-10-01T11:44:33.224Z,2.00
2017-10-01T11:45:33.230Z,4.60
2017-10-01T11:46:33.233Z,4.30
2017-10-01T11:47:33.238Z,4.90
2017-10-01T11:48:33.245Z,4.50
2017-10-01T11:49:33.246Z,4.40
2017-10-01T11:50:33.249Z,4.10
2017-10-01T11:51:33.255Z,3.40
2017-10-01T11:52:33.258Z,4.40
2017-10-01T11:53:33.262Z,7.30
2017-10-01T11:54:33.266Z,1.30
2017-10-01T11:55:33.271Z,2.30
2017-10-01T11:56:33.273Z,7.90
2017-10-01T11:57:33.277Z,1.10
2017-10-01T11:58:33.282Z,3.20
2017-10-01T11:59:33.289Z,11.70
2017-10-01T12:00:33.287Z,5.50
2017-10-01T12:01:33.293Z,5.20
2017-10-01T12:02:33.295Z,4.60
2017-10-01T12:03:33.301Z,1.30
2017-10-01T12:04:33.303Z,5.00
2017-10-01T12:05:33.308Z,7.20
2017-10-01T12:06:33.312Z,0.70
2017-10-01T12:07:33.316Z,3.30
2017-10-01T12:08:33.318Z,1.30
2017-10-01T12:09:33.324Z,6.30
2017-10-01T12:10:33.326Z,3.60
2017-10-01T12:11:33.331Z,1.20
2017-10-01T12:12:33.333Z,1.70
2017-10-01T12:13:33.337Z,5.10
2017-10-01T12:14:33.341Z,1.30
2017-10-01T12:15:33.352Z,7.90
2017-10-01T12:16:33.349Z,1.00
2017-10-01T12:17:33.352Z,3.30
2017-10-01T12:18:33.354Z,6.60
2017-10-01T12:19:33.361Z,2.70
2017-10-01T12:20:33.364Z,4.60
2017-10-01T12:21:33.366Z,2.80
2017-10-01T12:22:33.372Z,1.50
2017-10-01T12:23:33.374Z,4.30
2017-10-01T12:24:33.377Z,3.00
2017-10-01T12:25:33.380Z,1.90
2017-10-01T12:26:33.385Z,1.30
2017-10-01T12:27:33.390Z,4.00
2017-10-01T12:28:33.392Z,1.70
2017-10-01T12:29:33.396Z,2.20
2017-10-01T12:30:33.400Z,9.20
2017-10-01T12:31:33.404Z,3.30
2017-10-01T12:32:33.406Z,1.40
2017-10-01T12:33:33.409Z,1.10
2017-10-01T12:34:33.413Z,1.60
2017-10-01T12:35:33.418Z,1.10
2017-10-01T12:36:33.421Z,0.70
2017-10-01T12:37:33.423Z,0.90
2017-10-01T12:38:33.427Z,0.90
2017-10-01T12:39:33.431Z,3.40
2017-10-01T12:40:33.435Z,1.10
2017-10-01T12:41:33.440Z,2.70
2017-10-01T12:42:33.443Z,4.80
2017-10-01T12:43:33.445Z,3.30
2017-10-01T12:44:33.449Z,0.70
2017-10-01T12:45:33.452Z,3.20
2017-10-01T12:46:33.456Z,6.40
2017-10-01T12:47:33.459Z,6.20
2017-10-01T12:48:33.462Z,8.10
2017-10-01T12:49:33.467Z,3.60
2017-10-01T12:50:33.469Z,2.50
2017-10-01T12:51:33.475Z,0.80
2017-10-01T12:52:33.480Z,7.20
2017-10-01T12:53:33.481Z,3.80
2017-10-01T12:54:33.485Z,0.90
2017-10-01T12:55:33.488Z,2.10
2017-10-01T12:56:33.490Z,3.10
2017-10-01T12:57:33.495Z,1.80
2017-10-01T12:58:33.499Z,9.30
2017-10-01T12:59:33.502Z,1.50
2017-10-01T13:00:33.504Z,3.30
2017-10-01T13:01:33.508Z,2.50
2017-10-01T13:02:33.514Z,8.90
2017-10-01T13:03:33.517Z,1.70
2017-10-01T13:04:33.520Z,2.00
2017-10-01T13:05:33.522Z,0.70
2017-10-01T13:06:33.526Z,3.50
2017-10-01T13:07:33.531Z,10.50
2017-10-01T13:08:33.533Z,0.70
2017-10-01T13:09:33.537Z,3.00
2017-10-01T13:10:33.542Z,0.80