createdAt,value
2019-04-04T00:03:08.024Z,62566.50
2019-04-04T00:05:34.277Z,62569.08
2019-04-04T00:08:00.636Z,62562.62
2019-04-04T00:10:46.755Z,62563.37
2019-04-04T00:13:12.983Z,62563.71
2019-04-04T00:15:39.235Z,62565.01
2019-04-04T00:18:05.477Z,62568.68
2019-04-04T00:20:32.397Z,62566.97
2019-04-04T00:22:59.886Z,62569.01
2019-04-04T00:25:26.155Z,62567.85
2019-04-04T00:27:52.386Z,62575.52
2019-04-04T00:30:18.659Z,62575.52
2019-04-04T00:32:44.911Z,62575.00
2019-04-04T00:35:11.144Z,62581.04
2019-04-04T00:37:37.390Z,62577.71
2019-04-04T00:43:20.749Z,62580.84
2019-04-04T00:45:45.826Z,62581.91
2019-04-04T00:48:12.084Z,62578.04
2019-04-04T00:50:38.323Z,62574.91
2019-04-04T00:53:04.567Z,62568.61
2019-04-04T00:55:30.805Z,62582.80
2019-04-04T00:57:57.062Z,62582.59
2019-04-04T01:00:24.063Z,62587.55
2019-04-04T01:02:51.458Z,62584.23
2019-04-04T01:05:17.684Z,62586.06
2019-04-04T01:07:43.936Z,62512.89
2019-04-04T01:10:10.371Z,62592.78
2019-04-04T01:12:36.631Z,62590.94
2019-04-04T01:15:44.182Z,62589.45
2019-04-04T01:18:10.428Z,62590.74
2019-04-04T01:20:36.703Z,62590.54
2019-04-04T01:23:02.979Z,62593.67
2019-04-04T01:25:31.891Z,62595.29
2019-04-04T01:30:34.564Z,62590.87
2019-04-04T01:33:03.587Z,62590.32
2019-04-04T01:35:28.969Z,62594.96
2019-04-04T01:37:57.852Z,62586.87
2019-04-04T01:40:23.388Z,62595.49
2019-04-04T01:42:49.662Z,62590.87
2019-04-04T01:45:15.896Z,62595.84
2019-04-04T01:47:42.158Z,62595.84
2019-04-04T01:50:08.417Z,62598.00
2019-04-04T01:52:34.642Z,62599.29
2019-04-04T01:55:02.962Z,62594.89
2019-04-04T01:57:29.033Z,62596.93
2019-04-04T01:59:55.283Z,62595.96
2019-04-04T02:02:21.521Z,62595.96
2019-04-04T02:04:47.801Z,62592.84
2019-04-04T02:07:14.051Z,62594.12
2019-04-04T02:09:43.243Z,62598.00
2019-04-04T02:12:08.597Z,62592.84
2019-04-04T02:14:34.895Z,62599.09
2019-04-04T02:17:01.147Z,62598.55
2019-04-04T02:19:27.419Z,62596.31
2019-04-04T02:21:53.668Z,62595.77
2019-04-04T02:24:19.912Z,62600.93
2019-04-04T02:26:46.147Z,62600.39
2019-04-04T02:29:12.397Z,62602.22
2019-04-04T02:34:26.252Z,62605.36
2019-04-04T02:36:52.469Z,62600.73
2019-04-04T02:39:18.843Z,62597.61
2019-04-04T02:41:48.069Z,62594.12
2019-04-04T02:44:13.256Z,62596.18
2019-04-04T02:46:44.084Z,62597.48
2019-04-04T02:49:07.647Z,62598.00
2019-04-04T02:51:33.893Z,62598.35
2019-04-04T02:54:00.123Z,62594.35
2019-04-04T02:56:26.377Z,62596.45
2019-04-04T02:58:52.625Z,62589.25
2019-04-04T03:01:18.859Z,62589.32
2019-04-04T03:03:45.137Z,62587.29
2019-04-04T03:06:11.394Z,62592.38
2019-04-04T03:08:37.913Z,62594.74
2019-04-04T03:11:05.773Z,62595.84
2019-04-04T03:13:32.382Z,62589.58
2019-04-04T03:18:28.228Z,62597.13
2019-04-04T03:20:54.473Z,62593.25
2019-04-04T03:23:20.721Z,62596.58
2019-04-04T03:25:48.031Z,62588.70
2019-04-04T03:28:15.099Z,62591.09
2019-04-04T03:30:41.337Z,62592.38
2019-04-04T03:33:07.589Z,62588.50
2019-04-04T03:35:33.837Z,62593.67
2019-04-04T03:38:00.069Z,62592.23
2019-04-04T03:40:26.296Z,62585.45
2019-04-04T03:42:52.559Z,62588.58
2019-04-04T03:45:18.798Z,62589.12
2019-04-04T03:47:45.066Z,62588.90
2019-04-04T03:50:11.295Z,62593.87
2019-04-04T03:52:37.545Z,62587.41
2019-04-04T03:55:27.359Z,62594.74
2019-04-04T03:57:51.854Z,62582.39
2019-04-04T04:00:40.621Z,62591.96
2019-04-04T04:03:07.758Z,62591.96
2019-04-04T04:05:35.981Z,62589.38
2019-04-04T04:08:02.157Z,62593.45
2019-04-04T04:10:32.154Z,62595.29
2019-04-04T04:12:56.536Z,62591.96
2019-04-04T04:15:22.772Z,62597.68
2019-04-04T04:17:49.038Z,62594.35
2019-04-04T04:20:15.284Z,62593.80
2019-04-04T04:22:41.529Z,62595.42
2019-04-04T04:25:07.758Z,62595.42
2019-04-04T04:27:33.985Z,62600.19
2019-04-04T04:30:05.703Z,62601.28
2019-04-04T04:32:28.439Z,62603.45
2019-04-04T04:34:54.646Z,62607.45
2019-04-04T04:37:21.140Z,62605.76
2019-04-04T04:39:47.457Z,62609.77
2019-04-04T04:42:13.683Z,62612.13
2019-04-04T04:44:39.959Z,62612.13
2019-04-04T04:47:06.186Z,62609.54
2019-04-04T04:49:35.171Z,62609.22
2019-04-04T04:52:00.583Z,62613.97
2019-04-04T04:54:26.842Z,62610.64
2019-04-04T04:56:53.078Z,62612.13
2019-04-04T04:59:19.337Z,62613.22
2019-04-04T05:01:45.613Z,62613.57
2019-04-04T05:04:11.846Z,62612.82
2019-04-04T05:06:38.090Z,62618.67
2019-04-04T05:12:17.509Z,62625.93
2019-04-04T05:14:43.736Z,62629.47
2019-04-04T05:17:10.637Z,62639.32
2019-04-04T05:19:38.106Z,62641.29
2019-04-04T05:22:04.351Z,62642.16
2019-04-04T05:24:30.580Z,62643.80
2019-04-04T05:26:56.829Z,62648.15
2019-04-04T05:29:29.924Z,62652.16
2019-04-04T05:31:56.172Z,62654.47
2019-04-04T05:34:22.402Z,62655.34
2019-04-04T05:36:48.653Z,62663.23
2019-04-04T05:39:17.713Z,62662.07
2019-04-04T05:41:43.016Z,62665.42
2019-04-04T05:44:10.235Z,62664.32
2019-04-04T05:46:51.924Z,62672.14
2019-04-04T05:49:18.475Z,62671.20
2019-04-04T05:51:46.338Z,62668.80
2019-04-04T05:54:12.848Z,62677.57
2019-04-04T05:56:39.095Z,62683.76
2019-04-04T05:59:05.355Z,62686.63
2019-04-04T06:01:34.857Z,62692.60
2019-04-04T06:03:59.765Z,62692.40
2019-04-04T06:06:26.019Z,62696.41
2019-04-04T06:08:52.235Z,62696.54
2019-04-04T06:11:20.963Z,62695.99
2019-04-04T06:13:46.634Z,62698.03
2019-04-04T06:16:12.861Z,62694.37
2019-04-04T06:18:39.092Z,62694.15
2019-04-04T06:21:05.324Z,62696.41
2019-04-04T06:23:31.561Z,62700.22
2019-04-04T06:25:57.794Z,62696.12
2019-04-04T06:28:24.036Z,62700.89
2019-04-04T06:30:53.440Z,62702.86
2019-04-04T06:33:18.419Z,62705.99
2019-04-04T06:35:47.034Z,62709.80
2019-04-04T06:38:12.801Z,62715.91
2019-04-04T06:40:39.037Z,62718.97
2019-04-04T06:43:10.490Z,62734.28
2019-04-04T06:45:33.424Z,62739.39
2019-04-04T06:47:59.721Z,62747.01
2019-04-04T06:50:25.912Z,62751.14
2019-04-04T06:52:52.161Z,62759.11
2019-04-04T06:55:18.386Z,62767.88
2019-04-04T06:57:44.645Z,62770.75
2019-04-04T07:00:32.447Z,62776.18
2019-04-04T07:02:58.683Z,62780.86
2019-04-04T07:05:24.925Z,62784.68
2019-04-04T07:07:51.168Z,62790.13
2019-04-04T07:10:20.922Z,62794.02
2019-04-04T07:12:45.553Z,62795.64
2019-04-04T07:15:15.596Z,62794.89
2019-04-04T07:17:40.266Z,62806.00
2019-04-04T07:20:49.391Z,62800.12
2019-04-04T07:23:15.619Z,62800.05
2019-04-04T07:25:41.863Z,62800.82
2019-04-04T07:28:08.087Z,62807.08
2019-04-04T07:30:34.331Z,62811.36
2019-04-04T07:33:00.568Z,62814.98
2019-04-04T07:35:26.806Z,62827.99
2019-04-04T07:37:57.097Z,62837.04
2019-04-04T07:40:21.183Z,62847.39
2019-04-04T07:42:48.199Z,62849.55
2019-04-04T07:45:15.565Z,62853.72
2019-04-04T07:47:41.792Z,62850.78
2019-04-04T07:53:04.866Z,62861.35
2019-04-04T07:55:30.238Z,62870.72
2019-04-04T07:57:56.488Z,62867.88
2019-04-04T08:00:22.723Z,62879.40
2019-04-04T08:02:48.971Z,62873.12
2019-04-04T08:05:15.204Z,62877.14
2019-04-04T08:07:41.447Z,62896.01
2019-04-04T08:13:15.145Z,62914.75
2019-04-04T08:15:41.384Z,62924.90
2019-04-04T08:18:07.633Z,62931.29
2019-04-04T08:20:33.875Z,62931.99
2019-04-04T08:23:00.145Z,62938.73
2019-04-04T08:25:26.373Z,62949.98
2019-04-04T08:27:52.609Z,62953.57
2019-04-04T08:30:18.876Z,62957.94
2019-04-04T08:32:45.094Z,62966.41
2019-04-04T08:35:11.330Z,62966.88
2019-04-04T08:37:37.574Z,62959.24
2019-04-04T08:40:46.360Z,62965.58
2019-04-04T08:43:13.252Z,62988.35
2019-04-04T08:45:39.477Z,62988.90
2019-04-04T08:48:05.717Z,62990.55
2019-04-04T08:50:31.959Z,62990.20
2019-04-04T08:52:58.215Z,62994.02
2019-04-04T08:55:24.478Z,63004.38
2019-04-04T08:57:50.720Z,63011.47
2019-04-04T09:00:17.053Z,63026.21
2019-04-04T09:02:43.293Z,63039.85
2019-04-04T09:05:12.182Z,63039.22
2019-04-04T09:07:37.790Z,63049.34
2019-04-04T09:10:45.334Z,63056.76
2019-04-04T09:13:11.597Z,63056.76
2019-04-04T09:15:37.827Z,63058.75
2019-04-04T09:18:04.084Z,63061.25
2019-04-04T09:20:32.553Z,63074.02
2019-04-04T09:22:58.822Z,63072.73
2019-04-04T09:25:25.057Z,63086.47
2019-04-04T09:27:51.290Z,63096.96
2019-04-04T09:30:39.093Z,63122.74
2019-04-04T09:33:05.314Z,63121.21
2019-04-04T09:35:31.556Z,63121.62
2019-04-04T09:37:57.789Z,63129.61
2019-04-04T09:40:24.030Z,63150.51
2019-04-04T09:42:50.255Z,63152.77
2019-04-04T09:45:16.522Z,63150.71
2019-04-04T09:47:42.763Z,63165.82
2019-04-04T09:50:30.559Z,63175.30
2019-04-04T09:52:56.799Z,63167.67
2019-04-04T09:55:23.072Z,63165.14
2019-04-04T09:57:49.312Z,63165.68
2019-04-04T10:00:56.874Z,63183.30
2019-04-04T10:03:23.104Z,63194.35
2019-04-04T10:05:49.354Z,63217.32
2019-04-04T10:08:15.576Z,63225.47
2019-04-04T10:10:41.819Z,63229.77
2019-04-04T10:13:08.060Z,63236.20
2019-04-04T10:15:34.307Z,63227.44
2019-04-04T10:18:00.542Z,63224.96
2019-04-04T10:20:26.788Z,63237.97
2019-04-04T10:22:53.010Z,63256.43
2019-04-04T10:25:19.264Z,63270.85
2019-04-04T10:27:45.502Z,63261.13
2019-04-04T10:33:05.238Z,63284.23
2019-04-04T10:35:31.498Z,63278.22
2019-04-04T10:37:57.726Z,63282.81
2019-04-04T10:40:23.969Z,63286.98
2019-04-04T10:42:50.209Z,63289.92
2019-04-04T10:45:16.456Z,63297.79
2019-04-04T10:47:42.688Z,63306.55
2019-04-04T10:50:50.238Z,63297.03
2019-04-04T10:53:16.469Z,63302.17
2019-04-04T10:55:42.742Z,63300.98
2019-04-04T10:58:08.984Z,63299.44
2019-04-04T11:00:35.229Z,63311.14
2019-04-04T11:03:01.457Z,63321.53
2019-04-04T11:05:27.687Z,63318.80
2019-04-04T11:07:56.628Z,63322.63
2019-04-04T11:10:22.179Z,63330.30
2019-04-04T11:12:48.429Z,63327.25
2019-04-04T11:15:14.668Z,63342.12
2019-04-04T11:17:40.918Z,63350.11
2019-04-04T11:20:07.147Z,63361.40
2019-04-04T11:22:33.390Z,63366.84
2019-04-04T11:24:59.636Z,63369.48
2019-04-04T11:27:25.883Z,63365.44
2019-04-04T11:29:52.121Z,63370.24
2019-04-04T11:32:18.381Z,63371.14
2019-04-04T11:34:53.066Z,63371.22
2019-04-04T11:37:12.751Z,63365.12
2019-04-04T11:39:38.983Z,63369.28
2019-04-04T11:42:05.236Z,63386.35
2019-04-04T11:44:31.474Z,63389.98
2019-04-04T11:46:57.772Z,63394.69
2019-04-04T11:49:24.048Z,63390.86
2019-04-04T11:51:50.309Z,63397.01
2019-04-04T11:54:16.541Z,63411.34
2019-04-04T11:56:42.793Z,63408.93
2019-04-04T11:59:09.049Z,63406.54
2019-04-04T12:04:25.920Z,63402.79
2019-04-04T12:06:52.156Z,63400.93
2019-04-04T12:09:18.404Z,63386.06
2019-04-04T12:11:44.652Z,63377.50
2019-04-04T12:14:10.889Z,63374.94
2019-04-04T12:16:37.122Z,63370.70
2019-04-04T12:19:03.367Z,63373.98
2019-04-04T12:21:29.624Z,63376.60
2019-04-04T12:23:55.870Z,63379.68
2019-04-04T12:26:22.100Z,63376.39
2019-04-04T12:28:48.345Z,63367.30
2019-04-04T12:31:14.576Z,63371.14
2019-04-04T12:33:40.841Z,63369.36
2019-04-04T12:36:07.078Z,63363.67
2019-04-04T12:38:33.332Z,63360.94
2019-04-04T12:40:59.568Z,63340.81
2019-04-04T12:43:25.813Z,63340.14
2019-04-04T12:45:52.046Z,63332.05
2019-04-04T12:48:18.273Z,63327.02
2019-04-04T12:50:44.529Z,63315.29
2019-04-04T12:53:10.753Z,63317.15
2019-04-04T12:55:37.009Z,63315.84
2019-04-04T12:58:03.274Z,63303.39
2019-04-04T13:00:29.564Z,63302.92
2019-04-04T13:02:55.836Z,63291.34
2019-04-04T13:05:22.053Z,63292.65
2019-04-04T13:07:48.282Z,63301.62
2019-04-04T13:10:14.829Z,63307.30
2019-04-04T13:12:41.063Z,63319.47
2019-04-04T13:18:03.624Z,63326.15
2019-04-04T13:20:29.865Z,63323.21
2019-04-04T13:22:56.105Z,63318.83
2019-04-04T13:25:22.352Z,63328.21
2019-04-04T13:27:48.590Z,63322.87
2019-04-04T13:30:56.139Z,63322.96
2019-04-04T13:33:22.702Z,63317.61
2019-04-04T13:35:50.559Z,63325.28
2019-04-04T13:38:16.827Z,63336.63
2019-04-04T13:40:45.698Z,63344.64
2019-04-04T13:43:11.289Z,63354.49
2019-04-04T13:45:37.571Z,63356.47
2019-04-04T13:48:03.843Z,63350.25
2019-04-04T13:50:30.129Z,63342.99
2019-04-04T13:52:56.400Z,63332.27
2019-04-04T13:55:22.688Z,63316.51
2019-04-04T13:57:48.960Z,63314.97
2019-04-04T14:00:56.539Z,63307.10
2019-04-04T14:03:22.811Z,63299.99
2019-04-04T14:05:49.097Z,63293.32
2019-04-04T14:08:15.366Z,63297.12
2019-04-04T14:10:41.648Z,63281.30
2019-04-04T14:13:07.922Z,63271.20
2019-04-04T14:15:34.187Z,63260.80
2019-04-04T14:18:00.471Z,63260.05
2019-04-04T14:20:26.735Z,63262.23
2019-04-04T14:22:52.999Z,63253.14
2019-04-04T14:25:19.257Z,63238.85
2019-04-04T14:27:45.535Z,63240.36
2019-04-04T14:30:11.794Z,63232.25
2019-04-04T14:32:38.075Z,63214.45
2019-04-04T14:35:45.660Z,63216.51
2019-04-04T14:38:11.944Z,63218.28
2019-04-04T14:40:38.223Z,63226.69
2019-04-04T14:43:04.514Z,63226.14
2019-04-04T14:45:30.776Z,63216.77
2019-04-04T14:47:57.058Z,63211.37
2019-04-04T14:50:23.325Z,63203.64
2019-04-04T14:52:51.788Z,63203.39
2019-04-04T14:57:45.827Z,63184.93
2019-04-04T15:00:53.393Z,63183.85
2019-04-04T15:03:19.687Z,63184.40
2019-04-04T15:05:45.968Z,63170.72
2019-04-04T15:08:12.255Z,63158.37
2019-04-04T15:10:39.100Z,63160.57
2019-04-04T15:13:06.720Z,63152.91
2019-04-04T15:15:33.001Z,63145.73
2019-04-04T15:17:59.277Z,63143.06
2019-04-04T15:20:25.542Z,63133.03
2019-04-04T15:22:51.843Z,63126.14
2019-04-04T15:25:18.102Z,63121.44
2019-04-04T15:27:44.399Z,63109.52
2019-04-04T15:30:10.864Z,63107.42
2019-04-04T15:32:37.139Z,63086.68
2019-04-04T15:38:00.120Z,63088.45
2019-04-04T15:40:26.379Z,63084.74
2019-04-04T15:42:52.645Z,63085.49
2019-04-04T15:45:18.917Z,63081.67
2019-04-04T15:47:45.185Z,63071.65
2019-04-04T15:50:11.555Z,63056.98
2019-04-04T15:52:37.811Z,63030.03
2019-04-04T15:55:04.294Z,62975.27
2019-04-04T15:57:30.566Z,62942.00
2019-04-04T15:59:56.845Z,62921.09
2019-04-04T16:02:23.104Z,62894.92
2019-04-04T16:04:49.389Z,62876.39
2019-04-04T16:07:15.678Z,62851.67
2019-04-04T16:09:41.982Z,62846.64
2019-04-04T16:12:08.249Z,62841.73
2019-04-04T16:14:34.542Z,62831.05
2019-04-04T16:17:00.817Z,62822.80
2019-04-04T16:19:27.099Z,62811.36
2019-04-04T16:21:53.381Z,62807.97
2019-04-04T16:24:19.652Z,62809.27
2019-04-04T16:26:45.947Z,62803.06
2019-04-04T16:29:12.219Z,62796.86
2019-04-04T16:31:38.497Z,62786.12
2019-04-04T16:34:04.756Z,62785.10
2019-04-04T16:36:31.039Z,62780.96
2019-04-04T16:38:57.320Z,62773.88
2019-04-04T16:41:23.603Z,62770.07
2019-04-04T16:43:49.865Z,62759.98
2019-04-04T16:46:16.135Z,62762.10
2019-04-04T16:48:42.401Z,62758.29
2019-04-04T16:51:08.676Z,62752.04
2019-04-04T16:53:34.942Z,62749.85
2019-04-04T16:56:01.214Z,62748.43
2019-04-04T16:58:27.520Z,62745.16
2019-04-04T17:00:53.815Z,62745.04
2019-04-04T17:03:20.152Z,62737.20
2019-04-04T17:05:46.472Z,62733.39
2019-04-04T17:08:12.742Z,62725.49
2019-04-04T17:10:39.036Z,62725.71
2019-04-04T17:13:05.303Z,62688.37
2019-04-04T17:15:31.565Z,62723.05
2019-04-04T17:17:57.841Z,62722.18
2019-04-04T17:20:24.118Z,62719.24
2019-04-04T17:22:50.401Z,62716.75
2019-04-04T17:25:16.673Z,62708.84
2019-04-04T17:27:42.951Z,62710.55
2019-04-04T17:33:23.081Z,62706.20
2019-04-04T17:35:49.707Z,62696.73
2019-04-04T17:38:17.541Z,62694.57
2019-04-04T17:40:43.829Z,62687.62
2019-04-04T17:43:10.491Z,62684.16
2019-04-04T17:45:38.273Z,62683.49
2019-04-04T17:48:05.090Z,62682.40
2019-04-04T17:50:32.721Z,62677.50
2019-04-04T17:52:59.394Z,62679.75
2019-04-04T17:55:27.636Z,62672.39
2019-04-04T17:57:55.594Z,62670.23
2019-04-04T18:03:29.487Z,62670.43
2019-04-04T18:05:55.725Z,62667.16
2019-04-04T18:08:21.968Z,62666.62
2019-04-04T18:10:48.198Z,62664.25
2019-04-04T18:13:14.441Z,62665.20
2019-04-04T18:15:40.724Z,62664.87
2019-04-04T18:18:07.021Z,62664.32
2019-04-04T18:20:33.285Z,62665.42
2019-04-04T18:22:59.572Z,62659.15
2019-04-04T18:25:25.823Z,62659.55
2019-04-04T18:27:52.100Z,62661.06
2019-04-04T18:30:18.670Z,62660.52
2019-04-04T18:32:44.961Z,62661.06
2019-04-04T18:35:11.655Z,62652.83
2019-04-04T18:40:13.830Z,62649.37
2019-04-04T18:42:52.216Z,62653.03
2019-04-04T18:45:08.568Z,62657.87
2019-04-04T18:47:34.835Z,62652.48
2019-04-04T18:50:01.108Z,62650.86
2019-04-04T18:52:27.372Z,62650.86
2019-04-04T18:54:53.692Z,62653.03
2019-04-04T18:57:19.967Z,62657.58
2019-04-04T18:59:46.282Z,62656.84
2019-04-04T19:02:12.560Z,62658.88
2019-04-04T19:04:38.856Z,62659.03
2019-04-04T19:07:05.131Z,62661.94
2019-04-04T19:09:31.390Z,62656.22
2019-04-04T19:11:57.690Z,62657.93
2019-04-04T19:14:23.966Z,62655.55
2019-04-04T19:16:50.249Z,62656.84
2019-04-04T19:19:16.514Z,62653.03
2019-04-04T19:21:42.796Z,62654.32
2019-04-04T19:24:09.055Z,62656.16
2019-04-04T19:26:35.390Z,62652.09
2019-04-04T19:31:58.781Z,62649.45
2019-04-04T19:34:25.069Z,62643.05
2019-04-04T19:37:11.057Z,62643.80
2019-04-04T19:39:37.339Z,62643.45
2019-04-04T19:42:05.098Z,62644.74
2019-04-04T19:44:31.964Z,62635.24
2019-04-04T19:46:58.192Z,62633.47
2019-04-04T19:52:18.830Z,62629.99
2019-04-04T19:54:45.080Z,62628.03
2019-04-04T19:57:11.333Z,62628.77
2019-04-04T19:59:37.573Z,62628.45
2019-04-04T20:02:03.823Z,62625.19
2019-04-04T20:04:30.053Z,62620.09
2019-04-04T20:06:56.304Z,62614.79
2019-04-04T20:09:22.564Z,62614.12
2019-04-04T20:11:48.826Z,62609.54
2019-04-04T20:14:15.054Z,62608.54
2019-04-04T20:16:41.301Z,62599.57
2019-04-04T20:19:07.552Z,62595.42
2019-04-04T20:21:33.798Z,62593.45
2019-04-04T20:24:00.027Z,62587.29
2019-04-04T20:26:26.269Z,62583.00
2019-04-04T20:28:52.493Z,62580.07
2019-04-04T20:31:18.744Z,62576.42
2019-04-04T20:33:44.981Z,62569.55
2019-04-04T20:36:11.234Z,62572.14
2019-04-04T20:38:37.484Z,62565.01
2019-04-04T20:41:23.564Z,62566.17
2019-04-04T20:43:49.848Z,62560.86
2019-04-04T20:46:16.289Z,62553.53
2019-04-04T20:48:42.544Z,62554.89
2019-04-04T20:51:08.820Z,62546.14
2019-04-04T20:53:35.057Z,62546.95
2019-04-04T20:56:01.297Z,62537.99
2019-04-04T20:58:27.545Z,62538.06
2019-04-04T21:00:53.788Z,62527.33
2019-04-04T21:03:20.047Z,62516.27
2019-04-04T21:05:46.290Z,62511.38
2019-04-04T21:08:12.527Z,62504.19
2019-04-04T21:10:38.779Z,62499.17
2019-04-04T21:13:05.029Z,62494.69
2019-04-04T21:15:31.369Z,62483.57
2019-04-04T21:17:57.629Z,62473.59
2019-04-04T21:20:23.870Z,62467.08
2019-04-04T21:22:50.112Z,62464.64
2019-04-04T21:25:16.355Z,62454.46
2019-04-04T21:27:42.615Z,62444.83
2019-04-04T21:33:16.333Z,62428.37
2019-04-04T21:35:42.572Z,62420.77
2019-04-04T21:38:09.114Z,62414.86
2019-04-04T21:40:35.451Z,62405.85
2019-04-04T21:43:01.707Z,62393.19
2019-04-04T21:45:27.952Z,62388.63
2019-04-04T21:47:54.204Z,62384.16
2019-04-04T21:50:20.456Z,62372.92
2019-04-04T21:52:46.704Z,62366.35
2019-04-04T21:55:12.961Z,62358.89
2019-04-04T21:57:39.192Z,62359.03
2019-04-04T22:03:04.472Z,62360.79
2019-04-04T22:05:30.818Z,62351.17
2019-04-04T22:07:57.053Z,62353.07
2019-04-04T22:10:23.306Z,62343.65
2019-04-04T22:12:49.537Z,62341.14
2019-04-04T22:15:15.788Z,62327.27
2019-04-04T22:17:42.042Z,62329.36
2019-04-04T22:23:02.124Z,62320.01
2019-04-04T22:25:28.359Z,62306.54
2019-04-04T22:27:54.585Z,62303.16
2019-04-04T22:30:20.825Z,62303.42
2019-04-04T22:32:47.058Z,62292.32
2019-04-04T22:35:13.302Z,62290.91
2019-04-04T22:37:39.546Z,62292.04
2019-04-04T22:40:05.986Z,62303.55
2019-04-04T22:42:32.240Z,62304.77
2019-04-04T22:44:58.485Z,62306.80
2019-04-04T22:47:24.728Z,62310.94
2019-04-04T22:49:50.982Z,62324.68
2019-04-04T22:52:17.212Z,62318.86
2019-04-04T22:54:43.468Z,62336.95
2019-04-04T22:57:10.004Z,62334.99
2019-04-04T22:59:36.244Z,62328.47
2019-04-04T23:02:02.479Z,62320.01
2019-04-04T23:04:28.707Z,62305.99
2019-04-04T23:06:54.953Z,62302.68
2019-04-04T23:09:21.180Z,62292.71
2019-04-04T23:11:47.417Z,62294.76
2019-04-04T23:14:13.658Z,62289.46
2019-04-04T23:16:39.917Z,62280.75
2019-04-04T23:19:06.145Z,62282.84
2019-04-04T23:21:32.414Z,62274.32
2019-04-04T23:23:58.647Z,62274.16
2019-04-04T23:26:24.892Z,62259.41
2019-04-04T23:28:51.120Z,62262.81
2019-04-04T23:31:17.380Z,62263.88
2019-04-04T23:33:43.608Z,62256.58
2019-04-04T23:36:09.858Z,62244.05
2019-04-04T23:38:36.095Z,62239.26
2019-04-04T23:41:02.348Z,62235.66
2019-04-04T23:43:28.588Z,62231.68
2019-04-04T23:45:54.844Z,62228.82
2019-04-04T23:48:21.084Z,62223.01
2019-04-04T23:50:47.330Z,62214.75
2019-04-04T23:53:13.565Z,62204.82
2019-04-04T23:55:39.793Z,62166.07
2019-04-04T23:58:06.049Z,62212.40
