createdAt,value
2018-09-25T00:02:34.400Z,99.90
2018-09-25T00:05:08.264Z,99.90
2018-09-25T00:07:46.139Z,99.90
2018-09-25T00:10:20.102Z,99.90
2018-09-25T00:12:56.985Z,99.90
2018-09-25T00:15:30.940Z,99.90
2018-09-25T00:18:07.867Z,99.90
2018-09-25T00:20:41.677Z,99.90
2018-09-25T00:23:18.684Z,99.90
2018-09-25T00:25:52.636Z,99.90
2018-09-25T00:28:29.545Z,99.90
2018-09-25T00:31:03.318Z,99.90
2018-09-25T00:33:41.362Z,99.90
2018-09-25T00:36:15.238Z,99.90
2018-09-25T00:38:53.042Z,99.90
2018-09-25T00:41:26.889Z,99.90
2018-09-25T00:44:03.867Z,99.90
2018-09-25T00:46:37.703Z,99.90
2018-09-25T00:49:15.647Z,99.90
2018-09-25T00:51:49.536Z,99.90
2018-09-25T00:54:26.567Z,99.90
2018-09-25T00:57:00.429Z,99.90
2018-09-25T00:59:38.311Z,99.90
2018-09-25T01:02:12.230Z,99.90
2018-09-25T01:04:52.738Z,99.90
2018-09-25T01:07:26.595Z,99.90
2018-09-25T01:10:03.552Z,99.90
2018-09-25T01:12:37.278Z,99.90
2018-09-25T01:15:14.416Z,99.90
2018-09-25T01:17:48.087Z,99.90
2018-09-25T01:20:26.269Z,99.90
2018-09-25T01:23:00.111Z,99.90
2018-09-25T01:25:37.020Z,99.90
2018-09-25T01:28:10.666Z,99.90
2018-09-25T01:30:47.891Z,99.90
2018-09-25T01:33:28.883Z,99.90
2018-09-25T01:36:06.069Z,99.90
2018-09-25T01:38:40.046Z,99.90
2018-09-25T01:41:16.857Z,99.90
2018-09-25T01:43:51.368Z,99.90
2018-09-25T01:46:28.654Z,99.90
2018-09-25T01:49:03.735Z,99.90
2018-09-25T01:51:42.208Z,99.90
2018-09-25T01:54:16.014Z,99.90
2018-09-25T01:56:52.991Z,99.90
2018-09-25T01:59:26.857Z,99.90
2018-09-25T02:02:03.810Z,99.90
2018-09-25T02:04:37.775Z,99.90
2018-09-25T02:07:20.192Z,99.90
2018-09-25T02:09:54.042Z,99.90
2018-09-25T02:12:30.987Z,99.90
2018-09-25T02:15:04.817Z,99.90
2018-09-25T02:17:41.872Z,99.90
2018-09-25T02:20:15.642Z,99.90
2018-09-25T02:22:52.726Z,99.90
2018-09-25T02:25:26.756Z,99.90
2018-09-25T02:28:03.548Z,99.90
2018-09-25T02:30:37.360Z,99.90
2018-09-25T02:33:15.254Z,99.90
2018-09-25T02:35:49.010Z,99.90
2018-09-25T02:38:26.990Z,99.90
2018-09-25T02:41:00.924Z,99.90
2018-09-25T02:43:37.847Z,99.90
2018-09-25T02:46:11.809Z,99.90
2018-09-25T02:48:48.753Z,99.90
2018-09-25T02:51:22.579Z,99.90
2018-09-25T02:53:59.523Z,99.90
2018-09-25T02:56:33.307Z,99.90
2018-09-25T02:59:11.349Z,99.90
2018-09-25T03:01:45.264Z,99.90
2018-09-25T03:04:23.153Z,99.90
2018-09-25T03:06:56.886Z,99.90
2018-09-25T03:09:37.511Z,99.90
2018-09-25T03:12:11.295Z,99.90
2018-09-25T03:14:49.335Z,99.90
2018-09-25T03:17:23.125Z,99.90
2018-09-25T03:20:01.012Z,99.90
2018-09-25T03:22:34.750Z,99.90
2018-09-25T03:25:11.925Z,99.90
2018-09-25T03:27:45.646Z,99.90
2018-09-25T03:30:22.739Z,99.90
2018-09-25T03:32:56.602Z,99.90
2018-09-25T03:35:33.602Z,99.90
2018-09-25T03:38:07.291Z,99.90
2018-09-25T03:40:45.412Z,99.90
2018-09-25T03:43:19.381Z,99.90
2018-09-25T03:45:57.130Z,99.90
2018-09-25T03:48:31.280Z,99.90
2018-09-25T03:51:08.004Z,99.90
2018-09-25T03:53:41.740Z,99.90
2018-09-25T03:56:18.766Z,99.90
2018-09-25T03:58:52.660Z,99.90
2018-09-25T04:01:29.681Z,99.90
2018-09-25T04:04:03.619Z,99.90
2018-09-25T04:06:45.103Z,99.90
2018-09-25T04:09:18.864Z,99.90
2018-09-25T04:12:00.452Z,99.90
2018-09-25T04:14:34.379Z,99.90
2018-09-25T04:17:12.707Z,99.90
2018-09-25T04:19:46.718Z,99.90
2018-09-25T04:22:23.951Z,99.90
2018-09-25T04:24:57.781Z,99.90
2018-09-25T04:27:34.756Z,99.90
2018-09-25T04:30:08.659Z,99.90
2018-09-25T04:32:45.609Z,99.90
2018-09-25T04:35:19.462Z,99.90
2018-09-25T04:37:57.317Z,99.90
2018-09-25T04:40:31.234Z,99.90
2018-09-25T04:43:09.204Z,99.90
2018-09-25T04:45:42.998Z,99.90
2018-09-25T04:48:23.649Z,99.90
2018-09-25T04:50:57.505Z,99.90
2018-09-25T04:53:35.366Z,99.90
2018-09-25T04:56:09.265Z,99.90
2018-09-25T04:58:46.241Z,99.90
2018-09-25T05:01:20.144Z,99.90
2018-09-25T05:03:57.030Z,99.90
2018-09-25T05:06:30.949Z,99.90
2018-09-25T05:09:07.922Z,99.90
2018-09-25T05:11:41.761Z,99.90
2018-09-25T05:14:24.127Z,99.90
2018-09-25T05:16:58.013Z,99.90
2018-09-25T05:19:35.015Z,99.90
2018-09-25T05:22:08.882Z,99.90
2018-09-25T05:24:45.845Z,99.90
2018-09-25T05:27:19.681Z,99.90
2018-09-25T05:29:56.698Z,99.90
2018-09-25T05:32:30.529Z,99.90
2018-09-25T05:35:08.540Z,99.90
2018-09-25T05:37:42.382Z,99.90
2018-09-25T05:40:20.215Z,99.90
2018-09-25T05:42:53.981Z,99.90
2018-09-25T05:45:31.099Z,99.90
2018-09-25T05:48:05.123Z,99.90
2018-09-25T05:50:41.885Z,99.90
2018-09-25T05:53:15.724Z,99.90
2018-09-25T05:55:52.782Z,99.90
2018-09-25T05:58:26.538Z,99.90
2018-09-25T06:01:03.709Z,99.90
2018-09-25T11:44:29.401Z,96.90
2018-09-25T11:47:03.675Z,99.60
2018-09-25T11:49:42.085Z,96.90
2018-09-25T11:52:15.811Z,99.50
2018-09-25T11:54:53.532Z,97.10
2018-09-25T11:57:27.491Z,98.60
2018-09-25T12:00:01.273Z,97.90
2018-09-25T12:03:19.211Z,97.90
2018-09-25T12:05:56.121Z,98.00
2018-09-25T12:08:35.200Z,98.40
2018-09-25T12:11:22.072Z,97.80
2018-09-25T12:14:02.388Z,91.80
2018-09-25T12:19:26.088Z,90.90
2018-09-25T12:22:00.643Z,86.50
2018-09-25T12:24:38.095Z,90.00
2018-09-25T12:27:16.455Z,89.20
2018-09-25T12:29:51.472Z,90.90
2018-09-25T12:32:41.396Z,90.90
2018-09-25T12:35:23.367Z,90.80
2018-09-25T12:38:05.315Z,92.00
2018-09-25T12:40:47.358Z,90.70
2018-09-25T12:43:22.723Z,90.40
2018-09-25T12:45:58.726Z,91.90
2018-09-25T12:48:33.313Z,92.10
2018-09-25T12:51:13.003Z,91.90
2018-09-25T12:53:50.365Z,92.10
2018-09-25T12:56:25.052Z,91.70
2018-09-25T12:58:59.623Z,92.40
2018-09-25T13:01:33.841Z,90.90
2018-09-25T13:04:08.197Z,90.70
2018-09-25T13:06:42.563Z,90.40
2018-09-25T13:09:16.939Z,90.10
2018-09-25T13:11:51.256Z,90.90
2018-09-25T13:14:26.480Z,90.30
2018-09-25T13:17:00.814Z,89.90
2018-09-25T13:19:35.191Z,90.00
2018-09-25T13:22:09.621Z,88.10
2018-09-25T13:24:44.082Z,88.40
2018-09-25T13:27:19.056Z,87.70
2018-09-25T13:29:53.373Z,86.00
2018-09-25T13:32:27.582Z,87.50
2018-09-25T13:35:02.211Z,90.80
2018-09-25T13:37:36.641Z,88.10
2018-09-25T13:40:11.430Z,91.00
2018-09-25T13:42:45.940Z,87.20
2018-09-25T13:45:20.656Z,87.10
2018-09-25T13:47:55.013Z,86.00
2018-09-25T13:50:29.245Z,88.40
2018-09-25T13:53:03.470Z,85.90
2018-09-25T13:55:37.778Z,88.10
2018-09-25T13:58:12.039Z,86.50
2018-09-25T14:00:46.603Z,85.80
2018-09-25T14:03:21.036Z,90.00
2018-09-25T14:05:57.199Z,86.20
2018-09-25T14:08:31.800Z,85.00
2018-09-25T14:11:06.878Z,86.80
2018-09-25T14:13:41.378Z,83.20
2018-09-25T14:16:17.674Z,84.30
2018-09-25T14:18:51.974Z,85.80
2018-09-25T14:21:26.898Z,89.60
2018-09-25T14:24:01.559Z,86.40
2018-09-25T14:26:35.986Z,87.80
2018-09-25T14:29:46.722Z,90.00
2018-09-25T14:32:23.192Z,90.90
2018-09-25T14:34:59.057Z,88.90
2018-09-25T14:37:44.655Z,90.20
2018-09-25T14:43:52.275Z,89.50
2018-09-25T14:46:29.428Z,87.80
2018-09-25T14:49:03.840Z,86.60
2018-09-25T14:51:59.420Z,90.10
2018-09-25T14:54:53.929Z,89.90
2018-09-25T14:57:28.571Z,88.50
2018-09-25T15:00:03.713Z,88.40
2018-09-25T15:02:57.326Z,89.70
2018-09-25T15:08:43.912Z,90.70
2018-09-25T15:11:17.797Z,89.60
2018-09-25T15:13:51.756Z,90.60
2018-09-25T15:16:25.709Z,89.30
2018-09-25T15:18:59.581Z,90.70
2018-09-25T15:21:33.607Z,90.50
2018-09-25T15:24:07.281Z,90.90
2018-09-25T15:26:41.266Z,91.20
2018-09-25T15:29:15.208Z,91.00
2018-09-25T15:31:49.249Z,90.90
2018-09-25T15:34:23.337Z,92.40
2018-09-25T15:36:57.322Z,92.30
2018-09-25T15:39:31.111Z,91.80
2018-09-25T15:42:05.146Z,92.70
2018-09-25T15:44:39.033Z,92.70
2018-09-25T15:47:12.907Z,93.90
2018-09-25T15:49:46.682Z,97.20
2018-09-25T15:52:20.570Z,95.40
2018-09-25T15:54:54.389Z,94.30
2018-09-25T15:57:28.401Z,93.90
2018-09-25T16:00:02.125Z,97.00
2018-09-25T16:02:36.141Z,94.60
2018-09-25T16:05:10.249Z,97.60
2018-09-25T16:07:44.379Z,95.30
2018-09-25T16:10:18.265Z,96.70
2018-09-25T16:12:52.260Z,96.70
2018-09-25T16:15:26.292Z,97.90
2018-09-25T16:18:00.133Z,98.60
2018-09-25T16:20:34.231Z,97.50
2018-09-25T16:23:08.209Z,97.10
2018-09-25T16:25:41.972Z,99.20
2018-09-25T16:28:15.815Z,96.30
2018-09-25T16:30:49.997Z,96.50
2018-09-25T16:33:23.829Z,95.80
2018-09-25T16:35:57.667Z,95.90
2018-09-25T16:38:31.517Z,98.40
2018-09-25T16:41:05.563Z,97.20
2018-09-25T16:43:39.381Z,99.30
2018-09-25T16:46:13.437Z,99.50
2018-09-25T16:48:47.378Z,98.40
2018-09-25T16:51:21.469Z,99.90
2018-09-25T16:53:55.569Z,99.90
2018-09-25T16:56:29.481Z,99.90
2018-09-25T16:59:03.300Z,99.90
2018-09-25T17:01:37.118Z,99.90
2018-09-25T17:04:11.038Z,99.90
2018-09-25T17:06:44.975Z,99.90
2018-09-25T17:09:18.853Z,99.90
2018-09-25T17:11:52.653Z,99.90
2018-09-25T17:14:26.512Z,99.90
2018-09-25T17:17:00.458Z,99.90
2018-09-25T17:19:34.325Z,99.90
2018-09-25T17:22:08.038Z,99.90
2018-09-25T17:24:42.187Z,99.90
2018-09-25T17:27:15.964Z,99.90
2018-09-25T17:29:49.778Z,99.90
2018-09-25T17:32:23.706Z,99.90
2018-09-25T17:34:57.544Z,99.90
2018-09-25T17:37:31.486Z,99.90
2018-09-25T17:40:05.294Z,99.90
2018-09-25T17:42:39.341Z,99.90
2018-09-25T17:45:13.340Z,99.90
2018-09-25T17:47:47.142Z,99.90
2018-09-25T17:50:21.020Z,99.90
2018-09-25T17:52:54.976Z,99.90
2018-09-25T17:55:28.781Z,99.90
2018-09-25T17:58:02.869Z,99.90
2018-09-25T18:00:36.766Z,99.90
2018-09-25T18:03:10.645Z,99.90
2018-09-25T18:05:44.618Z,99.90
2018-09-25T18:08:18.479Z,99.90
2018-09-25T18:10:52.261Z,99.90
2018-09-25T18:13:26.264Z,99.90
2018-09-25T18:16:00.248Z,99.90
2018-09-25T18:18:34.137Z,99.90
2018-09-25T18:21:07.982Z,99.90
2018-09-25T18:23:41.801Z,99.90
2018-09-25T18:26:15.752Z,99.90
2018-09-25T18:28:49.744Z,99.90
2018-09-25T18:31:23.633Z,99.90
2018-09-25T18:33:57.430Z,99.90
2018-09-25T18:36:31.266Z,99.90
2018-09-25T18:39:05.165Z,99.90
2018-09-25T18:41:39.102Z,99.90
2018-09-25T18:44:17.594Z,99.90
2018-09-25T18:46:56.274Z,99.90
2018-09-25T18:49:31.362Z,99.90
2018-09-25T18:52:09.280Z,99.90
2018-09-25T18:57:52.867Z,99.90
2018-09-25T19:06:45.897Z,99.90
2018-09-25T19:09:19.883Z,99.90
2018-09-25T19:11:53.824Z,99.90
2018-09-25T19:14:27.656Z,99.90
2018-09-25T19:17:03.199Z,99.90
2018-09-25T19:19:36.943Z,99.90
2018-09-25T19:22:10.834Z,99.90
2018-09-25T19:24:44.854Z,99.90
2018-09-25T19:27:18.909Z,99.90
2018-09-25T19:29:52.792Z,99.90
2018-09-25T19:36:15.933Z,99.90
2018-09-25T19:39:00.068Z,99.90
2018-09-25T19:41:51.362Z,99.90
2018-09-25T19:44:34.382Z,99.90
2018-09-25T19:47:12.481Z,99.90
2018-09-25T19:50:06.954Z,99.90
2018-09-25T19:52:40.812Z,99.90
2018-09-25T19:55:14.714Z,99.90
2018-09-25T19:57:48.551Z,99.90
2018-09-25T20:00:22.431Z,99.90
2018-09-25T20:02:56.435Z,99.90
2018-09-25T20:05:30.359Z,99.90
2018-09-25T20:08:04.296Z,99.90
2018-09-25T20:10:38.078Z,99.90
2018-09-25T20:13:11.912Z,99.90
2018-09-25T20:15:46.682Z,99.90
2018-09-25T20:18:20.411Z,99.90
2018-09-25T20:20:54.427Z,99.90
2018-09-25T20:23:28.324Z,99.90
2018-09-25T20:26:02.200Z,99.90
2018-09-25T20:28:36.162Z,99.90
2018-09-25T20:31:10.116Z,99.90
2018-09-25T20:33:43.769Z,99.90
2018-09-25T20:36:18.514Z,99.90
2018-09-25T20:38:52.375Z,99.90
2018-09-25T20:41:26.423Z,99.90
2018-09-25T20:44:00.092Z,99.90
2018-09-25T20:46:33.907Z,99.90
2018-09-25T20:49:07.763Z,99.90
2018-09-25T20:51:41.663Z,99.90
2018-09-25T20:54:15.611Z,99.90
2018-09-25T20:56:49.487Z,99.90
2018-09-25T20:59:23.170Z,99.90
2018-09-25T21:01:57.070Z,99.90
2018-09-25T21:04:30.829Z,99.90
2018-09-25T21:07:04.561Z,99.90
2018-09-25T21:09:38.569Z,99.90
2018-09-25T21:12:12.307Z,99.90
2018-09-25T21:14:46.218Z,99.90
2018-09-25T21:17:20.016Z,99.90
2018-09-25T21:19:53.925Z,99.90
2018-09-25T21:22:27.724Z,99.90
2018-09-25T21:25:01.547Z,99.90
2018-09-25T21:27:35.427Z,99.90
2018-09-25T21:30:09.450Z,99.90
2018-09-25T21:32:43.496Z,99.90
2018-09-25T21:35:17.524Z,99.90
2018-09-25T21:37:51.768Z,99.90
2018-09-25T21:40:25.797Z,99.90
2018-09-25T21:42:59.740Z,99.90
2018-09-25T21:45:33.453Z,99.90
2018-09-25T21:48:07.754Z,99.90
2018-09-25T21:50:41.460Z,99.90
2018-09-25T21:53:15.423Z,99.90
2018-09-25T21:55:49.272Z,99.90
2018-09-25T21:58:23.217Z,99.90
2018-09-25T22:00:57.264Z,99.90
2018-09-25T22:03:31.259Z,99.90
2018-09-25T22:06:05.071Z,99.90
2018-09-25T22:08:38.965Z,99.90
2018-09-25T22:11:12.845Z,99.90
2018-09-25T22:13:48.150Z,99.90
2018-09-25T22:16:22.005Z,99.90
2018-09-25T22:18:55.942Z,99.90
2018-09-25T22:21:29.985Z,99.90
2018-09-25T22:24:03.900Z,99.90
2018-09-25T22:26:37.613Z,99.90
2018-09-25T22:29:11.614Z,99.90
2018-09-25T22:31:45.471Z,99.90
2018-09-25T22:34:19.427Z,99.90
2018-09-25T22:36:53.233Z,99.90
2018-09-25T22:39:27.014Z,99.90
2018-09-25T22:42:00.935Z,99.90
2018-09-25T22:44:34.842Z,99.90
2018-09-25T22:47:08.634Z,99.90
2018-09-25T22:49:42.528Z,99.90
2018-09-25T22:52:16.509Z,99.90
2018-09-25T22:54:50.425Z,99.90
2018-09-25T22:57:24.308Z,99.90
2018-09-25T22:59:58.114Z,99.90
2018-09-25T23:02:32.018Z,99.90
2018-09-25T23:05:05.693Z,99.90
2018-09-25T23:07:39.921Z,99.90
2018-09-25T23:10:13.840Z,99.90
2018-09-25T23:12:47.770Z,99.90
2018-09-25T23:15:21.724Z,99.90
2018-09-25T23:17:55.497Z,99.90
2018-09-25T23:20:29.243Z,99.90
2018-09-25T23:23:03.122Z,99.90
2018-09-25T23:25:36.928Z,99.90
2018-09-25T23:28:10.935Z,99.90
2018-09-25T23:30:44.774Z,99.90
2018-09-25T23:33:18.705Z,99.90
2018-09-25T23:35:52.672Z,99.90
2018-09-25T23:38:26.474Z,99.90
2018-09-25T23:40:59.223Z,99.90
2018-09-25T23:43:33.088Z,99.90
2018-09-25T23:46:04.849Z,99.90
2018-09-25T23:48:48.438Z,99.90
2018-09-25T23:51:24.169Z,99.90
2018-09-25T23:53:57.777Z,99.90
2018-09-25T23:57:31.531Z,99.90
