createdAt,value
2019-03-23T00:00:43.285Z,94664.81
2019-03-23T00:03:16.264Z,94669.05
2019-03-23T00:05:49.905Z,94669.22
2019-03-23T00:08:22.884Z,94665.25
2019-03-23T00:10:55.985Z,94665.20
2019-03-23T00:13:28.987Z,94666.00
2019-03-23T00:16:01.868Z,94659.23
2019-03-23T00:18:34.856Z,94652.08
2019-03-23T00:21:07.945Z,94650.91
2019-03-23T00:23:40.807Z,94647.40
2019-03-23T00:26:13.973Z,94644.77
2019-03-23T00:28:46.885Z,94644.60
2019-03-23T00:31:19.844Z,94638.23
2019-03-23T00:33:53.604Z,94635.37
2019-03-23T00:36:26.564Z,94632.89
2019-03-23T00:38:59.825Z,94631.98
2019-03-23T00:41:33.184Z,94631.98
2019-03-23T00:44:07.505Z,94631.19
2019-03-23T00:46:41.204Z,94626.28
2019-03-23T00:49:14.444Z,94624.61
2019-03-23T00:51:47.786Z,94627.53
2019-03-23T00:54:20.752Z,94617.72
2019-03-23T00:56:53.624Z,94614.28
2019-03-23T00:59:26.464Z,94616.48
2019-03-23T01:01:59.524Z,94611.44
2019-03-23T01:04:32.725Z,94611.58
2019-03-23T01:07:05.664Z,94614.71
2019-03-23T01:09:38.565Z,94605.06
2019-03-23T01:12:11.804Z,94598.80
2019-03-23T01:14:44.604Z,94595.16
2019-03-23T01:17:17.644Z,94590.10
2019-03-23T01:19:51.066Z,94600.34
2019-03-23T01:22:24.052Z,94594.76
2019-03-23T01:24:56.933Z,94590.01
2019-03-23T01:27:29.785Z,94591.10
2019-03-23T01:30:02.551Z,94593.09
2019-03-23T01:32:35.505Z,94592.88
2019-03-23T01:35:08.705Z,94593.45
2019-03-23T01:37:41.690Z,94587.83
2019-03-23T01:40:14.504Z,94584.55
2019-03-23T01:42:47.524Z,94584.39
2019-03-23T01:45:20.511Z,94585.77
2019-03-23T01:47:53.465Z,94580.44
2019-03-23T01:50:26.373Z,94580.55
2019-03-23T01:52:59.224Z,94581.06
2019-03-23T01:55:32.164Z,94578.66
2019-03-23T01:58:05.084Z,94582.33
2019-03-23T02:00:38.149Z,94576.53
2019-03-23T02:03:11.286Z,94574.98
2019-03-23T02:05:44.164Z,94576.48
2019-03-23T02:08:17.264Z,94577.95
2019-03-23T02:10:50.092Z,94577.75
2019-03-23T02:13:23.384Z,94576.86
2019-03-23T02:15:56.344Z,94572.10
2019-03-23T02:18:29.605Z,94572.23
2019-03-23T02:21:02.634Z,94579.44
2019-03-23T02:23:36.007Z,94575.27
2019-03-23T02:26:09.064Z,94577.97
2019-03-23T02:28:42.105Z,94574.03
2019-03-23T02:31:15.066Z,94572.25
2019-03-23T02:33:47.906Z,94566.75
2019-03-23T02:36:20.806Z,94565.67
2019-03-23T02:38:54.106Z,94565.52
2019-03-23T02:41:26.985Z,94571.77
2019-03-23T02:44:00.305Z,94564.32
2019-03-23T02:46:33.544Z,94562.09
2019-03-23T02:49:06.552Z,94561.55
2019-03-23T02:51:39.837Z,94560.48
2019-03-23T02:54:13.054Z,94557.56
2019-03-23T02:56:45.926Z,94563.45
2019-03-23T02:59:19.006Z,94560.02
2019-03-23T03:01:52.392Z,94562.72
2019-03-23T03:04:25.285Z,94564.95
2019-03-23T03:06:58.265Z,94556.12
2019-03-23T03:09:31.544Z,94557.42
2019-03-23T03:12:04.485Z,94554.82
2019-03-23T03:14:37.465Z,94550.41
2019-03-23T03:17:10.731Z,94555.30
2019-03-23T03:19:43.652Z,94556.05
2019-03-23T03:22:17.069Z,94558.80
2019-03-23T03:24:49.946Z,94559.53
2019-03-23T03:27:22.972Z,94560.12
2019-03-23T03:29:56.464Z,94555.50
2019-03-23T03:32:29.386Z,94555.59
2019-03-23T03:35:02.357Z,94555.70
2019-03-23T03:37:35.815Z,94548.92
2019-03-23T03:40:08.695Z,94543.84
2019-03-23T03:42:42.213Z,94543.81
2019-03-23T03:45:15.207Z,94541.55
2019-03-23T03:47:48.349Z,94542.50
2019-03-23T03:50:21.376Z,94539.45
2019-03-23T03:52:54.245Z,94541.15
2019-03-23T03:55:27.293Z,94542.31
2019-03-23T03:58:00.233Z,94543.18
2019-03-23T04:00:33.045Z,94538.09
2019-03-23T04:03:06.312Z,94533.10
2019-03-23T04:05:39.233Z,94533.74
2019-03-23T04:08:12.428Z,94532.15
2019-03-23T04:10:45.468Z,94520.59
2019-03-23T04:13:18.364Z,94516.04
2019-03-23T04:15:51.324Z,94526.00
2019-03-23T04:18:24.684Z,94521.97
2019-03-23T04:20:57.567Z,94524.55
2019-03-23T04:23:30.526Z,94524.84
2019-03-23T04:26:03.328Z,94521.69
2019-03-23T04:28:36.285Z,94517.17
2019-03-23T04:31:09.365Z,94513.42
2019-03-23T04:33:42.272Z,94513.40
2019-03-23T04:36:15.306Z,94513.91
2019-03-23T04:38:48.704Z,94508.66
2019-03-23T04:41:21.649Z,94510.58
2019-03-23T04:43:54.625Z,94506.26
2019-03-23T04:46:27.625Z,94503.63
2019-03-23T04:49:00.524Z,94512.95
2019-03-23T04:51:33.946Z,94509.80
2019-03-23T04:54:06.684Z,94506.52
2019-03-23T04:56:40.646Z,94509.73
2019-03-23T04:59:14.126Z,94512.02
2019-03-23T05:01:46.965Z,94511.95
2019-03-23T05:04:19.945Z,94504.98
2019-03-23T05:06:52.989Z,94511.23
2019-03-23T05:09:26.032Z,94517.39
2019-03-23T05:11:59.365Z,94514.88
2019-03-23T05:14:32.564Z,94515.69
2019-03-23T05:17:05.885Z,94514.81
2019-03-23T05:19:38.664Z,94512.11
2019-03-23T05:22:11.427Z,94511.53
2019-03-23T05:24:44.624Z,94507.28
2019-03-23T05:27:17.824Z,94505.87
2019-03-23T05:29:50.524Z,94503.40
2019-03-23T05:32:23.340Z,94503.25
2019-03-23T05:34:56.092Z,94504.51
2019-03-23T05:37:29.207Z,94502.92
2019-03-23T05:40:02.214Z,94500.89
2019-03-23T05:42:35.169Z,94504.56
2019-03-23T05:45:07.925Z,94503.31
2019-03-23T05:47:40.885Z,94508.23
2019-03-23T05:50:16.927Z,94504.78
2019-03-23T05:52:49.825Z,94503.76
2019-03-23T05:55:22.664Z,94509.90
2019-03-23T05:57:55.805Z,94511.66
2019-03-23T06:00:28.644Z,94520.02
2019-03-23T06:03:01.765Z,94522.34
2019-03-23T06:05:34.724Z,94519.41
2019-03-23T06:08:07.724Z,94521.81
2019-03-23T06:10:40.884Z,94523.90
2019-03-23T06:13:14.765Z,94529.97
2019-03-23T06:15:47.609Z,94529.52
2019-03-23T06:18:20.965Z,94530.47
2019-03-23T06:20:54.004Z,94535.73
2019-03-23T06:23:26.944Z,94543.20
2019-03-23T06:25:59.684Z,94544.88
2019-03-23T06:28:32.746Z,94542.09
2019-03-23T06:31:05.685Z,94552.72
2019-03-23T06:33:40.300Z,94551.75
2019-03-23T06:36:14.524Z,94556.81
2019-03-23T06:38:47.505Z,94561.13
2019-03-23T06:41:21.085Z,94559.23
2019-03-23T06:43:54.002Z,94554.67
2019-03-23T06:46:26.765Z,94551.59
2019-03-23T06:49:00.123Z,94556.93
2019-03-23T06:51:33.425Z,94556.34
2019-03-23T06:54:11.505Z,94553.09
2019-03-23T06:56:43.312Z,94563.00
2019-03-23T06:59:16.365Z,94560.20
2019-03-23T07:01:49.215Z,94564.08
2019-03-23T07:04:22.264Z,94562.58
2019-03-23T07:06:55.926Z,94565.73
2019-03-23T07:09:29.284Z,94559.88
2019-03-23T07:12:02.568Z,94562.98
2019-03-23T07:14:35.547Z,94560.70
2019-03-23T07:17:08.433Z,94562.83
2019-03-23T07:19:41.307Z,94562.40
2019-03-23T07:22:14.806Z,94560.16
2019-03-23T07:24:47.725Z,94566.13
2019-03-23T07:27:20.646Z,94567.54
2019-03-23T07:29:54.296Z,94568.86
2019-03-23T07:32:26.998Z,94568.25
2019-03-23T07:35:00.279Z,94572.56
2019-03-23T07:37:33.313Z,94559.64
2019-03-23T07:40:07.007Z,94571.84
2019-03-23T07:42:40.036Z,94568.40
2019-03-23T07:45:13.066Z,94571.95
2019-03-23T07:47:45.989Z,94563.36
2019-03-23T07:50:20.444Z,94565.59
2019-03-23T07:52:54.026Z,94567.32
2019-03-23T07:55:27.264Z,94568.75
2019-03-23T07:58:00.127Z,94567.53
2019-03-23T08:00:33.304Z,94563.89
2019-03-23T08:03:06.565Z,94565.98
2019-03-23T08:05:48.724Z,94566.72
2019-03-23T08:08:22.524Z,94570.59
2019-03-23T08:11:02.286Z,94569.80
2019-03-23T08:13:37.004Z,94572.38
2019-03-23T08:16:10.289Z,94570.39
2019-03-23T08:18:43.584Z,94568.64
2019-03-23T08:21:18.445Z,94569.59
2019-03-23T08:23:51.624Z,94572.95
2019-03-23T08:26:24.774Z,94569.11
2019-03-23T08:28:57.605Z,94567.80
2019-03-23T08:31:30.964Z,94571.17
2019-03-23T08:34:03.885Z,94574.30
2019-03-23T08:36:36.886Z,94573.66
2019-03-23T08:39:11.344Z,94574.39
2019-03-23T08:41:44.289Z,94571.48
2019-03-23T08:44:17.091Z,94564.35
2019-03-23T08:46:50.257Z,94561.77
2019-03-23T08:49:23.532Z,94567.66
2019-03-23T08:51:56.651Z,94566.14
2019-03-23T08:54:29.730Z,94559.27
2019-03-23T08:57:02.910Z,94561.46
2019-03-23T08:59:41.571Z,94553.16
2019-03-23T09:02:11.990Z,94555.50
2019-03-23T09:04:47.569Z,94557.68
2019-03-23T09:07:20.969Z,94554.45
2019-03-23T09:10:05.127Z,94551.55
2019-03-23T09:12:43.548Z,94551.67
2019-03-23T09:15:16.424Z,94546.45
2019-03-23T09:17:50.004Z,94544.36
2019-03-23T09:20:23.305Z,94540.59
2019-03-23T09:23:02.415Z,94543.24
2019-03-23T09:25:34.806Z,94540.80
2019-03-23T09:28:07.604Z,94537.61
2019-03-23T09:30:40.334Z,94536.34
2019-03-23T09:33:13.208Z,94534.73
2019-03-23T09:35:46.145Z,94535.70
2019-03-23T09:38:19.124Z,94539.30
2019-03-23T09:40:52.312Z,94537.46
2019-03-23T09:43:25.588Z,94529.02
2019-03-23T09:45:58.402Z,94528.54
2019-03-23T09:48:31.516Z,94521.40
2019-03-23T09:51:04.332Z,94526.77
2019-03-23T09:53:37.348Z,94519.84
2019-03-23T09:56:10.117Z,94519.03
2019-03-23T09:58:43.085Z,94522.84
2019-03-23T10:01:16.072Z,94516.21
2019-03-23T10:03:49.264Z,94517.02
2019-03-23T10:06:22.713Z,94517.18
2019-03-23T10:08:55.612Z,94514.03
2019-03-23T10:11:28.940Z,94507.48
2019-03-23T10:14:03.210Z,94508.66
2019-03-23T10:16:36.404Z,94514.27
2019-03-23T10:19:09.405Z,94513.34
2019-03-23T10:21:43.845Z,94502.08
2019-03-23T10:24:16.965Z,94510.12
2019-03-23T10:26:52.241Z,94508.98
2019-03-23T10:29:25.490Z,94504.45
2019-03-23T10:32:00.685Z,94507.88
2019-03-23T10:34:34.264Z,94508.23
2019-03-23T10:37:07.584Z,94502.64
2019-03-23T10:39:40.666Z,94504.09
2019-03-23T10:42:13.546Z,94505.41
2019-03-23T10:44:46.536Z,94499.98
2019-03-23T10:47:20.706Z,94502.64
2019-03-23T10:49:53.944Z,94495.09
2019-03-23T10:52:26.885Z,94495.54
2019-03-23T10:54:59.844Z,94498.18
2019-03-23T10:57:32.744Z,94494.39
2019-03-23T11:00:05.825Z,94492.59
2019-03-23T11:02:38.746Z,94495.01
2019-03-23T11:05:11.773Z,94489.62
2019-03-23T11:07:44.944Z,94487.11
2019-03-23T11:10:17.945Z,94486.36
2019-03-23T11:12:51.205Z,94484.88
2019-03-23T11:15:24.105Z,94486.43
2019-03-23T11:17:57.565Z,94478.25
2019-03-23T11:20:30.825Z,94478.73
2019-03-23T11:23:03.664Z,94474.44
2019-03-23T11:25:36.512Z,94476.08
2019-03-23T11:28:09.805Z,94467.86
2019-03-23T11:30:42.672Z,94467.37
2019-03-23T11:33:16.127Z,94466.83
2019-03-23T11:35:57.493Z,94468.84
2019-03-23T11:38:23.653Z,94460.81
2019-03-23T11:40:56.712Z,94458.13
2019-03-23T11:43:29.987Z,94457.23
2019-03-23T11:46:02.746Z,94455.41
2019-03-23T11:48:35.667Z,94457.52
2019-03-23T11:51:08.505Z,94451.68
2019-03-23T11:53:41.333Z,94448.55
2019-03-23T11:56:14.244Z,94443.81
2019-03-23T11:58:47.009Z,94439.20
2019-03-23T12:01:20.618Z,94444.87
2019-03-23T12:03:53.565Z,94436.09
2019-03-23T12:06:27.170Z,94437.81
2019-03-23T12:09:00.194Z,94440.70
2019-03-23T12:11:33.246Z,94438.92
2019-03-23T12:14:06.352Z,94432.69
2019-03-23T12:16:39.547Z,94429.08
2019-03-23T12:19:12.473Z,94431.59
2019-03-23T12:21:47.484Z,94427.25
2019-03-23T12:24:20.986Z,94416.33
2019-03-23T12:26:53.965Z,94415.01
2019-03-23T12:29:26.835Z,94418.60
2019-03-23T12:31:59.844Z,94412.45
2019-03-23T12:34:32.752Z,94402.94
2019-03-23T12:37:05.667Z,94403.44
2019-03-23T12:39:38.548Z,94400.74
2019-03-23T12:42:11.524Z,94398.37
2019-03-23T12:44:44.366Z,94397.80
2019-03-23T12:47:17.938Z,94390.77
2019-03-23T12:49:50.965Z,94386.25
2019-03-23T12:52:24.006Z,94387.30
2019-03-23T12:54:57.424Z,94384.02
2019-03-23T12:57:30.355Z,94386.17
2019-03-23T13:00:03.204Z,94381.77
2019-03-23T13:02:36.964Z,94387.42
2019-03-23T13:05:09.873Z,94380.98
2019-03-23T13:07:43.392Z,94377.14
2019-03-23T13:10:17.044Z,94379.62
2019-03-23T13:12:50.372Z,94379.78
2019-03-23T13:15:26.386Z,94373.20
2019-03-23T13:17:59.924Z,94359.22
2019-03-23T13:20:32.725Z,94361.59
2019-03-23T13:23:05.784Z,94367.43
2019-03-23T13:25:38.644Z,94356.98
2019-03-23T13:28:11.727Z,94361.44
2019-03-23T13:30:44.704Z,94355.70
2019-03-23T13:33:17.632Z,94353.03
2019-03-23T13:35:50.686Z,94357.02
2019-03-23T13:38:23.925Z,94350.12
2019-03-23T13:40:56.864Z,94347.25
2019-03-23T13:43:29.764Z,94349.19
2019-03-23T13:46:02.924Z,94350.38
2019-03-23T13:48:36.124Z,94342.78
2019-03-23T13:51:08.944Z,94333.47
2019-03-23T13:53:42.004Z,94338.87
2019-03-23T13:56:15.945Z,94340.31
2019-03-23T13:58:49.024Z,94339.14
2019-03-23T14:01:22.383Z,94331.50
2019-03-23T14:03:55.323Z,94335.71
2019-03-23T14:06:28.284Z,94326.17
2019-03-23T14:09:01.524Z,94327.30
2019-03-23T14:11:34.804Z,94320.39
2019-03-23T14:14:07.664Z,94321.23
2019-03-23T14:16:40.604Z,94308.93
2019-03-23T14:19:13.924Z,94313.56
2019-03-23T14:21:47.083Z,94301.03
2019-03-23T14:24:20.105Z,94309.56
2019-03-23T14:26:53.052Z,94312.04
2019-03-23T14:29:26.623Z,94311.70
2019-03-23T14:31:59.444Z,94313.59
2019-03-23T14:34:32.904Z,94310.00
2019-03-23T14:37:05.745Z,94308.66
2019-03-23T14:39:38.803Z,94304.89
2019-03-23T14:42:11.824Z,94302.78
2019-03-23T14:44:45.024Z,94300.41
2019-03-23T14:47:17.924Z,94297.72
2019-03-23T14:49:51.284Z,94303.61
2019-03-23T14:52:24.084Z,94298.53
2019-03-23T14:54:56.984Z,94303.77
2019-03-23T14:57:29.904Z,94302.59
2019-03-23T15:00:02.766Z,94305.27
2019-03-23T15:02:35.925Z,94297.58
2019-03-23T15:05:08.998Z,94303.66
2019-03-23T15:07:41.805Z,94295.18
2019-03-23T15:10:15.024Z,94293.13
2019-03-23T15:12:48.244Z,94293.41
2019-03-23T15:15:21.504Z,94291.45
2019-03-23T15:17:54.305Z,94292.77
2019-03-23T15:20:27.184Z,94291.76
2019-03-23T15:23:00.386Z,94289.69
2019-03-23T15:25:33.408Z,94289.12
2019-03-23T15:28:06.327Z,94296.08
2019-03-23T15:30:39.232Z,94286.02
2019-03-23T15:33:12.104Z,94294.97
2019-03-23T15:35:45.666Z,94292.41
2019-03-23T15:38:18.725Z,94297.58
2019-03-23T15:40:51.764Z,94298.11
2019-03-23T15:43:25.085Z,94293.94
2019-03-23T15:46:00.431Z,94285.80
2019-03-23T15:48:33.585Z,94293.94
2019-03-23T15:51:06.584Z,94289.95
2019-03-23T15:53:40.292Z,94296.40
2019-03-23T15:56:13.492Z,94297.16
2019-03-23T15:58:46.413Z,94293.99
2019-03-23T16:01:19.905Z,94288.44
2019-03-23T16:03:52.864Z,94292.44
2019-03-23T16:06:25.892Z,94298.29
2019-03-23T16:08:58.845Z,94291.25
2019-03-23T16:11:31.925Z,94293.05
2019-03-23T16:14:04.804Z,94287.63
2019-03-23T16:16:38.072Z,94292.34
2019-03-23T16:19:12.965Z,94300.05
2019-03-23T16:21:45.844Z,94296.91
2019-03-23T16:24:19.665Z,94296.29
2019-03-23T16:26:53.084Z,94298.05
2019-03-23T16:29:26.176Z,94297.38
2019-03-23T16:31:59.084Z,94294.13
2019-03-23T16:34:31.985Z,94293.78
2019-03-23T16:37:04.944Z,94293.80
2019-03-23T16:39:37.925Z,94302.45
2019-03-23T16:42:10.914Z,94296.43
2019-03-23T16:44:44.096Z,94294.98
2019-03-23T16:47:17.053Z,94291.84
2019-03-23T16:49:49.804Z,94294.65
2019-03-23T16:52:23.372Z,94292.28
2019-03-23T16:54:56.406Z,94289.28
2019-03-23T16:57:29.304Z,94295.03
2019-03-23T17:00:02.156Z,94293.25
2019-03-23T17:02:35.124Z,94293.42
2019-03-23T17:05:08.045Z,94291.09
2019-03-23T17:07:40.966Z,94297.52
2019-03-23T17:10:13.964Z,94291.34
2019-03-23T17:12:55.139Z,94291.13
2019-03-23T17:15:21.612Z,94291.45
2019-03-23T17:17:54.725Z,94293.57
2019-03-23T17:20:27.866Z,94294.91
2019-03-23T17:23:01.085Z,94295.45
2019-03-23T17:25:33.994Z,94290.64
2019-03-23T17:28:07.006Z,94294.36
2019-03-23T17:30:40.394Z,94291.16
2019-03-23T17:33:13.306Z,94291.97
2019-03-23T17:35:46.624Z,94295.39
2019-03-23T17:38:20.046Z,94294.84
2019-03-23T17:40:52.892Z,94296.91
2019-03-23T17:43:25.792Z,94296.95
2019-03-23T17:45:58.684Z,94299.95
2019-03-23T17:48:31.645Z,94302.61
2019-03-23T17:51:06.001Z,94301.81
2019-03-23T17:53:39.224Z,94304.44
2019-03-23T17:56:12.313Z,94302.28
2019-03-23T17:58:45.726Z,94307.63
2019-03-23T18:01:19.866Z,94312.08
2019-03-23T18:03:53.326Z,94314.99
2019-03-23T18:06:26.314Z,94312.27
2019-03-23T18:08:59.225Z,94318.41
2019-03-23T18:11:32.425Z,94319.27
2019-03-23T18:14:05.485Z,94318.99
2019-03-23T18:16:40.024Z,94324.25
2019-03-23T18:19:13.005Z,94322.70
2019-03-23T18:21:46.593Z,94316.86
2019-03-23T18:24:19.546Z,94325.15
2019-03-23T18:26:53.405Z,94323.77
2019-03-23T18:29:26.369Z,94325.86
2019-03-23T18:31:59.504Z,94328.88
2019-03-23T18:34:32.347Z,94329.30
2019-03-23T18:37:05.580Z,94333.73
2019-03-23T18:39:38.485Z,94338.77
2019-03-23T18:42:12.904Z,94345.60
2019-03-23T18:44:45.765Z,94337.26
2019-03-23T18:47:19.445Z,94340.00
2019-03-23T18:49:52.365Z,94340.92
2019-03-23T18:52:25.384Z,94344.29
2019-03-23T18:54:58.653Z,94341.28
2019-03-23T18:57:31.724Z,94345.80
2019-03-23T19:00:04.973Z,94340.34
2019-03-23T19:02:37.943Z,94342.24
2019-03-23T19:05:11.365Z,94342.66
2019-03-23T19:07:44.633Z,94350.43
2019-03-23T19:10:17.407Z,94352.34
2019-03-23T19:12:50.275Z,94352.96
2019-03-23T19:15:23.296Z,94357.64
2019-03-23T19:17:56.427Z,94357.11
2019-03-23T19:20:31.249Z,94360.02
2019-03-23T19:23:03.987Z,94362.04
2019-03-23T19:25:36.967Z,94360.14
2019-03-23T19:28:09.718Z,94360.52
2019-03-23T19:30:42.548Z,94366.63
2019-03-23T19:33:15.350Z,94363.20
2019-03-23T19:35:48.319Z,94368.83
2019-03-23T19:38:21.188Z,94372.77
2019-03-23T19:40:54.166Z,94372.35
2019-03-23T19:43:26.946Z,94375.31
2019-03-23T19:45:59.948Z,94368.37
2019-03-23T19:48:33.487Z,94376.31
2019-03-23T19:51:06.522Z,94377.83
2019-03-23T19:53:39.712Z,94377.13
2019-03-23T19:56:12.666Z,94378.56
2019-03-23T19:58:45.579Z,94376.39
2019-03-23T20:01:18.577Z,94375.80
2019-03-23T20:03:51.567Z,94382.45
2019-03-23T20:06:24.909Z,94378.77
2019-03-23T20:08:58.206Z,94376.26
2019-03-23T20:11:31.086Z,94385.21
2019-03-23T20:14:04.106Z,94380.56
2019-03-23T20:16:37.166Z,94383.92
2019-03-23T20:19:10.171Z,94379.42
2019-03-23T20:21:43.030Z,94379.92
2019-03-23T20:24:16.061Z,94380.14
2019-03-23T20:26:48.973Z,94381.23
2019-03-23T20:29:21.808Z,94379.83
2019-03-23T20:31:54.628Z,94371.48
2019-03-23T20:34:28.942Z,94374.05
2019-03-23T20:37:01.813Z,94374.52
2019-03-23T20:39:35.067Z,94372.56
2019-03-23T20:42:08.004Z,94375.56
2019-03-23T20:44:40.869Z,94368.20
2019-03-23T20:47:13.984Z,94372.70
2019-03-23T20:49:46.804Z,94373.14
2019-03-23T20:52:19.604Z,94377.89
2019-03-23T20:54:52.453Z,94372.02
2019-03-23T20:57:25.393Z,94379.30
2019-03-23T20:59:58.587Z,94376.63
2019-03-23T21:02:31.873Z,94376.05
2019-03-23T21:05:04.884Z,94378.22
2019-03-23T21:07:37.792Z,94376.80
2019-03-23T21:10:12.245Z,94369.72
2019-03-23T21:12:45.833Z,94370.81
2019-03-23T21:15:18.885Z,94370.09
2019-03-23T21:17:52.151Z,94369.23
2019-03-23T21:20:25.352Z,94368.28
2019-03-23T21:22:58.385Z,94372.44
2019-03-23T21:25:31.524Z,94371.08
2019-03-23T21:28:04.453Z,94365.55
2019-03-23T21:30:37.393Z,94371.67
2019-03-23T21:33:10.332Z,94374.90
2019-03-23T21:35:43.504Z,94379.33
2019-03-23T21:38:16.706Z,94371.83
2019-03-23T21:40:49.633Z,94377.11
2019-03-23T21:43:22.585Z,94369.91
2019-03-23T21:45:55.844Z,94372.22
2019-03-23T21:48:30.488Z,94366.81
2019-03-23T21:51:03.385Z,94373.89
2019-03-23T21:53:38.764Z,94368.49
2019-03-23T21:56:12.144Z,94368.98
2019-03-23T21:58:45.545Z,94365.88
2019-03-23T22:01:18.514Z,94367.80
2019-03-23T22:03:51.428Z,94362.63
2019-03-23T22:06:24.565Z,94365.91
2019-03-23T22:08:57.364Z,94362.08
2019-03-23T22:11:30.847Z,94356.58
2019-03-23T22:14:03.592Z,94358.64
2019-03-23T22:16:36.784Z,94364.28
2019-03-23T22:19:10.165Z,94361.22
2019-03-23T22:21:43.369Z,94365.01
2019-03-23T22:24:16.253Z,94364.59
2019-03-23T22:26:49.145Z,94365.30
2019-03-23T22:29:22.123Z,94358.40
2019-03-23T22:31:55.044Z,94363.98
2019-03-23T22:34:28.344Z,94365.17
2019-03-23T22:37:01.545Z,94362.42
2019-03-23T22:39:34.404Z,94360.86
2019-03-23T22:42:08.005Z,94358.44
2019-03-23T22:44:41.107Z,94357.40
2019-03-23T22:47:14.205Z,94344.59
2019-03-23T22:49:46.984Z,94352.00
2019-03-23T22:52:20.255Z,94350.05
2019-03-23T22:54:53.664Z,94350.95
2019-03-23T22:57:27.064Z,94352.44
2019-03-23T22:59:59.964Z,94353.37
2019-03-23T23:02:33.204Z,94353.10
2019-03-23T23:05:06.812Z,94345.89
2019-03-23T23:07:39.771Z,94346.45
2019-03-23T23:10:12.805Z,94346.39
2019-03-23T23:12:49.049Z,94345.92
2019-03-23T23:15:22.144Z,94341.89
2019-03-23T23:17:55.152Z,94342.55
2019-03-23T23:20:28.224Z,94346.36
2019-03-23T23:23:01.404Z,94338.34
2019-03-23T23:25:34.585Z,94336.47
2019-03-23T23:28:07.985Z,94339.88
2019-03-23T23:30:41.244Z,94333.53
2019-03-23T23:33:14.004Z,94330.52
2019-03-23T23:35:49.286Z,94330.23
2019-03-23T23:38:22.364Z,94328.95
2019-03-23T23:40:55.645Z,94325.50
2019-03-23T23:43:28.927Z,94322.33
2019-03-23T23:46:01.905Z,94320.88
2019-03-23T23:48:35.604Z,94319.38
2019-03-23T23:51:08.508Z,94315.13
2019-03-23T23:53:41.644Z,94314.02
2019-03-23T23:56:14.632Z,94308.63
2019-03-23T23:58:47.400Z,94311.81
