createdAt,value
2022-09-23T00:01:01.702Z,12.67
2022-09-23T00:06:12.521Z,14.71
2022-09-23T00:11:19.609Z,12.91
2022-09-23T00:16:26.410Z,11.90
2022-09-23T00:21:29.570Z,14.34
2022-09-23T00:26:32.255Z,13.38
2022-09-23T00:31:34.989Z,12.19
2022-09-23T00:36:38.680Z,14.45
2022-09-23T00:41:41.654Z,13.58
2022-09-23T00:46:44.513Z,11.55
2022-09-23T00:51:54.618Z,11.76
2022-09-23T00:56:59.788Z,14.31
2022-09-23T01:02:03.803Z,13.69
2022-09-23T01:07:09.638Z,11.52
2022-09-23T01:12:22.817Z,12.68
2022-09-23T01:17:47.612Z,14.49
2022-09-23T01:23:09.196Z,12.30
2022-09-23T01:28:50.884Z,13.25
2022-09-23T01:34:04.813Z,14.11
2022-09-23T01:39:24.290Z,11.79
2022-09-23T01:44:55.029Z,11.95
2022-09-23T01:50:29.361Z,14.47
2022-09-23T01:55:36.928Z,12.88
2022-09-23T02:00:50.329Z,10.92
2022-09-23T02:06:01.708Z,12.60
2022-09-23T02:11:10.665Z,14.10
2022-09-23T02:16:39.996Z,11.87
2022-09-23T02:21:52.684Z,11.80
2022-09-23T02:27:07.978Z,13.97
2022-09-23T02:32:15.902Z,12.04
2022-09-23T02:37:49.589Z,11.92
2022-09-23T02:43:28.145Z,13.88
2022-09-23T02:48:36.308Z,11.69
2022-09-23T02:53:40.344Z,10.11
2022-09-23T02:58:43.928Z,12.07
2022-09-23T03:03:53.868Z,13.72
2022-09-23T03:09:08.483Z,11.62
2022-09-23T03:14:34.842Z,11.05
2022-09-23T03:19:50.741Z,13.55
2022-09-23T03:24:56.097Z,12.51
2022-09-23T03:29:59.641Z,10.57
2022-09-23T03:35:05.792Z,12.67
2022-09-23T03:40:27.278Z,13.01
2022-09-23T03:45:34.251Z,10.65
2022-09-23T03:50:39.566Z,11.00
2022-09-23T03:55:42.301Z,13.58
2022-09-23T04:00:45.345Z,12.89
2022-09-23T04:05:48.600Z,10.74
2022-09-23T04:10:54.756Z,10.86
2022-09-23T04:15:58.147Z,13.45
2022-09-23T04:21:01.413Z,12.39
2022-09-23T04:26:05.782Z,10.58
2022-09-23T04:31:10.054Z,12.57
2022-09-23T04:36:13.231Z,13.24
2022-09-23T04:41:17.650Z,11.16
2022-09-23T04:46:21.055Z,11.32
2022-09-23T04:51:26.062Z,13.87
2022-09-23T04:56:32.691Z,12.95
2022-09-23T05:01:36.667Z,11.12
2022-09-23T05:06:39.772Z,12.33
2022-09-23T05:11:43.584Z,14.09
2022-09-23T05:16:46.327Z,12.17
2022-09-23T05:21:49.070Z,12.34
2022-09-23T05:26:55.985Z,14.39
2022-09-23T05:31:58.728Z,12.68
2022-09-23T05:37:01.507Z,11.45
2022-09-23T05:42:05.017Z,13.83
2022-09-23T05:47:07.822Z,14.52
2022-09-23T05:52:10.613Z,12.53
2022-09-23T05:57:13.441Z,12.42
2022-09-23T06:02:16.310Z,14.87
2022-09-23T06:07:19.822Z,13.48
2022-09-23T06:12:23.119Z,12.47
2022-09-23T06:17:25.953Z,15.15
2022-09-23T06:22:28.765Z,15.02
2022-09-23T06:27:31.847Z,13.48
2022-09-23T06:32:35.206Z,13.88
2022-09-23T06:37:37.978Z,16.18
2022-09-23T06:42:47.981Z,15.04
2022-09-23T06:47:58.854Z,15.08
2022-09-23T06:53:04.929Z,16.68
2022-09-23T06:58:09.307Z,15.36
2022-09-23T07:03:12.495Z,15.61
2022-09-23T07:08:16.999Z,14.82
2022-09-23T07:13:20.978Z,13.99
2022-09-23T07:18:25.589Z,15.98
2022-09-23T07:23:28.542Z,16.59
2022-09-23T07:28:32.405Z,15.03
2022-09-23T07:33:43.800Z,14.15
2022-09-23T07:38:47.693Z,13.57
2022-09-23T07:43:55.749Z,14.52
2022-09-23T07:49:06.080Z,19.24
2022-09-23T07:54:13.105Z,21.93
2022-09-23T07:59:18.392Z,22.02
2022-09-23T08:04:25.032Z,20.47
2022-09-23T08:09:32.236Z,19.83
2022-09-23T08:14:35.459Z,19.36
2022-09-23T08:19:38.299Z,18.93
2022-09-23T08:24:41.281Z,18.82
2022-09-23T08:29:44.962Z,18.05
2022-09-23T08:34:47.818Z,17.12
2022-09-23T08:39:50.613Z,16.36
2022-09-23T08:44:58.974Z,17.55
2022-09-23T08:50:09.906Z,18.20
2022-09-23T08:55:17.101Z,16.83
2022-09-23T09:00:26.139Z,16.12
2022-09-23T09:05:30.081Z,17.38
2022-09-23T09:16:11.561Z,17.43
2022-09-23T09:21:16.307Z,16.53
2022-09-23T09:26:23.806Z,17.19
2022-09-23T09:31:36.281Z,18.41
2022-09-23T09:36:51.548Z,17.19
2022-09-23T09:41:58.643Z,16.53
2022-09-23T09:47:12.426Z,18.31
2022-09-23T09:52:30.863Z,18.63
2022-09-23T09:57:42.826Z,17.63
2022-09-23T10:02:47.491Z,17.00
2022-09-23T10:07:50.239Z,16.44
2022-09-23T10:12:53.201Z,16.11
2022-09-23T10:17:56.823Z,15.98
2022-09-23T10:23:07.490Z,18.49
2022-09-23T10:28:38.554Z,18.93
2022-09-23T10:33:48.254Z,17.84
2022-09-23T10:39:20.451Z,17.42
2022-09-23T10:44:56.606Z,16.83
2022-09-23T10:50:14.755Z,16.26
2022-09-23T10:55:29.848Z,17.87
2022-09-23T11:00:37.937Z,17.48
2022-09-23T11:05:56.338Z,16.88
2022-09-23T11:11:22.459Z,16.72
2022-09-23T11:17:05.906Z,16.72
2022-09-23T11:22:46.269Z,16.67
2022-09-23T11:28:10.613Z,16.61
2022-09-23T11:33:27.988Z,16.57
2022-09-23T11:38:48.681Z,16.54
2022-09-23T11:44:28.515Z,17.82
2022-09-23T11:49:39.394Z,18.82
2022-09-23T11:54:54.503Z,17.39
2022-09-23T12:00:04.980Z,16.47
2022-09-23T12:05:16.730Z,15.83
2022-09-23T12:10:22.213Z,15.31
2022-09-23T12:15:50.647Z,14.91
2022-09-23T12:21:27.153Z,14.53
2022-09-23T12:26:35.850Z,14.24
2022-09-23T12:31:42.068Z,15.25
2022-09-23T12:36:47.319Z,17.44
2022-09-23T12:41:58.499Z,16.25
2022-09-23T12:47:25.732Z,15.59
2022-09-23T12:52:31.980Z,15.28
2022-09-23T12:57:34.895Z,15.15
2022-09-23T13:02:47.037Z,15.13
2022-09-23T13:07:51.098Z,16.93
2022-09-23T13:12:55.902Z,18.10
2022-09-23T13:18:20.581Z,17.08
2022-09-23T13:23:27.332Z,16.38
2022-09-23T13:28:30.180Z,15.98
2022-09-23T13:33:44.309Z,15.79
2022-09-23T13:38:48.419Z,15.65
2022-09-23T13:43:56.886Z,15.53
2022-09-23T13:48:59.800Z,15.49
2022-09-23T13:54:05.275Z,15.51
2022-09-23T13:59:28.454Z,15.48
2022-09-23T14:04:31.391Z,15.45
2022-09-23T14:09:36.053Z,15.28
2022-09-23T14:14:42.371Z,14.97
2022-09-23T14:19:46.476Z,14.86
2022-09-23T14:24:49.912Z,14.80
2022-09-23T14:29:53.377Z,14.69
2022-09-23T14:35:03.768Z,14.61
2022-09-23T14:40:13.456Z,14.53
2022-09-23T14:45:26.206Z,14.45
2022-09-23T14:50:39.363Z,14.34
2022-09-23T14:55:42.951Z,14.20
2022-09-23T15:00:57.105Z,14.69
2022-09-23T15:06:09.071Z,17.44
2022-09-23T15:11:12.209Z,16.47
2022-09-23T15:16:16.844Z,15.39
2022-09-23T15:21:22.002Z,14.79
2022-09-23T15:26:39.370Z,14.42
2022-09-23T15:31:42.935Z,14.20
2022-09-23T15:36:46.084Z,15.40
2022-09-23T15:41:49.382Z,17.48
2022-09-23T15:47:00.017Z,16.20
2022-09-23T15:52:05.234Z,15.34
2022-09-23T15:57:08.031Z,14.85
2022-09-23T16:02:23.272Z,14.49
2022-09-23T16:07:26.154Z,15.57
2022-09-23T16:12:29.352Z,18.13
2022-09-23T16:17:32.361Z,16.89
2022-09-23T16:22:35.587Z,15.71
2022-09-23T16:27:39.902Z,15.03
2022-09-23T16:32:43.453Z,14.52
2022-09-23T16:37:47.853Z,15.42
2022-09-23T16:42:52.532Z,17.99
2022-09-23T16:47:55.286Z,16.91
2022-09-23T16:52:58.249Z,15.61
2022-09-23T16:58:01.934Z,14.86
2022-09-23T17:03:24.193Z,14.31
2022-09-23T17:08:26.995Z,15.39
2022-09-23T17:13:31.256Z,18.00
2022-09-23T17:18:34.652Z,17.17
2022-09-23T17:23:38.417Z,15.65
2022-09-23T17:28:41.357Z,14.77
2022-09-23T17:33:44.337Z,15.34
2022-09-23T17:38:48.591Z,17.75
2022-09-23T17:43:57.161Z,16.53
2022-09-23T17:49:00.062Z,15.18
2022-09-23T17:54:03.044Z,14.43
2022-09-23T17:59:06.763Z,15.17
2022-09-23T18:04:12.199Z,17.78
2022-09-23T18:09:15.497Z,16.62
2022-09-23T18:14:21.224Z,15.23
2022-09-23T18:19:25.142Z,14.43
2022-09-23T18:24:32.764Z,15.18
2022-09-23T18:29:37.125Z,17.84
2022-09-23T18:34:43.657Z,17.10
2022-09-23T18:39:49.166Z,15.45
2022-09-23T18:44:56.440Z,15.67
2022-09-23T18:50:34.469Z,18.08
2022-09-23T18:55:37.347Z,16.99
2022-09-23T19:00:42.739Z,15.44
2022-09-23T19:05:46.322Z,16.10
2022-09-23T19:10:55.938Z,18.05
2022-09-23T19:16:17.299Z,16.53
2022-09-23T19:21:22.437Z,15.30
2022-09-23T19:26:32.333Z,17.44
2022-09-23T19:31:40.823Z,17.76
2022-09-23T19:36:45.950Z,15.92
2022-09-23T19:41:49.984Z,14.90
2022-09-23T19:46:56.313Z,16.37
2022-09-23T19:52:02.094Z,17.72
2022-09-23T19:57:04.897Z,15.90
2022-09-23T20:02:12.359Z,15.88
2022-09-23T20:07:15.769Z,18.06
2022-09-23T20:12:18.518Z,16.62
2022-09-23T20:17:21.532Z,15.21
2022-09-23T20:22:25.410Z,15.74
2022-09-23T20:27:32.633Z,18.00
2022-09-23T20:32:40.758Z,16.50
2022-09-23T20:37:46.865Z,15.03
2022-09-23T20:42:50.115Z,15.88
2022-09-23T20:47:52.831Z,17.84
2022-09-23T20:52:56.471Z,16.20
2022-09-23T20:57:59.949Z,15.41
2022-09-23T21:03:02.770Z,17.79
2022-09-23T21:08:05.592Z,17.18
2022-09-23T21:13:08.292Z,15.41
2022-09-23T21:18:14.602Z,16.71
2022-09-23T21:23:21.170Z,17.65
2022-09-23T21:28:24.738Z,15.70
2022-09-23T21:33:28.919Z,15.76
2022-09-23T21:38:37.669Z,17.82
2022-09-23T21:43:40.888Z,16.23
2022-09-23T21:48:43.755Z,14.84
2022-09-23T21:53:47.287Z,15.29
2022-09-23T21:58:52.255Z,17.50
2022-09-23T22:03:58.103Z,15.93
2022-09-23T22:09:04.342Z,14.49
2022-09-23T22:14:09.698Z,15.03
2022-09-23T22:19:13.719Z,17.18
2022-09-23T22:24:16.745Z,15.55
2022-09-23T22:29:38.610Z,14.15
2022-09-23T22:34:51.983Z,14.78
2022-09-23T22:39:55.329Z,16.84
2022-09-23T22:44:58.162Z,15.16
2022-09-23T22:50:01.731Z,13.87
2022-09-23T22:55:06.812Z,14.38
2022-09-23T23:00:11.569Z,16.78
2022-09-23T23:05:14.688Z,15.32
2022-09-23T23:10:17.577Z,13.90
2022-09-23T23:15:20.746Z,14.39
2022-09-23T23:20:23.787Z,16.68
2022-09-23T23:25:26.490Z,15.15
2022-09-23T23:30:29.274Z,13.78
2022-09-23T23:35:31.988Z,14.28
2022-09-23T23:40:37.746Z,16.48
2022-09-23T23:45:40.518Z,14.82
2022-09-23T23:50:56.454Z,13.45
2022-09-23T23:56:14.629Z,14.10
