createdAt,value
2022-09-19T00:01:07.995Z,0.70
2022-09-19T00:04:34.055Z,0.70
2022-09-19T00:07:57.989Z,0.60
2022-09-19T00:11:22.784Z,0.70
2022-09-19T00:14:48.799Z,0.57
2022-09-19T00:18:13.738Z,0.67
2022-09-19T00:21:40.376Z,0.60
2022-09-19T00:25:03.199Z,0.60
2022-09-19T00:28:28.747Z,0.60
2022-09-19T00:31:53.491Z,0.70
2022-09-19T00:35:18.815Z,0.60
2022-09-19T00:38:43.686Z,0.80
2022-09-19T00:42:14.623Z,0.60
2022-09-19T00:45:39.455Z,0.60
2022-09-19T00:49:06.879Z,0.60
2022-09-19T00:52:39.243Z,0.60
2022-09-19T00:56:03.664Z,0.60
2022-09-19T00:59:33.016Z,0.70
2022-09-19T01:02:56.826Z,0.70
2022-09-19T01:06:37.907Z,0.60
2022-09-19T01:10:14.928Z,0.70
2022-09-19T01:13:47.535Z,0.60
2022-09-19T01:17:21.109Z,0.50
2022-09-19T01:21:22.678Z,0.60
2022-09-19T01:24:59.287Z,0.60
2022-09-19T01:28:29.456Z,0.60
2022-09-19T01:32:00.872Z,0.50
2022-09-19T01:35:30.772Z,0.50
2022-09-19T01:38:56.339Z,0.60
2022-09-19T01:42:25.170Z,0.70
2022-09-19T01:46:04.701Z,0.70
2022-09-19T01:49:48.800Z,0.63
2022-09-19T01:53:31.602Z,0.60
2022-09-19T01:57:32.187Z,0.70
2022-09-19T02:01:17.245Z,0.60
2022-09-19T02:04:50.406Z,0.60
2022-09-19T02:08:22.749Z,0.60
2022-09-19T02:11:47.763Z,0.60
2022-09-19T02:15:13.855Z,0.70
2022-09-19T02:18:47.316Z,0.63
2022-09-19T02:22:22.730Z,0.60
2022-09-19T02:25:49.420Z,0.70
2022-09-19T02:29:23.739Z,0.60
2022-09-19T02:32:49.469Z,0.60
2022-09-19T02:36:21.877Z,0.90
2022-09-19T02:39:52.550Z,0.87
2022-09-19T02:43:39.022Z,0.70
2022-09-19T02:47:11.191Z,0.60
2022-09-19T02:50:40.721Z,0.70
2022-09-19T02:54:10.715Z,1.00
2022-09-19T02:57:38.299Z,0.70
2022-09-19T03:01:07.633Z,0.83
2022-09-19T03:04:40.274Z,0.70
2022-09-19T03:08:10.144Z,0.90
2022-09-19T03:11:39.220Z,0.80
2022-09-19T03:15:06.456Z,0.80
2022-09-19T03:18:33.655Z,0.70
2022-09-19T03:21:57.772Z,0.70
2022-09-19T03:25:28.643Z,0.90
2022-09-19T03:28:52.247Z,0.90
2022-09-19T03:32:17.215Z,0.90
2022-09-19T03:35:42.320Z,0.70
2022-09-19T03:39:06.206Z,0.80
2022-09-19T03:42:36.317Z,0.70
2022-09-19T03:46:00.483Z,1.10
2022-09-19T03:49:26.682Z,0.70
2022-09-19T03:52:51.121Z,0.60
2022-09-19T03:56:17.609Z,0.70
2022-09-19T03:59:42.423Z,0.80
2022-09-19T04:03:06.956Z,0.70
2022-09-19T04:06:33.026Z,0.70
2022-09-19T04:09:57.262Z,0.80
2022-09-19T04:13:23.034Z,0.73
2022-09-19T04:16:47.435Z,0.80
2022-09-19T04:20:11.595Z,0.80
2022-09-19T04:23:56.117Z,0.83
2022-09-19T04:27:31.091Z,0.80
2022-09-19T04:30:56.392Z,0.87
2022-09-19T04:34:20.751Z,0.80
2022-09-19T04:37:44.580Z,0.83
2022-09-19T04:41:13.972Z,0.90
2022-09-19T04:44:37.973Z,0.90
2022-09-19T04:48:07.395Z,1.00
2022-09-19T04:51:33.722Z,0.80
2022-09-19T04:54:57.305Z,1.00
2022-09-19T04:58:26.423Z,0.93
2022-09-19T05:01:52.966Z,1.07
2022-09-19T05:05:18.918Z,1.03
2022-09-19T05:08:44.365Z,1.00
2022-09-19T05:12:25.784Z,0.80
2022-09-19T05:15:52.917Z,1.13
2022-09-19T05:19:16.456Z,0.97
2022-09-19T05:22:39.972Z,1.13
2022-09-19T05:26:07.660Z,1.20
2022-09-19T05:29:32.297Z,1.20
2022-09-19T05:33:04.314Z,1.03
2022-09-19T05:36:36.408Z,1.10
2022-09-19T05:40:19.526Z,1.20
2022-09-19T05:44:06.151Z,1.20
2022-09-19T05:47:30.565Z,1.20
2022-09-19T05:50:56.415Z,0.93
2022-09-19T05:54:19.984Z,1.03
2022-09-19T05:58:02.111Z,0.93
2022-09-19T06:01:26.628Z,0.97
2022-09-19T06:04:50.987Z,0.90
2022-09-19T06:08:16.029Z,1.13
2022-09-19T06:11:39.838Z,1.30
2022-09-19T06:15:03.411Z,0.93
2022-09-19T06:18:27.201Z,0.80
2022-09-19T06:21:58.975Z,0.90
2022-09-19T06:25:26.857Z,0.90
2022-09-19T06:28:52.745Z,0.90
2022-09-19T06:32:16.502Z,1.10
2022-09-19T06:35:42.220Z,1.13
2022-09-19T06:39:07.244Z,1.13
2022-09-19T06:42:37.168Z,1.10
2022-09-19T06:46:16.188Z,1.50
2022-09-19T06:50:01.289Z,1.30
2022-09-19T06:53:33.458Z,1.40
2022-09-19T06:57:02.373Z,1.43
2022-09-19T07:00:29.076Z,1.30
2022-09-19T07:03:52.941Z,1.20
2022-09-19T07:07:24.413Z,1.40
2022-09-19T07:10:53.688Z,1.20
2022-09-19T07:14:18.611Z,1.20
2022-09-19T07:17:45.265Z,1.00
2022-09-19T07:21:10.291Z,1.23
2022-09-19T07:24:41.441Z,1.03
2022-09-19T07:28:24.518Z,1.23
2022-09-19T07:31:50.496Z,1.33
2022-09-19T07:35:15.624Z,1.40
2022-09-19T07:38:40.887Z,1.70
2022-09-19T07:42:10.655Z,0.97
2022-09-19T07:45:54.983Z,1.80
2022-09-19T07:49:38.770Z,1.47
2022-09-19T07:53:24.124Z,1.20
2022-09-19T07:56:49.584Z,1.20
2022-09-19T08:00:13.702Z,1.30
2022-09-19T08:03:49.888Z,1.27
2022-09-19T08:07:19.098Z,1.33
2022-09-19T08:10:47.800Z,1.10
2022-09-19T08:14:14.129Z,1.50
2022-09-19T08:17:38.744Z,1.30
2022-09-19T08:21:02.805Z,0.97
2022-09-19T08:24:26.787Z,1.67
2022-09-19T08:27:57.714Z,1.00
2022-09-19T08:31:21.994Z,1.17
2022-09-19T08:34:46.220Z,1.10
2022-09-19T08:38:15.124Z,1.10
2022-09-19T08:41:56.148Z,1.00
2022-09-19T08:45:29.838Z,1.00
2022-09-19T08:48:59.947Z,0.93
2022-09-19T08:52:37.793Z,1.50
2022-09-19T08:56:04.079Z,1.20
2022-09-19T08:59:36.582Z,1.77
2022-09-19T09:03:13.131Z,1.30
2022-09-19T09:07:09.748Z,1.20
2022-09-19T09:10:54.724Z,1.20
2022-09-19T09:14:39.125Z,1.53
2022-09-19T09:18:31.299Z,1.30
2022-09-19T09:22:10.228Z,1.20
2022-09-19T09:25:51.774Z,1.43
2022-09-19T09:29:26.971Z,1.37
2022-09-19T09:33:16.173Z,1.43
2022-09-19T09:36:51.080Z,1.77
2022-09-19T09:40:43.244Z,1.27
2022-09-19T09:44:28.970Z,1.17
2022-09-19T09:48:09.987Z,1.00
2022-09-19T09:51:49.936Z,1.03
2022-09-19T09:55:55.700Z,1.33
2022-09-19T09:59:54.379Z,1.20
2022-09-19T10:03:40.043Z,1.27
2022-09-19T10:07:28.653Z,1.27
2022-09-19T10:11:05.959Z,1.17
2022-09-19T10:14:30.711Z,1.10
2022-09-19T10:18:15.037Z,1.00
2022-09-19T10:21:51.681Z,1.20
2022-09-19T10:25:20.089Z,1.17
2022-09-19T10:28:52.998Z,1.13
2022-09-19T10:32:40.367Z,1.13
2022-09-19T10:36:27.359Z,1.07
2022-09-19T10:39:51.512Z,1.10
2022-09-19T10:43:31.822Z,1.23
2022-09-19T10:47:01.831Z,1.20
2022-09-19T10:50:33.671Z,1.00
2022-09-19T10:54:12.711Z,1.20
2022-09-19T10:57:45.245Z,1.10
2022-09-19T11:01:24.613Z,1.10
2022-09-19T11:05:01.897Z,1.10
2022-09-19T11:08:31.174Z,1.03
2022-09-19T11:12:06.427Z,1.10
2022-09-19T11:15:40.412Z,1.40
2022-09-19T11:19:28.121Z,1.20
2022-09-19T11:23:21.150Z,1.13
2022-09-19T11:27:02.744Z,0.87
2022-09-19T11:30:29.869Z,0.90
2022-09-19T11:39:40.657Z,0.90
2022-09-19T11:42:15.594Z,0.80
2022-09-19T11:45:55.883Z,0.90
2022-09-19T11:50:04.266Z,0.87
2022-09-19T11:54:03.463Z,1.03
2022-09-19T11:57:43.592Z,1.27
2022-09-19T12:01:36.529Z,0.83
2022-09-19T12:05:16.546Z,1.10
2022-09-19T12:09:08.812Z,0.90
2022-09-19T12:12:37.877Z,1.00
2022-09-19T12:16:26.156Z,0.87
2022-09-19T12:20:04.905Z,1.00
2022-09-19T12:23:53.452Z,0.90
2022-09-19T12:27:36.288Z,1.10
2022-09-19T12:31:05.959Z,1.10
2022-09-19T12:34:41.135Z,0.80
2022-09-19T12:38:24.689Z,0.90
2022-09-19T12:41:59.443Z,1.20
2022-09-19T12:45:36.286Z,0.97
2022-09-19T12:49:06.967Z,0.70
2022-09-19T12:52:36.768Z,0.80
2022-09-19T12:56:07.942Z,0.90
2022-09-19T12:59:34.347Z,1.00
2022-09-19T13:03:14.800Z,0.97
2022-09-19T13:06:42.372Z,0.70
2022-09-19T13:10:18.936Z,1.50
2022-09-19T13:13:53.817Z,0.90
2022-09-19T13:17:35.872Z,1.10
2022-09-19T13:21:19.177Z,0.90
2022-09-19T13:24:58.961Z,1.00
2022-09-19T13:28:45.548Z,1.30
2022-09-19T13:32:35.526Z,1.40
2022-09-19T13:36:11.332Z,1.20
2022-09-19T13:39:57.803Z,1.00
2022-09-19T13:43:35.959Z,1.20
2022-09-19T13:47:08.485Z,0.90
2022-09-19T13:50:44.814Z,1.10
2022-09-19T13:54:34.580Z,1.00
2022-09-19T13:58:18.816Z,0.93
2022-09-19T14:01:54.942Z,1.33
2022-09-19T14:05:21.647Z,0.80
2022-09-19T14:12:58.918Z,0.80
2022-09-19T14:16:38.261Z,1.00
2022-09-19T14:20:06.467Z,0.93
2022-09-19T14:23:33.579Z,1.37
2022-09-19T14:27:08.412Z,1.10
2022-09-19T14:31:05.240Z,0.90
2022-09-19T14:35:04.278Z,0.80
2022-09-19T14:39:03.677Z,0.80
2022-09-19T14:42:57.592Z,0.70
2022-09-19T14:46:30.068Z,0.70
2022-09-19T14:50:00.098Z,0.67
2022-09-19T14:53:28.876Z,0.70
2022-09-19T14:57:01.137Z,0.70
2022-09-19T15:00:29.565Z,0.70
2022-09-19T15:04:00.896Z,0.70
2022-09-19T15:07:29.722Z,0.60
2022-09-19T15:11:01.130Z,0.80
2022-09-19T15:14:26.247Z,0.90
2022-09-19T15:17:54.678Z,0.80
2022-09-19T15:21:24.036Z,0.77
2022-09-19T15:24:51.289Z,0.80
2022-09-19T15:28:27.761Z,0.90
2022-09-19T15:31:51.732Z,1.00
2022-09-19T15:35:18.013Z,1.13
2022-09-19T15:38:48.036Z,0.77
2022-09-19T15:42:14.619Z,0.90
2022-09-19T15:45:45.652Z,1.00
2022-09-19T15:49:28.674Z,1.47
2022-09-19T15:52:52.706Z,1.10
2022-09-19T15:56:19.768Z,0.97
2022-09-19T15:59:48.667Z,0.80
2022-09-19T16:03:19.775Z,0.80
2022-09-19T16:07:13.847Z,1.27
2022-09-19T16:10:58.018Z,1.00
2022-09-19T16:14:28.554Z,0.70
2022-09-19T16:18:16.634Z,0.80
2022-09-19T16:21:44.232Z,0.80
2022-09-19T16:25:13.969Z,1.00
2022-09-19T16:28:41.119Z,0.93
2022-09-19T16:32:08.053Z,0.83
2022-09-19T16:35:32.125Z,0.90
2022-09-19T16:39:32.953Z,0.77
2022-09-19T16:42:59.247Z,0.70
2022-09-19T16:46:23.085Z,0.77
2022-09-19T16:49:50.321Z,0.83
2022-09-19T16:53:16.914Z,0.70
2022-09-19T16:56:41.302Z,0.80
2022-09-19T17:00:10.242Z,0.80
2022-09-19T17:03:34.018Z,0.90
2022-09-19T17:06:59.122Z,1.07
2022-09-19T17:10:23.951Z,0.97
2022-09-19T17:13:47.399Z,0.85
2022-09-19T17:17:13.587Z,0.70
2022-09-19T17:20:38.591Z,0.70
2022-09-19T17:24:04.106Z,0.80
2022-09-19T17:27:27.906Z,0.80
2022-09-19T17:30:52.203Z,0.80
2022-09-19T17:34:19.112Z,0.67
2022-09-19T17:37:42.634Z,1.00
2022-09-19T17:41:08.353Z,0.70
2022-09-19T17:44:32.183Z,0.90
2022-09-19T17:47:56.081Z,0.87
2022-09-19T17:51:20.699Z,0.80
2022-09-19T17:54:45.235Z,0.70
2022-09-19T17:58:11.310Z,1.00
2022-09-19T18:01:52.531Z,0.90
2022-09-19T18:05:23.914Z,1.10
2022-09-19T18:08:48.940Z,1.00
2022-09-19T18:12:12.523Z,1.23
2022-09-19T18:15:38.950Z,1.50
2022-09-19T18:19:02.995Z,1.10
2022-09-19T18:22:26.668Z,1.00
2022-09-19T18:25:50.095Z,1.03
2022-09-19T18:29:15.753Z,0.70
2022-09-19T18:32:41.092Z,1.10
2022-09-19T18:36:08.128Z,0.80
2022-09-19T18:39:31.952Z,0.70
2022-09-19T18:42:59.522Z,1.00
2022-09-19T18:46:25.609Z,0.90
2022-09-19T18:49:50.559Z,0.80
2022-09-19T18:53:17.652Z,1.00
2022-09-19T18:56:41.525Z,1.00
2022-09-19T19:00:06.179Z,0.87
2022-09-19T19:03:31.614Z,0.83
2022-09-19T19:06:56.812Z,0.93
2022-09-19T19:10:20.770Z,1.10
2022-09-19T19:13:45.054Z,0.77
2022-09-19T19:17:08.984Z,1.03
2022-09-19T19:20:32.502Z,1.40
2022-09-19T19:23:59.598Z,1.30
2022-09-19T19:27:23.578Z,1.80
2022-09-19T19:30:53.701Z,1.67
2022-09-19T19:34:19.872Z,1.60
2022-09-19T19:37:43.780Z,1.53
2022-09-19T19:41:16.536Z,1.23
2022-09-19T19:44:48.122Z,1.30
2022-09-19T19:48:11.950Z,1.30
2022-09-19T19:51:42.186Z,1.67
2022-09-19T19:55:07.688Z,1.10
2022-09-19T19:58:33.009Z,1.20
2022-09-19T20:01:58.139Z,1.20
2022-09-19T20:05:31.364Z,1.23
2022-09-19T20:08:56.386Z,1.30
2022-09-19T20:12:19.863Z,1.40
2022-09-19T20:15:44.941Z,0.90
2022-09-19T20:19:11.605Z,1.13
2022-09-19T20:22:35.665Z,0.80
2022-09-19T20:25:59.794Z,1.03
2022-09-19T20:29:24.437Z,1.00
2022-09-19T20:32:50.416Z,0.80
2022-09-19T20:36:26.654Z,0.80
2022-09-19T20:39:50.139Z,1.10
2022-09-19T20:43:13.896Z,1.20
2022-09-19T20:46:40.464Z,1.00
2022-09-19T20:50:06.748Z,1.20
2022-09-19T20:53:32.325Z,1.60
2022-09-19T20:56:56.275Z,1.20
2022-09-19T21:00:20.312Z,1.13
2022-09-19T21:03:44.591Z,0.90
2022-09-19T21:07:09.343Z,1.00
2022-09-19T21:10:37.063Z,0.90
2022-09-19T21:14:01.342Z,0.90
2022-09-19T21:17:25.143Z,1.00
2022-09-19T21:20:48.912Z,0.90
2022-09-19T21:24:13.775Z,0.80
2022-09-19T21:27:37.615Z,1.13
2022-09-19T21:31:01.837Z,1.30
2022-09-19T21:34:25.863Z,1.17
2022-09-19T21:37:49.671Z,1.30
2022-09-19T21:41:15.346Z,1.40
2022-09-19T21:44:38.804Z,1.20
2022-09-19T21:48:02.848Z,1.20
2022-09-19T21:51:28.775Z,1.00
2022-09-19T21:54:52.543Z,1.23
2022-09-19T21:58:17.740Z,1.60
2022-09-19T22:01:41.245Z,1.37
2022-09-19T22:05:05.356Z,1.17
2022-09-19T22:08:30.177Z,1.13
2022-09-19T22:11:54.011Z,1.20
2022-09-19T22:15:19.424Z,1.10
2022-09-19T22:18:43.851Z,1.17
2022-09-19T22:22:07.631Z,1.17
2022-09-19T22:25:31.758Z,1.20
2022-09-19T22:28:56.736Z,1.10
2022-09-19T22:32:21.898Z,0.90
2022-09-19T22:35:45.823Z,1.00
2022-09-19T22:39:09.738Z,0.80
2022-09-19T22:42:33.679Z,1.00
2022-09-19T22:45:58.594Z,0.90
2022-09-19T22:49:23.824Z,1.00
2022-09-19T22:52:47.228Z,0.90
2022-09-19T22:56:16.189Z,0.97
2022-09-19T22:59:39.950Z,1.00
2022-09-19T23:03:03.817Z,0.90
2022-09-19T23:06:31.176Z,0.90
2022-09-19T23:09:54.631Z,0.93
2022-09-19T23:13:36.056Z,0.90
2022-09-19T23:17:00.051Z,0.90
2022-09-19T23:20:23.964Z,0.90
2022-09-19T23:23:50.376Z,0.97
2022-09-19T23:27:14.180Z,0.90
2022-09-19T23:30:37.591Z,0.80
2022-09-19T23:34:01.383Z,1.00
2022-09-19T23:37:25.352Z,0.90
2022-09-19T23:40:50.595Z,1.03
2022-09-19T23:44:14.552Z,0.93
2022-09-19T23:47:38.024Z,1.10
2022-09-19T23:51:02.665Z,1.47
2022-09-19T23:54:26.649Z,1.10
2022-09-19T23:57:51.772Z,1.10
