createdAt,value
2022-07-31T00:01:21.387Z,69.62
2022-07-31T00:03:48.035Z,69.77
2022-07-31T00:06:14.787Z,70.05
2022-07-31T00:08:41.365Z,69.92
2022-07-31T00:11:11.624Z,70.33
2022-07-31T00:13:57.474Z,70.17
2022-07-31T00:16:25.656Z,70.45
2022-07-31T00:18:52.465Z,70.61
2022-07-31T00:21:19.191Z,70.46
2022-07-31T00:23:45.776Z,70.57
2022-07-31T00:26:12.419Z,71.00
2022-07-31T00:28:39.159Z,71.02
2022-07-31T00:31:05.755Z,70.98
2022-07-31T00:33:32.380Z,71.40
2022-07-31T00:35:59.023Z,71.36
2022-07-31T00:38:27.580Z,71.43
2022-07-31T00:40:54.816Z,71.68
2022-07-31T00:43:21.944Z,71.21
2022-07-31T00:45:51.901Z,71.50
2022-07-31T00:48:26.204Z,71.57
2022-07-31T00:50:54.995Z,71.55
2022-07-31T00:53:21.599Z,71.80
2022-07-31T00:55:51.930Z,71.92
2022-07-31T00:58:20.124Z,71.75
2022-07-31T01:00:47.378Z,71.86
2022-07-31T01:03:14.635Z,72.07
2022-07-31T01:05:41.912Z,71.71
2022-07-31T01:08:08.732Z,71.82
2022-07-31T01:10:44.136Z,71.96
2022-07-31T01:13:20.552Z,72.12
2022-07-31T01:15:48.123Z,72.07
2022-07-31T01:18:17.377Z,72.19
2022-07-31T01:20:46.875Z,72.30
2022-07-31T01:23:17.790Z,72.15
2022-07-31T01:26:35.436Z,72.33
2022-07-31T01:29:22.489Z,72.68
2022-07-31T01:32:01.403Z,73.03
2022-07-31T01:34:49.958Z,72.62
2022-07-31T01:37:23.872Z,72.95
2022-07-31T01:39:54.705Z,73.07
2022-07-31T01:42:23.176Z,73.33
2022-07-31T01:44:54.536Z,73.32
2022-07-31T01:47:24.381Z,73.25
2022-07-31T01:49:53.720Z,73.31
2022-07-31T01:52:27.937Z,73.42
2022-07-31T01:54:55.624Z,73.65
2022-07-31T01:57:24.658Z,73.80
2022-07-31T01:59:57.188Z,73.61
2022-07-31T02:02:49.452Z,73.74
2022-07-31T02:05:19.434Z,74.10
2022-07-31T02:07:47.861Z,74.09
2022-07-31T02:10:16.546Z,74.39
2022-07-31T02:12:45.017Z,74.43
2022-07-31T02:15:14.355Z,74.28
2022-07-31T02:17:46.249Z,74.69
2022-07-31T02:20:20.166Z,74.63
2022-07-31T02:22:48.982Z,74.68
2022-07-31T02:25:15.714Z,74.45
2022-07-31T02:27:53.922Z,74.23
2022-07-31T02:30:27.805Z,74.33
2022-07-31T02:33:20.277Z,74.46
2022-07-31T02:35:54.011Z,74.45
2022-07-31T02:38:23.992Z,74.42
2022-07-31T02:40:57.907Z,74.13
2022-07-31T02:43:26.767Z,74.39
2022-07-31T02:45:57.482Z,74.46
2022-07-31T02:48:26.056Z,74.50
2022-07-31T02:50:55.724Z,74.21
2022-07-31T02:53:22.496Z,74.10
2022-07-31T02:55:53.650Z,74.07
2022-07-31T02:58:20.371Z,74.67
2022-07-31T03:00:47.473Z,74.26
2022-07-31T03:03:15.355Z,74.16
2022-07-31T03:05:42.493Z,74.38
2022-07-31T03:08:09.273Z,74.53
2022-07-31T03:10:39.553Z,74.41
2022-07-31T03:13:07.048Z,74.62
2022-07-31T03:15:35.150Z,74.58
2022-07-31T03:18:01.857Z,74.52
2022-07-31T03:20:40.840Z,74.66
2022-07-31T03:23:11.289Z,74.55
2022-07-31T03:25:50.146Z,74.70
2022-07-31T03:28:19.342Z,74.45
2022-07-31T03:30:50.361Z,74.61
2022-07-31T03:33:17.161Z,74.66
2022-07-31T03:35:44.545Z,74.71
2022-07-31T03:38:39.155Z,74.60
2022-07-31T03:41:01.153Z,74.74
2022-07-31T03:43:30.652Z,74.84
2022-07-31T03:46:15.542Z,74.79
2022-07-31T03:48:42.306Z,75.22
2022-07-31T03:51:09.409Z,75.24
2022-07-31T03:53:36.470Z,75.68
2022-07-31T03:56:06.448Z,75.62
2022-07-31T03:58:34.052Z,75.42
2022-07-31T04:01:04.675Z,75.51
2022-07-31T04:03:35.332Z,75.52
2022-07-31T04:06:23.001Z,75.56
2022-07-31T04:08:49.649Z,75.54
2022-07-31T04:11:16.404Z,75.59
2022-07-31T04:13:43.191Z,75.70
2022-07-31T04:16:09.793Z,75.65
2022-07-31T04:18:36.811Z,75.42
2022-07-31T04:21:03.510Z,75.36
2022-07-31T04:23:32.612Z,75.23
2022-07-31T04:26:19.860Z,75.42
2022-07-31T04:28:58.756Z,75.52
2022-07-31T04:31:25.831Z,75.60
2022-07-31T04:33:56.465Z,75.75
2022-07-31T04:36:30.274Z,76.19
2022-07-31T04:39:00.490Z,75.87
2022-07-31T04:41:28.251Z,76.23
2022-07-31T04:43:55.191Z,76.35
2022-07-31T04:46:21.931Z,76.01
2022-07-31T04:48:49.229Z,76.19
2022-07-31T04:51:20.864Z,76.39
2022-07-31T04:53:50.183Z,76.30
2022-07-31T04:56:42.115Z,76.57
2022-07-31T04:59:14.281Z,76.25
2022-07-31T05:01:45.064Z,76.23
2022-07-31T05:04:14.445Z,76.29
2022-07-31T05:06:42.538Z,76.37
2022-07-31T05:09:18.453Z,76.17
2022-07-31T05:11:47.119Z,76.01
2022-07-31T05:14:16.650Z,75.87
2022-07-31T05:16:43.883Z,75.89
2022-07-31T05:19:13.796Z,75.42
2022-07-31T05:22:02.463Z,75.25
2022-07-31T05:24:48.077Z,74.99
2022-07-31T05:27:14.729Z,74.71
2022-07-31T05:29:42.433Z,74.79
2022-07-31T05:32:10.142Z,74.50
2022-07-31T05:34:37.618Z,74.10
2022-07-31T05:37:05.009Z,73.49
2022-07-31T05:39:34.712Z,72.75
2022-07-31T05:42:19.625Z,71.49
2022-07-31T05:45:04.737Z,70.44
2022-07-31T05:47:40.901Z,69.06
2022-07-31T05:50:10.186Z,68.47
2022-07-31T05:52:37.604Z,67.72
2022-07-31T05:55:30.330Z,67.29
2022-07-31T05:58:17.615Z,67.04
2022-07-31T06:00:49.761Z,66.35
2022-07-31T06:03:16.918Z,65.82
2022-07-31T06:06:05.121Z,65.20
2022-07-31T06:08:32.120Z,64.54
2022-07-31T06:10:58.989Z,63.77
2022-07-31T06:13:27.512Z,63.57
2022-07-31T06:15:56.114Z,63.63
2022-07-31T06:18:23.439Z,63.12
2022-07-31T06:20:51.431Z,62.88
2022-07-31T06:23:22.903Z,62.72
2022-07-31T06:26:03.690Z,62.61
2022-07-31T06:28:46.412Z,62.18
2022-07-31T06:31:21.242Z,62.20
2022-07-31T06:33:49.484Z,61.85
2022-07-31T06:36:18.670Z,62.17
2022-07-31T06:38:56.112Z,62.27
2022-07-31T06:41:46.758Z,62.34
2022-07-31T06:44:29.011Z,62.15
2022-07-31T06:47:16.049Z,61.94
2022-07-31T06:50:01.658Z,62.18
2022-07-31T06:52:33.880Z,61.53
2022-07-31T06:55:01.415Z,61.51
2022-07-31T06:57:28.051Z,61.34
2022-07-31T06:59:54.787Z,60.71
2022-07-31T07:02:22.059Z,59.80
2022-07-31T07:05:04.925Z,59.60
2022-07-31T07:07:35.236Z,59.44
2022-07-31T07:10:02.128Z,59.35
2022-07-31T07:12:47.519Z,58.84
2022-07-31T07:15:14.642Z,58.22
2022-07-31T07:17:42.065Z,57.36
2022-07-31T07:20:14.494Z,57.14
2022-07-31T07:22:41.226Z,56.31
2022-07-31T07:25:08.642Z,55.73
2022-07-31T07:27:35.361Z,55.59
2022-07-31T07:30:02.998Z,55.57
2022-07-31T07:32:29.712Z,54.26
2022-07-31T07:35:00.087Z,53.70
2022-07-31T07:37:56.708Z,52.67
2022-07-31T07:40:25.080Z,52.14
2022-07-31T07:42:52.492Z,50.45
2022-07-31T07:45:19.282Z,49.52
2022-07-31T07:48:05.418Z,49.84
2022-07-31T07:50:41.662Z,49.86
2022-07-31T07:53:20.244Z,48.73
2022-07-31T07:56:18.739Z,46.53
2022-07-31T07:59:05.579Z,45.32
2022-07-31T08:02:00.836Z,44.81
2022-07-31T08:04:30.205Z,43.48
2022-07-31T08:06:57.999Z,42.16
2022-07-31T08:09:28.638Z,41.85
2022-07-31T08:12:13.914Z,41.38
2022-07-31T08:15:09.812Z,41.76
2022-07-31T08:18:14.590Z,40.97
2022-07-31T08:20:41.348Z,41.29
2022-07-31T08:23:08.031Z,41.37
2022-07-31T08:25:34.743Z,40.50
2022-07-31T08:28:03.124Z,41.12
2022-07-31T08:30:32.699Z,41.40
2022-07-31T08:32:59.732Z,40.12
2022-07-31T08:35:50.951Z,40.03
2022-07-31T08:38:19.771Z,39.41
2022-07-31T08:41:25.110Z,39.64
2022-07-31T08:44:01.472Z,39.62
2022-07-31T08:46:36.285Z,39.79
2022-07-31T08:49:04.026Z,40.14
2022-07-31T08:51:50.512Z,40.33
2022-07-31T08:54:51.026Z,39.93
2022-07-31T08:57:18.141Z,39.54
2022-07-31T08:59:45.188Z,39.02
2022-07-31T09:02:13.145Z,38.51
2022-07-31T09:04:57.144Z,38.24
2022-07-31T09:07:24.069Z,38.62
2022-07-31T09:09:51.506Z,38.32
2022-07-31T09:12:33.407Z,37.41
2022-07-31T09:15:05.064Z,37.91
2022-07-31T09:17:34.668Z,37.13
2022-07-31T09:20:02.344Z,36.59
2022-07-31T09:22:33.894Z,36.96
2022-07-31T09:25:12.861Z,37.15
2022-07-31T09:27:40.585Z,36.80
2022-07-31T09:30:08.866Z,36.46
2022-07-31T09:32:54.246Z,37.19
2022-07-31T09:35:39.913Z,36.99
2022-07-31T09:38:08.724Z,37.35
2022-07-31T09:40:57.142Z,37.66
2022-07-31T09:44:00.479Z,37.47
2022-07-31T09:46:41.012Z,36.40
2022-07-31T09:49:08.624Z,36.45
2022-07-31T09:51:45.420Z,36.41
2022-07-31T09:54:23.258Z,36.48
2022-07-31T09:57:13.254Z,36.28
2022-07-31T09:59:55.746Z,36.53
2022-07-31T10:02:25.593Z,36.78
2022-07-31T10:04:55.061Z,35.88
2022-07-31T10:07:31.993Z,36.54
2022-07-31T10:10:08.943Z,36.34
2022-07-31T10:12:49.653Z,35.89
2022-07-31T10:15:19.116Z,35.70
2022-07-31T10:17:53.010Z,35.60
2022-07-31T10:20:35.773Z,35.58
2022-07-31T10:23:16.645Z,34.95
2022-07-31T10:26:04.977Z,35.70
2022-07-31T10:28:35.592Z,35.86
2022-07-31T10:31:03.809Z,35.91
2022-07-31T10:33:46.966Z,35.11
2022-07-31T10:36:38.863Z,35.14
2022-07-31T10:39:42.098Z,34.43
2022-07-31T10:42:35.624Z,33.21
2022-07-31T10:45:07.185Z,33.45
2022-07-31T10:47:48.051Z,34.09
2022-07-31T10:50:34.555Z,33.50
2022-07-31T10:53:12.278Z,33.80
2022-07-31T10:56:17.573Z,33.75
2022-07-31T10:58:59.622Z,33.55
2022-07-31T11:01:53.028Z,33.41
2022-07-31T11:04:42.123Z,33.25
2022-07-31T11:07:28.539Z,32.64
2022-07-31T11:10:10.763Z,33.05
2022-07-31T11:13:11.160Z,32.67
2022-07-31T11:16:06.378Z,32.83
2022-07-31T11:19:03.957Z,33.67
2022-07-31T11:21:38.990Z,34.13
2022-07-31T11:24:19.354Z,34.58
2022-07-31T11:26:52.945Z,34.14
2022-07-31T11:30:01.809Z,34.08
2022-07-31T11:32:22.817Z,34.32
2022-07-31T11:34:54.938Z,34.83
2022-07-31T11:37:43.341Z,35.16
2022-07-31T11:40:14.017Z,35.93
2022-07-31T11:42:47.019Z,36.59
2022-07-31T11:45:17.554Z,36.06
2022-07-31T11:48:12.433Z,35.89
2022-07-31T11:50:43.110Z,35.19
2022-07-31T11:53:10.720Z,34.84
2022-07-31T11:55:56.557Z,35.11
2022-07-31T11:58:25.519Z,35.17
2022-07-31T12:00:58.069Z,34.99
2022-07-31T12:03:30.093Z,34.62
2022-07-31T12:05:57.203Z,35.15
2022-07-31T12:08:25.357Z,35.32
2022-07-31T12:10:54.113Z,35.64
2022-07-31T12:13:22.070Z,35.30
2022-07-31T12:16:04.348Z,34.97
2022-07-31T12:18:33.866Z,34.93
2022-07-31T12:21:04.172Z,35.10
2022-07-31T12:23:41.831Z,35.28
2022-07-31T12:26:12.319Z,36.19
2022-07-31T12:28:39.205Z,35.89
2022-07-31T12:31:05.937Z,36.03
2022-07-31T12:33:43.159Z,36.33
2022-07-31T12:36:17.013Z,36.07
2022-07-31T12:38:48.912Z,35.77
2022-07-31T12:41:16.469Z,36.47
2022-07-31T12:43:50.225Z,35.95
2022-07-31T12:46:21.237Z,35.25
2022-07-31T12:48:47.966Z,34.73
2022-07-31T12:51:14.613Z,33.95
2022-07-31T12:53:41.214Z,33.69
2022-07-31T12:56:12.225Z,34.46
2022-07-31T12:58:38.836Z,34.40
2022-07-31T13:01:05.842Z,34.59
2022-07-31T13:03:38.827Z,33.91
2022-07-31T13:06:13.706Z,33.73
2022-07-31T13:08:40.773Z,33.68
2022-07-31T13:11:07.415Z,33.37
2022-07-31T13:13:33.993Z,33.59
2022-07-31T13:16:00.679Z,33.63
2022-07-31T13:18:27.367Z,32.54
2022-07-31T13:20:54.013Z,32.68
2022-07-31T13:23:21.487Z,31.67
2022-07-31T13:25:48.160Z,31.34
2022-07-31T13:28:14.794Z,32.12
2022-07-31T13:30:41.651Z,31.91
2022-07-31T13:33:08.436Z,32.25
2022-07-31T13:35:35.107Z,32.80
2022-07-31T13:38:01.815Z,32.61
2022-07-31T13:40:47.033Z,32.16
2022-07-31T13:43:14.040Z,31.81
2022-07-31T13:45:40.635Z,30.35
2022-07-31T13:48:09.610Z,30.34
2022-07-31T13:50:40.349Z,30.16
2022-07-31T13:53:07.499Z,29.80
2022-07-31T13:55:34.461Z,29.34
2022-07-31T13:58:01.701Z,28.62
2022-07-31T14:00:29.463Z,28.57
2022-07-31T14:02:57.069Z,29.31
2022-07-31T14:05:26.655Z,29.22
2022-07-31T14:07:55.079Z,28.90
2022-07-31T14:10:22.306Z,29.15
2022-07-31T14:12:49.177Z,27.77
2022-07-31T14:15:17.848Z,29.06
2022-07-31T14:17:44.513Z,29.53
2022-07-31T14:20:12.127Z,29.98
2022-07-31T14:22:38.925Z,31.03
2022-07-31T14:25:05.647Z,31.51
2022-07-31T14:27:32.457Z,31.96
2022-07-31T14:29:59.141Z,31.92
2022-07-31T14:32:25.872Z,32.93
2022-07-31T14:34:52.890Z,33.20
2022-07-31T14:37:20.615Z,34.03
2022-07-31T14:39:47.689Z,34.25
2022-07-31T14:42:14.537Z,33.94
2022-07-31T14:44:42.476Z,33.86
2022-07-31T14:47:11.119Z,34.14
2022-07-31T14:50:07.046Z,33.72
2022-07-31T14:52:26.588Z,33.55
2022-07-31T14:54:53.842Z,33.17
2022-07-31T14:57:22.338Z,32.65
2022-07-31T14:59:49.964Z,31.95
2022-07-31T15:02:21.841Z,32.35
2022-07-31T15:04:49.387Z,32.20
2022-07-31T15:07:34.817Z,32.61
2022-07-31T15:10:07.443Z,33.09
2022-07-31T15:12:34.234Z,32.41
2022-07-31T15:15:01.416Z,32.06
2022-07-31T15:17:28.614Z,32.08
2022-07-31T15:19:55.382Z,31.00
2022-07-31T15:22:22.080Z,30.96
2022-07-31T15:24:50.133Z,30.47
2022-07-31T15:27:18.506Z,31.67
2022-07-31T15:30:00.615Z,32.16
2022-07-31T15:32:32.387Z,33.28
2022-07-31T15:34:59.128Z,33.40
2022-07-31T15:37:25.971Z,34.07
2022-07-31T15:40:03.902Z,33.81
2022-07-31T15:42:31.978Z,33.85
2022-07-31T15:44:58.814Z,34.10
2022-07-31T15:47:25.878Z,34.63
2022-07-31T15:49:52.595Z,34.70
2022-07-31T15:52:19.808Z,34.18
2022-07-31T15:54:47.086Z,34.32
2022-07-31T15:57:14.689Z,34.30
2022-07-31T15:59:41.886Z,33.13
2022-07-31T16:02:11.613Z,32.07
2022-07-31T16:04:48.578Z,31.40
2022-07-31T16:08:28.944Z,30.85
2022-07-31T16:10:15.751Z,31.44
2022-07-31T16:12:46.612Z,31.41
2022-07-31T16:15:14.117Z,31.46
2022-07-31T16:17:41.321Z,30.50
2022-07-31T16:20:13.493Z,30.35
2022-07-31T16:23:03.178Z,30.26
2022-07-31T16:25:35.074Z,29.18
2022-07-31T16:28:03.793Z,29.71
2022-07-31T16:30:31.477Z,29.35
2022-07-31T16:32:58.441Z,28.75
2022-07-31T16:35:28.596Z,29.19
2022-07-31T16:37:55.517Z,29.40
2022-07-31T16:40:29.324Z,29.92
2022-07-31T16:43:51.096Z,30.03
2022-07-31T16:45:51.122Z,30.22
2022-07-31T16:48:18.119Z,30.77
2022-07-31T16:50:47.412Z,31.37
2022-07-31T16:54:10.073Z,31.75
2022-07-31T16:56:08.165Z,32.07
2022-07-31T16:58:35.066Z,32.33
2022-07-31T17:01:03.945Z,32.65
2022-07-31T17:04:00.507Z,33.07
2022-07-31T17:06:18.724Z,33.25
2022-07-31T17:09:16.597Z,33.47
2022-07-31T17:11:51.145Z,33.64
2022-07-31T17:14:19.998Z,33.61
2022-07-31T17:16:49.260Z,33.73
2022-07-31T17:19:41.413Z,33.82
2022-07-31T17:22:08.413Z,33.31
2022-07-31T17:24:38.980Z,33.54
2022-07-31T17:27:08.479Z,33.57
2022-07-31T17:29:36.145Z,34.03
2022-07-31T17:32:02.999Z,34.18
2022-07-31T17:34:30.469Z,34.61
2022-07-31T17:36:57.084Z,34.86
2022-07-31T17:39:26.203Z,35.06
2022-07-31T17:41:56.797Z,35.36
2022-07-31T17:44:23.412Z,36.00
2022-07-31T17:46:51.438Z,36.03
2022-07-31T17:49:19.603Z,36.43
2022-07-31T17:51:57.794Z,36.28
2022-07-31T17:54:27.928Z,37.12
2022-07-31T17:56:54.580Z,37.64
2022-07-31T17:59:21.264Z,37.66
2022-07-31T18:01:51.757Z,38.15
2022-07-31T18:04:21.072Z,38.07
2022-07-31T18:06:51.451Z,38.66
2022-07-31T18:09:24.069Z,38.93
2022-07-31T18:11:52.491Z,40.23
2022-07-31T18:14:20.150Z,39.91
2022-07-31T18:16:47.293Z,39.82
2022-07-31T18:19:15.179Z,40.31
2022-07-31T18:21:42.328Z,40.36
2022-07-31T18:24:11.535Z,40.61
2022-07-31T18:26:38.498Z,40.18
2022-07-31T18:29:06.245Z,40.81
2022-07-31T18:31:35.201Z,41.29
2022-07-31T18:34:04.854Z,41.27
2022-07-31T18:36:34.284Z,41.73
2022-07-31T18:39:01.634Z,42.24
2022-07-31T18:41:28.590Z,42.69
2022-07-31T18:43:58.507Z,42.52
2022-07-31T18:46:28.218Z,43.01
2022-07-31T18:48:56.664Z,42.92
2022-07-31T18:51:28.002Z,43.40
2022-07-31T18:53:55.560Z,43.33
2022-07-31T18:56:24.735Z,42.44
2022-07-31T18:58:52.615Z,42.20
2022-07-31T19:01:20.370Z,42.72
2022-07-31T19:03:47.202Z,42.91
2022-07-31T19:06:13.969Z,42.83
2022-07-31T19:08:40.824Z,43.54
2022-07-31T19:11:07.449Z,43.61
2022-07-31T19:13:34.914Z,43.43
2022-07-31T19:16:01.519Z,43.34
2022-07-31T19:18:29.138Z,43.30
2022-07-31T19:21:19.066Z,43.29
2022-07-31T19:23:45.949Z,43.58
2022-07-31T19:26:12.804Z,44.34
2022-07-31T19:28:40.174Z,44.61
2022-07-31T19:31:07.449Z,45.42
2022-07-31T19:33:34.595Z,46.06
2022-07-31T19:36:03.113Z,46.42
2022-07-31T19:38:31.667Z,46.93
2022-07-31T19:40:58.482Z,46.66
2022-07-31T19:43:25.112Z,47.16
2022-07-31T19:46:10.530Z,47.50
2022-07-31T19:48:41.219Z,48.03
2022-07-31T19:51:08.335Z,48.48
2022-07-31T19:53:35.000Z,48.34
2022-07-31T19:56:05.635Z,48.69
2022-07-31T19:58:36.613Z,48.71
2022-07-31T20:01:05.318Z,49.01
2022-07-31T20:03:32.122Z,48.67
2022-07-31T20:05:58.861Z,49.31
2022-07-31T20:08:25.636Z,49.07
2022-07-31T20:10:52.580Z,49.04
2022-07-31T20:13:19.648Z,49.44
2022-07-31T20:15:51.417Z,49.53
2022-07-31T20:18:28.317Z,49.73
2022-07-31T20:20:57.353Z,50.25
2022-07-31T20:23:25.027Z,50.75
2022-07-31T20:25:51.634Z,51.24
2022-07-31T20:28:18.290Z,51.46
2022-07-31T20:30:44.917Z,51.85
2022-07-31T20:33:13.216Z,52.05
2022-07-31T20:35:48.718Z,52.50
2022-07-31T20:38:21.560Z,52.75
2022-07-31T20:40:54.207Z,53.54
2022-07-31T20:43:26.898Z,53.90
2022-07-31T20:45:57.999Z,53.87
2022-07-31T20:48:32.281Z,54.33
2022-07-31T20:51:00.898Z,54.14
2022-07-31T20:53:28.743Z,53.75
2022-07-31T20:55:56.192Z,53.99
2022-07-31T20:58:24.104Z,54.56
2022-07-31T21:00:52.899Z,54.61
2022-07-31T21:03:20.009Z,55.03
2022-07-31T21:05:47.473Z,55.49
2022-07-31T21:08:14.197Z,55.82
2022-07-31T21:10:40.913Z,55.98
2022-07-31T21:13:07.645Z,56.11
2022-07-31T21:15:43.190Z,56.20
2022-07-31T21:18:16.532Z,56.27
2022-07-31T21:20:51.810Z,56.65
2022-07-31T21:23:22.192Z,56.80
2022-07-31T21:25:49.563Z,57.21
2022-07-31T21:28:16.439Z,57.50
2022-07-31T21:30:43.236Z,57.75
2022-07-31T21:33:10.581Z,57.29
2022-07-31T21:35:39.756Z,57.72
2022-07-31T21:38:10.250Z,57.83
2022-07-31T21:40:38.947Z,57.64
2022-07-31T21:43:06.030Z,57.90
2022-07-31T21:45:38.435Z,57.99
2022-07-31T21:48:19.010Z,57.64
2022-07-31T21:50:46.791Z,57.81
2022-07-31T21:53:14.145Z,58.02
2022-07-31T21:55:41.083Z,57.93
2022-07-31T21:58:09.119Z,58.35
2022-07-31T22:00:35.906Z,58.38
2022-07-31T22:03:03.258Z,58.71
2022-07-31T22:05:48.861Z,59.03
2022-07-31T22:08:15.880Z,59.36
2022-07-31T22:10:42.748Z,59.67
2022-07-31T22:13:09.493Z,60.15
2022-07-31T22:15:56.979Z,60.59
2022-07-31T22:18:23.136Z,60.61
2022-07-31T22:20:54.064Z,60.68
2022-07-31T22:23:21.149Z,60.75
2022-07-31T22:25:49.513Z,60.71
2022-07-31T22:28:20.937Z,60.29
2022-07-31T22:30:48.046Z,59.81
2022-07-31T22:33:14.872Z,59.05
2022-07-31T22:35:42.022Z,58.20
2022-07-31T22:38:11.084Z,57.50
2022-07-31T22:40:37.907Z,56.97
2022-07-31T22:43:47.284Z,56.29
2022-07-31T22:45:53.204Z,56.12
2022-07-31T22:48:21.824Z,55.81
2022-07-31T22:50:49.283Z,55.72
2022-07-31T22:53:15.989Z,55.11
2022-07-31T22:55:42.660Z,55.28
2022-07-31T22:58:11.364Z,54.76
2022-07-31T23:00:38.534Z,54.66
2022-07-31T23:03:05.137Z,54.36
2022-07-31T23:06:28.165Z,54.20
2022-07-31T23:08:18.440Z,54.16
2022-07-31T23:10:45.034Z,53.94
2022-07-31T23:13:11.627Z,53.86
2022-07-31T23:15:38.204Z,54.33
2022-07-31T23:18:04.859Z,54.29
2022-07-31T23:20:31.520Z,54.20
2022-07-31T23:22:58.238Z,54.25
2022-07-31T23:25:24.813Z,54.70
2022-07-31T23:27:51.414Z,54.55
2022-07-31T23:30:18.048Z,54.53
2022-07-31T23:32:44.606Z,54.67
2022-07-31T23:35:11.243Z,55.18
2022-07-31T23:37:37.894Z,55.03
2022-07-31T23:40:05.049Z,55.15
2022-07-31T23:42:40.362Z,55.64
2022-07-31T23:45:11.240Z,55.46
2022-07-31T23:47:45.927Z,55.41
2022-07-31T23:50:14.921Z,55.50
2022-07-31T23:52:42.834Z,55.34
2022-07-31T23:55:09.559Z,55.75
2022-07-31T23:57:36.571Z,55.62
