createdAt,value
2018-10-12T00:00:08.890Z,10.96
2018-10-12T00:02:36.302Z,10.67
2018-10-12T00:05:04.080Z,10.99
2018-10-12T00:07:31.562Z,11.00
2018-10-12T00:09:59.031Z,10.98
2018-10-12T00:12:26.785Z,10.97
2018-10-12T00:14:54.225Z,10.96
2018-10-12T00:17:21.685Z,10.92
2018-10-12T00:19:49.401Z,10.91
2018-10-12T00:22:16.875Z,10.91
2018-10-12T00:24:44.348Z,10.89
2018-10-12T00:27:11.971Z,10.85
2018-10-12T00:29:39.460Z,10.83
2018-10-12T00:32:07.145Z,10.82
2018-10-12T00:34:34.731Z,10.80
2018-10-12T00:37:02.174Z,10.80
2018-10-12T00:39:29.647Z,10.77
2018-10-12T00:41:57.491Z,10.76
2018-10-12T00:44:24.900Z,10.74
2018-10-12T00:46:52.390Z,10.72
2018-10-12T00:49:19.920Z,10.67
2018-10-12T00:51:47.442Z,10.65
2018-10-12T00:54:14.922Z,10.64
2018-10-12T00:56:42.624Z,10.61
2018-10-12T00:59:10.105Z,10.61
2018-10-12T01:01:37.596Z,10.62
2018-10-12T01:04:05.370Z,10.61
2018-10-12T01:06:32.860Z,10.62
2018-10-12T01:09:00.402Z,10.29
2018-10-12T01:11:28.189Z,10.57
2018-10-12T01:13:55.824Z,10.55
2018-10-12T01:16:23.347Z,10.50
2018-10-12T01:18:51.010Z,10.48
2018-10-12T01:21:18.625Z,10.47
2018-10-12T01:23:46.152Z,10.47
2018-10-12T01:26:13.769Z,10.48
2018-10-12T01:28:41.297Z,10.49
2018-10-12T01:31:08.831Z,10.48
2018-10-12T01:33:36.479Z,10.46
2018-10-12T01:36:03.996Z,10.47
2018-10-12T01:38:31.442Z,10.47
2018-10-12T01:40:59.132Z,10.46
2018-10-12T01:43:26.869Z,10.45
2018-10-12T01:45:54.294Z,10.45
2018-10-12T01:48:21.824Z,10.44
2018-10-12T01:50:49.336Z,10.41
2018-10-12T01:53:16.815Z,10.40
2018-10-12T01:55:44.466Z,10.38
2018-10-12T01:58:11.912Z,10.38
2018-10-12T02:00:39.408Z,10.37
2018-10-12T02:03:07.057Z,10.34
2018-10-12T02:05:34.544Z,10.33
2018-10-12T02:08:01.954Z,10.34
2018-10-12T02:10:29.598Z,10.35
2018-10-12T02:12:57.108Z,10.34
2018-10-12T02:15:24.577Z,10.32
2018-10-12T02:17:52.319Z,10.30
2018-10-12T02:20:19.770Z,10.28
2018-10-12T02:22:47.178Z,10.28
2018-10-12T02:25:14.806Z,10.28
2018-10-12T02:27:42.251Z,10.26
2018-10-12T02:30:10.059Z,10.24
2018-10-12T02:32:37.752Z,10.20
2018-10-12T02:35:05.596Z,10.18
2018-10-12T02:37:33.172Z,10.16
2018-10-12T02:40:00.797Z,10.14
2018-10-12T02:42:28.273Z,10.13
2018-10-12T02:44:55.965Z,10.13
2018-10-12T02:47:23.652Z,10.13
2018-10-12T02:49:51.116Z,10.13
2018-10-12T02:52:18.638Z,10.14
2018-10-12T02:54:46.259Z,10.15
2018-10-12T02:57:13.788Z,10.14
2018-10-12T02:59:41.327Z,10.13
2018-10-12T03:02:09.064Z,10.13
2018-10-12T03:04:36.515Z,10.10
2018-10-12T03:07:04.023Z,10.12
2018-10-12T03:09:31.598Z,10.12
2018-10-12T03:11:59.075Z,10.14
2018-10-12T03:14:26.621Z,10.14
2018-10-12T03:16:54.204Z,10.15
2018-10-12T03:19:21.727Z,10.13
2018-10-12T03:21:49.254Z,10.10
2018-10-12T03:24:16.966Z,10.10
2018-10-12T03:26:44.390Z,10.11
2018-10-12T03:29:11.991Z,10.11
2018-10-12T03:31:39.678Z,10.13
2018-10-12T03:34:07.223Z,10.13
2018-10-12T03:36:35.001Z,10.12
2018-10-12T03:39:03.302Z,10.14
2018-10-12T03:41:30.794Z,10.12
2018-10-12T03:43:58.273Z,10.14
2018-10-12T03:46:26.068Z,10.14
2018-10-12T03:48:53.570Z,10.11
2018-10-12T03:51:21.086Z,10.11
2018-10-12T03:53:48.600Z,10.07
2018-10-12T03:56:16.108Z,10.02
2018-10-12T03:58:43.711Z,9.97
2018-10-12T04:01:11.372Z,9.96
2018-10-12T04:03:38.804Z,9.94
2018-10-12T04:06:06.274Z,9.94
2018-10-12T04:08:34.061Z,9.98
2018-10-12T04:11:01.531Z,9.97
2018-10-12T04:13:28.982Z,9.93
2018-10-12T04:15:56.559Z,9.86
2018-10-12T04:18:24.356Z,9.84
2018-10-12T04:20:51.829Z,9.80
2018-10-12T04:23:19.375Z,9.77
2018-10-12T04:25:46.768Z,9.76
2018-10-12T04:28:14.373Z,9.75
2018-10-12T04:30:42.077Z,9.73
2018-10-12T04:33:09.492Z,9.71
2018-10-12T04:35:36.976Z,9.70
2018-10-12T04:38:04.798Z,9.69
2018-10-12T04:41:10.160Z,9.67
2018-10-12T04:43:37.963Z,9.66
2018-10-12T04:46:06.810Z,9.68
2018-10-12T04:48:35.299Z,9.68
2018-10-12T04:51:04.045Z,9.68
2018-10-12T04:53:31.735Z,9.68
2018-10-12T04:55:59.212Z,9.69
2018-10-12T04:58:26.806Z,9.68
2018-10-12T05:00:54.426Z,9.66
2018-10-12T05:03:21.987Z,9.66
2018-10-12T05:05:49.619Z,9.64
2018-10-12T05:08:17.061Z,9.65
2018-10-12T05:10:44.552Z,9.65
2018-10-12T05:13:12.168Z,9.64
2018-10-12T05:15:39.768Z,9.64
2018-10-12T05:18:07.385Z,9.64
2018-10-12T05:20:34.981Z,9.63
2018-10-12T05:23:02.465Z,9.64
2018-10-12T05:25:29.994Z,9.66
2018-10-12T05:27:57.684Z,9.67
2018-10-12T05:30:25.135Z,9.68
2018-10-12T05:32:52.618Z,9.69
2018-10-12T05:35:20.226Z,9.70
2018-10-12T05:37:47.733Z,9.70
2018-10-12T05:40:15.219Z,9.70
2018-10-12T05:42:42.960Z,9.72
2018-10-12T05:45:10.387Z,9.73
2018-10-12T05:47:37.867Z,9.72
2018-10-12T05:50:07.518Z,9.71
2018-10-12T05:52:35.641Z,9.73
2018-10-12T05:55:03.255Z,9.72
2018-10-12T05:57:31.938Z,9.75
2018-10-12T05:59:59.451Z,9.76
2018-10-12T06:02:27.043Z,9.77
2018-10-12T06:04:54.768Z,9.79
2018-10-12T06:07:22.348Z,9.80
2018-10-12T06:09:50.072Z,9.80
2018-10-12T06:12:17.971Z,9.80
2018-10-12T06:14:45.472Z,9.82
2018-10-12T06:17:12.969Z,9.82
2018-10-12T06:19:40.507Z,9.83
2018-10-12T06:22:08.158Z,9.83
2018-10-12T06:24:35.554Z,9.84
2018-10-12T06:27:03.237Z,9.86
2018-10-12T06:29:30.791Z,9.87
2018-10-12T06:31:58.324Z,9.87
2018-10-12T06:34:25.886Z,9.87
2018-10-12T06:36:53.356Z,9.86
2018-10-12T06:39:20.825Z,9.87
2018-10-12T06:41:48.551Z,9.90
2018-10-12T06:44:16.039Z,9.93
2018-10-12T06:46:43.517Z,9.93
2018-10-12T06:49:11.234Z,9.93
2018-10-12T06:51:38.957Z,9.96
2018-10-12T06:54:06.516Z,9.96
2018-10-12T06:56:34.143Z,9.96
2018-10-12T06:59:01.755Z,9.97
2018-10-12T07:01:29.571Z,10.02
2018-10-12T07:03:57.501Z,10.02
2018-10-12T07:06:25.019Z,10.04
2018-10-12T07:08:52.557Z,10.01
2018-10-12T07:11:20.116Z,9.99
2018-10-12T07:13:48.523Z,9.97
2018-10-12T07:16:16.218Z,9.96
2018-10-12T07:18:43.979Z,9.97
2018-10-12T07:21:11.403Z,9.97
2018-10-12T07:23:38.876Z,9.98
2018-10-12T07:26:06.781Z,9.98
2018-10-12T07:28:34.280Z,10.00
2018-10-12T07:31:01.689Z,10.00
2018-10-12T07:33:29.307Z,9.99
2018-10-12T07:35:56.786Z,9.99
2018-10-12T07:38:24.420Z,9.99
2018-10-12T07:40:52.095Z,9.94
2018-10-12T07:43:19.581Z,9.95
2018-10-12T07:45:47.120Z,9.96
2018-10-12T07:48:14.886Z,9.94
2018-10-12T07:50:42.423Z,9.92
2018-10-12T07:55:52.353Z,9.89
2018-10-12T07:58:19.876Z,9.88
2018-10-12T08:00:47.421Z,9.89
2018-10-12T08:03:15.156Z,9.92
2018-10-12T08:05:42.659Z,9.92
2018-10-12T08:08:10.099Z,9.94
2018-10-12T08:10:37.824Z,9.95
2018-10-12T08:13:05.398Z,9.95
2018-10-12T08:15:32.993Z,9.96
2018-10-12T08:18:00.748Z,9.96
2018-10-12T08:20:28.388Z,9.97
2018-10-12T08:22:55.782Z,9.95
2018-10-12T08:25:23.537Z,9.97
2018-10-12T08:27:51.140Z,9.94
2018-10-12T08:30:18.621Z,9.93
2018-10-12T08:32:46.406Z,9.94
2018-10-12T08:35:13.983Z,9.94
2018-10-12T08:37:41.370Z,9.95
2018-10-12T08:40:09.094Z,9.96
2018-10-12T08:42:36.563Z,9.97
2018-10-12T08:45:04.195Z,10.00
2018-10-12T08:47:31.841Z,10.01
2018-10-12T08:49:59.284Z,10.01
2018-10-12T08:52:26.756Z,10.00
2018-10-12T08:54:54.530Z,9.98
2018-10-12T08:57:22.056Z,9.96
2018-10-12T08:59:49.536Z,9.93
2018-10-12T09:02:17.248Z,9.93
2018-10-12T09:04:44.881Z,9.93
2018-10-12T09:07:12.386Z,9.91
2018-10-12T09:09:40.116Z,9.92
2018-10-12T09:12:07.557Z,9.89
2018-10-12T09:14:35.052Z,9.89
2018-10-12T09:17:02.738Z,9.90
2018-10-12T09:19:30.188Z,9.90
2018-10-12T09:21:57.756Z,9.89
2018-10-12T09:24:25.364Z,9.86
2018-10-12T09:26:52.844Z,9.83
2018-10-12T09:29:20.424Z,9.82
2018-10-12T09:31:48.183Z,9.83
2018-10-12T09:34:15.659Z,9.84
2018-10-12T09:36:43.220Z,9.82
2018-10-12T09:39:10.808Z,9.83
2018-10-12T09:41:38.260Z,9.86
2018-10-12T09:44:05.693Z,9.89
2018-10-12T09:46:33.408Z,9.90
2018-10-12T09:49:00.892Z,9.92
2018-10-12T09:51:28.406Z,9.95
2018-10-12T09:53:55.923Z,9.97
2018-10-12T09:56:23.362Z,9.97
2018-10-12T09:58:50.855Z,9.99
2018-10-12T10:01:23.949Z,9.99
2018-10-12T10:03:56.831Z,10.00
2018-10-12T10:06:24.746Z,9.98
2018-10-12T10:08:52.202Z,9.95
2018-10-12T10:11:19.677Z,9.92
2018-10-12T10:13:47.249Z,9.90
2018-10-12T10:16:14.763Z,9.93
2018-10-12T10:18:42.250Z,9.95
2018-10-12T10:21:09.909Z,9.98
2018-10-12T10:23:37.421Z,9.97
2018-10-12T10:26:04.961Z,9.95
2018-10-12T10:28:32.641Z,9.91
2018-10-12T10:31:00.108Z,9.91
2018-10-12T10:33:27.576Z,9.92
2018-10-12T10:35:55.155Z,9.93
2018-10-12T10:38:22.650Z,9.94
2018-10-12T10:40:50.121Z,9.94
2018-10-12T10:43:17.870Z,9.94
2018-10-12T10:45:45.357Z,9.91
2018-10-12T10:48:12.835Z,9.92
2018-10-12T10:50:40.541Z,9.94
2018-10-12T10:53:08.080Z,9.95
2018-10-12T10:55:35.486Z,9.97
2018-10-12T10:58:03.054Z,10.00
2018-10-12T11:00:30.549Z,10.05
2018-10-12T11:02:57.999Z,10.10
2018-10-12T11:05:25.846Z,10.13
2018-10-12T11:07:53.452Z,10.15
2018-10-12T11:10:21.020Z,10.17
2018-10-12T11:12:48.789Z,10.16
2018-10-12T11:15:16.299Z,10.17
2018-10-12T11:17:43.796Z,10.16
2018-10-12T11:20:11.521Z,10.13
2018-10-12T11:22:39.003Z,10.10
2018-10-12T11:25:06.688Z,10.11
2018-10-12T11:27:34.268Z,10.11
2018-10-12T11:30:01.697Z,10.12
2018-10-12T11:32:29.196Z,10.13
2018-10-12T11:34:56.879Z,10.10
2018-10-12T11:37:24.473Z,10.10
2018-10-12T11:39:51.917Z,10.11
2018-10-12T11:42:19.572Z,10.11
2018-10-12T11:44:47.089Z,10.07
2018-10-12T11:47:14.510Z,10.04
2018-10-12T11:49:42.219Z,10.03
2018-10-12T11:52:09.715Z,10.04
2018-10-12T11:54:37.142Z,10.08
2018-10-12T11:57:04.864Z,10.09
2018-10-12T11:59:32.292Z,10.11
2018-10-12T12:01:59.847Z,10.12
2018-10-12T12:04:27.598Z,10.09
2018-10-12T12:06:55.107Z,10.09
2018-10-12T12:09:22.878Z,10.10
2018-10-12T12:11:50.462Z,10.08
2018-10-12T12:14:17.849Z,10.07
2018-10-12T12:16:45.337Z,10.09
2018-10-12T12:19:13.073Z,10.10
2018-10-12T12:21:40.604Z,10.13
2018-10-12T12:24:08.104Z,10.14
2018-10-12T12:26:35.792Z,10.14
2018-10-12T12:29:03.254Z,10.16
2018-10-12T12:31:30.687Z,10.18
2018-10-12T12:33:58.350Z,10.16
2018-10-12T12:36:25.884Z,10.17
2018-10-12T12:38:53.336Z,10.17
2018-10-12T12:41:21.037Z,10.17
2018-10-12T12:43:48.471Z,10.20
2018-10-12T12:46:16.194Z,10.23
2018-10-12T12:48:44.137Z,10.24
2018-10-12T12:51:12.144Z,10.24
2018-10-12T12:53:39.694Z,10.25
2018-10-12T12:56:07.829Z,10.24
2018-10-12T12:58:35.317Z,10.21
2018-10-12T13:01:02.817Z,10.21
2018-10-12T13:03:30.491Z,10.21
2018-10-12T13:05:57.945Z,10.22
2018-10-12T13:08:25.515Z,10.23
2018-10-12T13:10:53.250Z,10.24
2018-10-12T13:13:21.115Z,10.24
2018-10-12T13:15:48.640Z,10.23
2018-10-12T13:18:16.271Z,10.27
2018-10-12T13:20:43.790Z,10.27
2018-10-12T13:23:11.279Z,10.28
2018-10-12T13:25:39.021Z,10.28
2018-10-12T13:28:06.541Z,10.27
2018-10-12T13:30:33.998Z,10.29
2018-10-12T13:33:01.644Z,10.30
2018-10-12T13:35:29.141Z,10.27
2018-10-12T13:37:56.627Z,10.27
2018-10-12T13:40:24.599Z,10.28
2018-10-12T13:42:52.082Z,10.30
2018-10-12T13:45:19.512Z,10.29
2018-10-12T13:47:47.177Z,10.31
2018-10-12T13:50:14.656Z,10.32
2018-10-12T13:52:42.121Z,10.34
2018-10-12T13:55:09.814Z,10.35
2018-10-12T13:57:37.242Z,10.36
2018-10-12T14:00:04.716Z,10.31
2018-10-12T14:02:32.457Z,10.29
2018-10-12T14:04:59.870Z,10.27
2018-10-12T14:07:27.343Z,10.25
2018-10-12T14:09:54.935Z,10.24
2018-10-12T14:12:22.654Z,10.23
2018-10-12T14:14:50.099Z,10.19
2018-10-12T14:17:17.711Z,10.18
2018-10-12T14:19:45.353Z,10.17
2018-10-12T14:22:12.840Z,10.17
2018-10-12T14:24:40.485Z,10.16
2018-10-12T14:27:08.843Z,10.17
2018-10-12T14:29:36.338Z,10.18
2018-10-12T14:32:04.011Z,10.17
2018-10-12T14:34:31.537Z,10.15
2018-10-12T14:36:58.965Z,10.14
2018-10-12T14:39:26.459Z,10.10
2018-10-12T14:41:53.979Z,10.10
2018-10-12T14:44:21.620Z,10.07
2018-10-12T14:46:49.201Z,10.08
2018-10-12T14:49:16.745Z,10.10
2018-10-12T14:51:44.498Z,10.09
2018-10-12T14:54:12.252Z,10.06
2018-10-12T14:56:39.753Z,10.02
2018-10-12T14:59:07.270Z,10.00
2018-10-12T15:01:35.016Z,10.00
2018-10-12T15:04:02.550Z,10.00
2018-10-12T15:06:30.091Z,10.00
2018-10-12T15:08:57.675Z,9.99
2018-10-12T15:11:25.184Z,9.98
2018-10-12T15:13:52.924Z,9.98
2018-10-12T15:16:20.556Z,10.00
2018-10-12T15:18:48.019Z,10.02
2018-10-12T15:21:15.601Z,10.02
2018-10-12T15:23:43.278Z,10.03
2018-10-12T15:26:10.762Z,10.00
2018-10-12T15:28:38.268Z,10.01
2018-10-12T15:31:05.938Z,10.00
2018-10-12T15:33:33.457Z,10.01
2018-10-12T15:36:01.014Z,10.01
2018-10-12T15:38:28.618Z,10.03
2018-10-12T15:40:56.208Z,10.03
2018-10-12T15:43:23.677Z,10.04
2018-10-12T15:45:51.279Z,10.02
2018-10-12T15:48:18.725Z,10.01
2018-10-12T15:50:46.202Z,10.01
2018-10-12T15:53:13.900Z,10.03
2018-10-12T15:55:41.399Z,10.03
2018-10-12T15:58:08.959Z,10.02
2018-10-12T16:00:36.594Z,10.03
2018-10-12T16:03:04.108Z,10.02
2018-10-12T16:05:31.620Z,10.03
2018-10-12T16:07:59.951Z,10.04
2018-10-12T16:10:27.584Z,10.04
2018-10-12T16:12:55.063Z,10.04
2018-10-12T16:15:22.806Z,10.03
2018-10-12T16:17:50.360Z,10.01
2018-10-12T16:20:17.790Z,9.98
2018-10-12T16:22:45.534Z,9.97
2018-10-12T16:25:24.288Z,9.97
2018-10-12T16:27:51.920Z,9.97
2018-10-12T16:30:19.369Z,9.99
2018-10-12T16:32:46.823Z,9.99
2018-10-12T16:35:14.553Z,10.01
2018-10-12T16:37:41.951Z,10.00
2018-10-12T16:40:09.429Z,9.97
2018-10-12T16:42:37.369Z,9.94
2018-10-12T16:45:04.917Z,9.93
2018-10-12T16:47:32.406Z,9.93
2018-10-12T16:50:00.075Z,9.94
2018-10-12T16:52:27.807Z,9.96
2018-10-12T16:54:55.286Z,9.97
2018-10-12T16:57:25.771Z,9.97
2018-10-12T16:59:53.433Z,9.96
2018-10-12T17:02:20.940Z,9.96
2018-10-12T17:04:48.659Z,9.89
2018-10-12T17:07:16.154Z,9.85
2018-10-12T17:09:43.598Z,9.81
2018-10-12T17:12:11.188Z,9.76
2018-10-12T17:14:38.681Z,9.73
2018-10-12T17:17:06.551Z,9.71
2018-10-12T17:19:34.168Z,9.72
2018-10-12T17:22:01.599Z,9.73
2018-10-12T17:24:29.082Z,9.75
2018-10-12T17:26:56.767Z,9.75
2018-10-12T17:29:24.209Z,9.74
2018-10-12T17:31:51.655Z,9.71
2018-10-12T17:34:19.400Z,9.71
2018-10-12T17:36:46.857Z,9.68
2018-10-12T17:39:14.257Z,9.69
2018-10-12T17:41:41.897Z,9.67
2018-10-12T17:44:09.366Z,9.64
2018-10-12T17:46:36.838Z,9.65
2018-10-12T17:49:04.402Z,9.66
2018-10-12T17:51:31.854Z,9.64
2018-10-12T17:53:59.492Z,9.63
2018-10-12T17:56:27.177Z,9.63
2018-10-12T17:58:54.627Z,9.61
2018-10-12T18:01:22.094Z,9.63
2018-10-12T18:03:49.620Z,9.65
2018-10-12T18:06:17.088Z,9.64
2018-10-12T18:08:44.637Z,9.61
2018-10-12T18:11:12.238Z,9.57
2018-10-12T18:13:39.725Z,9.55
2018-10-12T18:16:07.311Z,9.51
2018-10-12T18:18:34.892Z,9.50
2018-10-12T18:21:02.393Z,9.50
2018-10-12T18:23:29.868Z,9.52
2018-10-12T18:25:57.628Z,9.50
2018-10-12T18:28:24.967Z,9.50
2018-10-12T18:30:52.389Z,9.49
2018-10-12T18:33:19.997Z,9.49
2018-10-12T18:35:47.422Z,9.46
2018-10-12T18:38:14.873Z,9.47
2018-10-12T18:40:42.563Z,9.46
2018-10-12T18:43:10.063Z,9.47
2018-10-12T18:45:37.494Z,9.47
2018-10-12T18:48:05.357Z,9.47
2018-10-12T18:50:32.864Z,9.47
2018-10-12T18:53:00.463Z,9.46
2018-10-12T18:55:28.339Z,9.47
2018-10-12T18:57:55.834Z,9.47
2018-10-12T19:00:23.267Z,9.46
2018-10-12T19:02:50.892Z,9.46
2018-10-12T19:05:18.471Z,9.48
2018-10-12T19:07:45.911Z,9.50
2018-10-12T19:10:13.508Z,9.51
2018-10-12T19:12:41.002Z,9.49
2018-10-12T19:15:08.664Z,9.49
2018-10-12T19:17:36.254Z,9.49
2018-10-12T19:20:03.890Z,9.50
2018-10-12T19:22:31.393Z,9.49
2018-10-12T19:24:58.964Z,9.50
2018-10-12T19:27:26.610Z,9.51
2018-10-12T19:29:54.074Z,9.52
2018-10-12T19:32:21.717Z,9.52
2018-10-12T19:34:49.257Z,9.53
2018-10-12T19:37:16.705Z,9.54
2018-10-12T19:39:44.349Z,9.52
2018-10-12T19:42:12.110Z,9.53
2018-10-12T19:44:39.555Z,9.55
2018-10-12T19:47:07.337Z,9.55
2018-10-12T19:49:34.799Z,9.55
2018-10-12T19:52:02.283Z,9.52
2018-10-12T19:54:29.885Z,9.51
2018-10-12T19:56:57.434Z,9.50
2018-10-12T19:59:24.930Z,9.51
2018-10-12T20:01:52.500Z,9.51
2018-10-12T20:04:19.956Z,9.51
2018-10-12T20:06:47.447Z,9.53
2018-10-12T20:09:15.076Z,9.53
2018-10-12T20:11:42.544Z,9.55
2018-10-12T20:14:10.028Z,9.56
2018-10-12T20:16:37.842Z,9.59
2018-10-12T20:19:05.641Z,9.61
2018-10-12T20:21:33.094Z,9.62
2018-10-12T20:24:00.657Z,9.66
2018-10-12T20:26:28.044Z,9.68
2018-10-12T20:28:55.552Z,9.70
2018-10-12T20:31:23.264Z,9.74
2018-10-12T20:33:50.824Z,9.75
2018-10-12T20:36:18.288Z,9.76
2018-10-12T20:38:46.021Z,9.76
2018-10-12T20:41:13.531Z,9.76
2018-10-12T20:43:41.007Z,9.75
2018-10-12T20:46:08.658Z,9.75
2018-10-12T20:48:36.149Z,9.79
2018-10-12T20:51:03.683Z,9.82
2018-10-12T20:53:31.403Z,9.84
2018-10-12T20:55:58.862Z,9.85
2018-10-12T20:58:26.473Z,9.82
2018-10-12T21:00:54.132Z,9.83
2018-10-12T21:03:21.609Z,9.50
2018-10-12T21:05:49.094Z,9.76
2018-10-12T21:08:16.710Z,9.73
2018-10-12T21:10:44.412Z,9.72
2018-10-12T21:13:11.934Z,9.71
2018-10-12T21:15:39.564Z,9.68
2018-10-12T21:18:07.052Z,9.66
2018-10-12T21:20:34.566Z,9.63
2018-10-12T21:23:02.191Z,9.62
2018-10-12T21:25:29.633Z,9.63
2018-10-12T21:27:57.157Z,9.66
2018-10-12T21:30:24.809Z,9.67
2018-10-12T21:32:52.285Z,9.67
2018-10-12T21:35:19.701Z,9.68
2018-10-12T21:37:47.255Z,9.69
2018-10-12T21:40:14.740Z,9.71
2018-10-12T21:42:42.179Z,9.72
2018-10-12T21:45:09.760Z,9.71
2018-10-12T21:47:37.221Z,9.73
2018-10-12T21:50:04.745Z,9.74
2018-10-12T21:52:32.277Z,9.73
2018-10-12T21:55:06.436Z,9.71
2018-10-12T21:57:34.055Z,9.70
2018-10-12T22:00:01.796Z,9.71
2018-10-12T22:02:29.180Z,9.75
2018-10-12T22:04:56.922Z,9.77
2018-10-12T22:07:24.465Z,9.79
2018-10-12T22:09:51.953Z,9.79
2018-10-12T22:12:19.492Z,9.80
2018-10-12T22:14:47.022Z,9.80
2018-10-12T22:17:14.523Z,9.78
2018-10-12T22:19:42.064Z,9.77
2018-10-12T22:22:09.516Z,9.78
2018-10-12T22:24:36.981Z,9.78
2018-10-12T22:27:04.795Z,9.78
2018-10-12T22:29:32.335Z,9.77
2018-10-12T22:31:59.760Z,9.79
2018-10-12T22:34:27.456Z,9.80
2018-10-12T22:36:54.936Z,9.79
2018-10-12T22:39:22.402Z,9.81
2018-10-12T22:41:50.129Z,9.79
2018-10-12T22:44:17.592Z,9.74
2018-10-12T22:49:19.318Z,9.72
2018-10-12T22:51:46.829Z,9.71
2018-10-12T22:54:14.601Z,9.70
2018-10-12T22:56:42.121Z,9.70
2018-10-12T22:59:09.558Z,9.70
2018-10-12T23:01:37.237Z,9.71
2018-10-12T23:04:04.821Z,9.73
2018-10-12T23:06:32.318Z,9.69
2018-10-12T23:08:59.767Z,9.65
2018-10-12T23:11:27.543Z,9.64
2018-10-12T23:13:55.029Z,9.60
2018-10-12T23:16:22.493Z,9.59
2018-10-12T23:18:50.116Z,9.59
2018-10-12T23:21:17.716Z,9.60
2018-10-12T23:23:45.150Z,9.60
2018-10-12T23:26:12.715Z,9.62
2018-10-12T23:28:40.155Z,9.63
2018-10-12T23:31:07.801Z,9.64
2018-10-12T23:33:46.856Z,9.65
2018-10-12T23:36:14.313Z,9.66
2018-10-12T23:38:41.821Z,9.67
2018-10-12T23:41:09.446Z,9.67
2018-10-12T23:43:36.970Z,9.63
2018-10-12T23:46:04.443Z,9.63
2018-10-12T23:48:32.118Z,9.64
2018-10-12T23:50:59.651Z,9.65
2018-10-12T23:53:27.054Z,9.66
2018-10-12T23:55:54.641Z,9.66
2018-10-12T23:58:22.077Z,9.64
