createdAt,value
2022-11-14T09:18:04.289Z,9.20
2022-11-14T09:23:04.598Z,10.23
2022-11-14T09:25:31.375Z,11.77
2022-11-14T09:30:24.784Z,10.77
2022-11-14T09:35:18.095Z,10.30
2022-11-14T09:40:13.450Z,10.68
2022-11-14T09:43:35.120Z,11.85
2022-11-14T09:46:02.823Z,12.68
2022-11-14T09:48:31.986Z,13.23
2022-11-14T09:51:15.312Z,12.55
2022-11-14T09:53:50.442Z,12.23
2022-11-14T09:56:22.148Z,11.05
2022-11-14T09:58:48.620Z,10.63
2022-11-14T10:01:33.850Z,10.70
2022-11-14T10:04:15.919Z,11.88
2022-11-14T10:06:51.578Z,12.32
2022-11-14T10:09:18.191Z,12.80
2022-11-14T10:11:55.227Z,12.00
2022-11-14T10:14:41.368Z,11.25
2022-11-14T10:17:42.086Z,12.73
2022-11-14T10:20:47.109Z,12.43
2022-11-14T10:23:16.230Z,11.70
2022-11-14T10:25:54.100Z,11.88
2022-11-14T10:28:39.975Z,12.98
2022-11-14T10:31:43.478Z,12.23
2022-11-14T10:34:29.339Z,11.77
2022-11-14T10:37:15.960Z,11.18
2022-11-14T10:39:52.555Z,11.95
2022-11-14T10:42:36.501Z,11.90
2022-11-14T10:45:09.068Z,11.52
2022-11-14T10:47:44.002Z,13.00
2022-11-14T10:50:43.125Z,12.27
2022-11-14T10:53:44.313Z,13.77
2022-11-14T10:56:13.044Z,12.82
2022-11-14T10:58:48.476Z,12.85
2022-11-14T11:01:37.969Z,12.00
2022-11-14T11:04:14.644Z,12.27
2022-11-14T11:06:41.230Z,12.52
2022-11-14T11:09:27.831Z,13.77
2022-11-14T11:11:59.712Z,12.32
2022-11-14T11:14:26.227Z,12.55
2022-11-14T11:17:15.457Z,13.75
2022-11-14T11:19:42.688Z,11.68
2022-11-14T11:22:29.380Z,13.13
2022-11-14T11:24:56.284Z,13.05
2022-11-14T11:27:28.176Z,10.88
2022-11-14T11:30:18.546Z,13.00
2022-11-14T11:32:45.177Z,12.52
2022-11-14T11:37:46.658Z,12.65
2022-11-14T11:40:20.610Z,12.32
2022-11-14T11:45:46.262Z,11.88
2022-11-14T11:48:19.193Z,12.13
2022-11-14T11:50:45.884Z,12.07
2022-11-14T11:56:09.618Z,10.43
2022-11-14T11:59:04.145Z,12.35
2022-11-14T12:01:30.726Z,11.77
2022-11-14T12:06:27.295Z,10.75
2022-11-14T12:09:19.843Z,11.35
2022-11-14T12:11:54.724Z,11.30
2022-11-14T12:14:42.992Z,11.80
2022-11-14T12:17:44.819Z,10.68
2022-11-14T12:20:28.569Z,10.77
2022-11-14T12:23:08.010Z,11.18
2022-11-14T12:26:00.687Z,11.40
2022-11-14T12:28:46.007Z,11.48
2022-11-14T12:31:17.039Z,11.50
2022-11-14T12:33:57.407Z,11.20
2022-11-14T12:36:30.968Z,11.27
2022-11-14T12:38:58.875Z,11.02
2022-11-14T12:41:28.472Z,11.68
2022-11-14T12:44:27.124Z,11.43
2022-11-14T12:47:14.093Z,10.50
2022-11-14T12:49:56.620Z,11.37
2022-11-14T12:52:45.588Z,11.52
2022-11-14T12:55:24.069Z,12.02
2022-11-14T12:58:06.761Z,11.40
2022-11-14T13:00:45.349Z,11.02
2022-11-14T13:03:37.397Z,12.60
2022-11-14T13:06:38.350Z,12.43
2022-11-14T13:09:32.433Z,12.18
2022-11-14T13:12:17.365Z,12.07
2022-11-14T13:15:14.362Z,12.48
2022-11-14T13:17:59.855Z,11.57
2022-11-14T13:20:44.824Z,11.82
2022-11-14T13:23:26.378Z,11.18
2022-11-14T13:26:11.227Z,11.65
2022-11-14T13:28:37.644Z,11.40
2022-11-14T13:31:16.198Z,12.73
2022-11-14T13:33:45.654Z,12.02
2022-11-14T13:36:36.617Z,11.70
2022-11-14T13:39:15.938Z,12.18
2022-11-14T13:42:01.108Z,11.13
2022-11-14T13:44:33.651Z,11.52
2022-11-14T13:47:22.149Z,12.88
2022-11-14T13:50:08.948Z,11.18
2022-11-14T13:52:41.973Z,12.97
2022-11-14T13:55:17.863Z,12.90
2022-11-14T13:58:07.796Z,11.65
2022-11-14T14:00:53.224Z,11.75
2022-11-14T14:03:54.335Z,12.68
2022-11-14T14:06:39.609Z,12.40
2022-11-14T14:09:34.198Z,12.90
2022-11-14T14:12:08.452Z,13.43
2022-11-14T14:14:59.175Z,13.68
2022-11-14T14:17:40.700Z,11.27
2022-11-14T14:20:21.763Z,13.27
2022-11-14T14:23:03.242Z,12.45
2022-11-14T14:25:47.323Z,11.95
2022-11-14T14:28:53.359Z,13.05
2022-11-14T14:31:20.284Z,13.30
2022-11-14T14:33:50.659Z,12.27
2022-11-14T14:36:23.611Z,12.85
2022-11-14T14:38:51.019Z,15.90
2022-11-14T14:41:19.999Z,13.13
2022-11-14T14:43:53.728Z,12.60
2022-11-14T14:46:30.999Z,12.35
2022-11-14T14:49:00.659Z,14.00
2022-11-14T14:51:35.936Z,13.88
2022-11-14T14:54:02.495Z,13.40
2022-11-14T14:58:55.927Z,12.88
2022-11-14T15:01:29.133Z,14.07
2022-11-14T15:04:01.159Z,12.32
2022-11-14T15:06:33.987Z,14.38
2022-11-14T15:09:09.582Z,14.95
2022-11-14T15:11:39.923Z,14.60
2022-11-14T15:14:07.229Z,13.95
2022-11-14T15:16:34.045Z,16.17
2022-11-14T15:19:01.208Z,13.77
2022-11-14T15:21:29.773Z,14.15
2022-11-14T15:24:00.610Z,12.77
2022-11-14T15:26:29.339Z,13.80
2022-11-14T15:29:22.424Z,12.50
2022-11-14T15:31:52.940Z,13.45
2022-11-14T15:34:34.239Z,15.20
2022-11-14T15:37:08.580Z,14.82
2022-11-14T15:39:35.084Z,13.00
2022-11-14T15:42:18.524Z,16.65
2022-11-14T15:44:46.915Z,14.80
2022-11-14T15:47:28.593Z,14.50
2022-11-14T15:50:21.056Z,14.23
2022-11-14T15:52:50.727Z,14.38
2022-11-14T15:55:20.005Z,14.85
2022-11-14T15:57:51.965Z,14.50
2022-11-14T16:00:33.027Z,15.45
2022-11-14T16:02:59.550Z,16.17
2022-11-14T16:05:30.326Z,13.80
2022-11-14T16:07:57.325Z,15.93
2022-11-14T16:10:26.252Z,15.15
2022-11-14T16:12:53.031Z,16.58
2022-11-14T16:15:21.052Z,17.40
2022-11-14T16:17:49.717Z,18.10
2022-11-14T16:20:22.717Z,18.30
2022-11-14T16:22:50.020Z,16.38
2022-11-14T16:25:23.528Z,15.75
2022-11-14T16:27:50.018Z,14.50
2022-11-14T16:30:19.021Z,12.95
2022-11-14T16:32:47.421Z,14.05
2022-11-14T16:35:14.596Z,14.32
2022-11-14T16:37:41.530Z,14.65
2022-11-14T16:40:14.253Z,15.05
2022-11-14T16:42:40.874Z,16.23
2022-11-14T16:45:07.934Z,13.88
2022-11-14T16:47:34.462Z,16.05
2022-11-14T16:50:01.533Z,15.68
2022-11-14T16:52:27.967Z,13.90
2022-11-14T16:54:54.478Z,16.10
2022-11-14T16:57:20.976Z,14.95
2022-11-14T16:59:48.054Z,13.65
2022-11-14T17:02:16.220Z,14.52
2022-11-14T17:04:43.098Z,14.52
2022-11-14T17:07:10.162Z,13.98
2022-11-14T17:09:36.675Z,14.10
2022-11-14T17:12:03.375Z,15.07
2022-11-14T17:16:56.680Z,12.52
2022-11-14T17:19:23.223Z,14.45
2022-11-14T17:21:50.479Z,14.15
2022-11-14T17:24:16.928Z,15.32
2022-11-14T17:26:43.407Z,13.77
2022-11-14T17:29:11.950Z,14.07
2022-11-14T17:31:43.204Z,13.82
2022-11-14T17:34:12.411Z,13.23
2022-11-14T17:36:39.074Z,13.57
2022-11-14T17:39:05.842Z,13.35
2022-11-14T17:44:02.548Z,11.00
2022-11-14T17:46:30.351Z,12.02
2022-11-14T17:48:58.707Z,12.18
2022-11-14T17:51:28.272Z,12.77
2022-11-14T17:53:55.120Z,11.85
2022-11-14T17:56:24.620Z,14.15
2022-11-14T17:58:52.996Z,13.48
2022-11-14T18:01:22.364Z,15.32
2022-11-14T18:03:49.386Z,15.25
2022-11-14T18:06:20.920Z,14.13
2022-11-14T18:08:48.275Z,12.80
2022-11-14T18:11:17.043Z,15.25
2022-11-14T18:13:43.839Z,14.65
2022-11-14T18:18:39.223Z,13.00
2022-11-14T18:21:12.291Z,14.27
2022-11-14T18:23:38.821Z,14.55
2022-11-14T18:26:12.737Z,18.10
2022-11-14T18:28:39.980Z,18.63
2022-11-14T18:31:10.186Z,16.48
2022-11-14T18:33:41.255Z,16.95
2022-11-14T18:36:12.237Z,14.05
2022-11-14T18:38:39.290Z,14.50
2022-11-14T18:41:12.860Z,16.00
2022-11-14T18:43:39.688Z,14.35
2022-11-14T18:46:12.196Z,15.15
2022-11-14T18:48:40.093Z,15.93
2022-11-14T18:51:12.513Z,14.93
2022-11-14T18:53:39.709Z,14.27
2022-11-14T18:56:11.581Z,13.88
2022-11-14T18:58:41.418Z,14.73
2022-11-14T19:01:24.164Z,15.93
2022-11-14T19:03:51.201Z,21.52
2022-11-14T19:06:20.185Z,22.05
2022-11-14T19:08:46.942Z,17.60
2022-11-14T19:14:03.953Z,12.82
2022-11-14T19:16:31.766Z,13.02
2022-11-14T19:18:59.358Z,12.77
2022-11-14T19:21:26.835Z,12.23
2022-11-14T19:23:57.237Z,17.90
2022-11-14T19:26:23.716Z,17.23
2022-11-14T19:28:53.455Z,15.80
2022-11-14T19:31:23.098Z,15.95
2022-11-14T19:33:49.628Z,15.18
2022-11-14T19:36:44.932Z,15.10
2022-11-14T19:39:08.042Z,13.77
2022-11-14T19:41:34.512Z,15.18
2022-11-14T19:44:02.272Z,13.23
2022-11-14T19:46:29.213Z,12.77
2022-11-14T19:49:00.418Z,12.35
2022-11-14T19:51:28.772Z,13.52
2022-11-14T19:53:57.460Z,13.18
2022-11-14T19:56:24.530Z,12.85
2022-11-14T19:58:57.370Z,13.63
2022-11-14T20:01:26.456Z,12.15
2022-11-14T20:03:55.608Z,12.27
2022-11-14T20:06:27.616Z,11.00
2022-11-14T20:08:55.321Z,10.55
2022-11-14T20:11:23.630Z,11.27
2022-11-14T20:13:50.138Z,10.57
2022-11-14T20:16:22.575Z,10.27
2022-11-14T20:18:53.243Z,11.38
2022-11-14T20:21:24.349Z,13.23
2022-11-14T20:23:52.818Z,12.23
2022-11-14T20:26:19.879Z,11.32
2022-11-14T20:28:47.882Z,12.25
2022-11-14T20:31:20.403Z,11.50
2022-11-14T20:33:48.614Z,10.52
2022-11-14T20:36:20.837Z,10.32
2022-11-14T20:38:47.699Z,11.00
2022-11-14T20:41:14.866Z,12.10
2022-11-14T20:43:41.775Z,15.80
2022-11-14T20:46:13.300Z,14.40
2022-11-14T20:48:40.902Z,13.35
2022-11-14T20:51:11.562Z,15.65
2022-11-14T20:53:38.390Z,14.50
2022-11-14T20:58:31.891Z,11.25
2022-11-14T21:00:59.362Z,10.38
2022-11-14T21:03:26.843Z,10.05
2022-11-14T21:05:54.928Z,9.35
2022-11-14T21:08:21.601Z,8.10
2022-11-14T21:10:50.071Z,9.30
2022-11-14T21:13:37.505Z,11.48
2022-11-14T21:16:06.567Z,8.93
2022-11-14T21:18:33.800Z,7.63
2022-11-14T21:21:07.319Z,7.68
2022-11-14T21:23:34.847Z,7.97
2022-11-14T21:26:07.268Z,8.38
2022-11-14T21:28:36.401Z,9.35
2022-11-14T21:31:15.032Z,7.85
2022-11-14T21:33:41.665Z,7.82
2022-11-14T21:36:30.091Z,8.65
2022-11-14T21:38:56.754Z,8.00
2022-11-14T21:41:26.327Z,7.95
2022-11-14T21:43:54.595Z,7.63
2022-11-14T21:46:21.751Z,7.35
2022-11-14T21:48:49.180Z,8.15
2022-11-14T21:51:16.968Z,7.30
2022-11-14T21:53:44.750Z,6.07
2022-11-14T21:56:15.632Z,5.13
2022-11-14T21:58:42.701Z,6.78
