createdAt,value
2017-12-13T00:00:14.143Z,4.66
2017-12-13T00:01:14.570Z,4.74
2017-12-13T00:02:36.143Z,4.66
2017-12-13T00:03:15.414Z,4.52
2017-12-13T00:04:15.829Z,4.60
2017-12-13T00:05:16.258Z,4.41
2017-12-13T00:06:16.672Z,4.38
2017-12-13T00:07:17.090Z,4.50
2017-12-13T00:08:38.667Z,4.50
2017-12-13T00:09:17.933Z,4.52
2017-12-13T00:10:18.520Z,4.58
2017-12-13T00:11:18.773Z,4.59
2017-12-13T00:12:19.196Z,4.41
2017-12-13T00:13:19.617Z,4.31
2017-12-13T00:14:41.200Z,4.48
2017-12-13T00:15:20.456Z,4.42
2017-12-13T00:16:20.888Z,4.45
2017-12-13T00:17:21.298Z,4.42
2017-12-13T00:18:21.720Z,4.45
2017-12-13T00:19:22.138Z,4.67
2017-12-13T00:20:43.724Z,4.56
2017-12-13T00:21:22.987Z,4.49
2017-12-13T00:22:23.405Z,4.56
2017-12-13T00:23:23.827Z,4.52
2017-12-13T00:24:24.246Z,4.62
2017-12-13T00:25:24.677Z,4.48
2017-12-13T00:26:46.240Z,4.44
2017-12-13T00:27:25.513Z,4.52
2017-12-13T00:28:25.928Z,4.56
2017-12-13T00:29:26.346Z,4.62
2017-12-13T00:30:26.767Z,4.41
2017-12-13T00:31:27.188Z,4.32
2017-12-13T00:32:48.772Z,4.42
2017-12-13T00:33:28.031Z,4.41
2017-12-13T00:34:28.456Z,4.34
2017-12-13T00:35:28.881Z,4.50
2017-12-13T00:36:29.289Z,4.60
2017-12-13T00:37:29.710Z,4.59
2017-12-13T00:38:51.289Z,4.75
2017-12-13T00:39:30.554Z,4.58
2017-12-13T00:40:30.977Z,4.50
2017-12-13T00:41:31.405Z,4.73
2017-12-13T00:42:31.818Z,4.60
2017-12-13T00:43:32.233Z,4.74
2017-12-13T00:44:53.812Z,4.71
2017-12-13T00:45:33.087Z,4.56
2017-12-13T00:46:33.502Z,4.68
2017-12-13T00:47:33.919Z,4.66
2017-12-13T00:48:34.339Z,4.68
2017-12-13T00:49:34.759Z,4.56
2017-12-13T00:50:56.340Z,4.45
2017-12-13T00:51:35.604Z,4.41
2017-12-13T00:52:36.028Z,4.38
2017-12-13T00:53:36.450Z,4.40
2017-12-13T00:54:36.866Z,4.31
2017-12-13T00:55:37.295Z,4.32
2017-12-13T00:56:58.866Z,4.41
2017-12-13T00:57:38.125Z,4.45
2017-12-13T00:58:38.543Z,4.52
2017-12-13T00:59:38.965Z,4.41
2017-12-13T01:00:39.390Z,4.50
2017-12-13T01:01:39.822Z,4.50
2017-12-13T01:03:01.393Z,4.49
2017-12-13T01:03:40.649Z,4.48
2017-12-13T01:04:41.070Z,4.38
2017-12-13T01:05:41.501Z,4.41
2017-12-13T01:06:41.911Z,4.52
2017-12-13T01:07:42.331Z,4.38
2017-12-13T01:09:03.914Z,4.49
2017-12-13T01:09:43.178Z,4.53
2017-12-13T01:10:43.595Z,4.48
2017-12-13T01:11:44.012Z,4.38
2017-12-13T01:12:44.436Z,4.35
2017-12-13T01:13:44.853Z,4.38
2017-12-13T01:15:06.439Z,4.55
2017-12-13T01:15:45.704Z,4.44
2017-12-13T01:16:46.122Z,4.48
2017-12-13T01:17:46.540Z,4.40
2017-12-13T01:18:46.967Z,4.52
2017-12-13T01:19:47.386Z,4.50
2017-12-13T01:21:08.957Z,4.52
2017-12-13T01:21:48.221Z,4.52
2017-12-13T01:22:48.639Z,4.48
2017-12-13T01:23:49.056Z,4.53
2017-12-13T01:24:49.479Z,4.52
2017-12-13T01:25:49.908Z,4.35
2017-12-13T01:27:11.485Z,4.44
2017-12-13T01:27:50.750Z,4.49
2017-12-13T01:28:51.163Z,4.52
2017-12-13T01:29:51.593Z,4.45
2017-12-13T01:30:52.008Z,4.63
2017-12-13T01:31:52.429Z,4.70
2017-12-13T01:33:14.021Z,4.59
2017-12-13T01:33:53.273Z,4.74
2017-12-13T01:34:53.694Z,4.68
2017-12-13T01:35:54.105Z,4.75
2017-12-13T01:36:54.529Z,4.77
2017-12-13T01:37:54.950Z,4.75
2017-12-13T01:39:16.533Z,4.75
2017-12-13T01:39:55.790Z,4.53
2017-12-13T01:40:56.221Z,4.50
2017-12-13T01:41:56.633Z,4.42
2017-12-13T01:42:57.061Z,4.37
2017-12-13T01:43:57.487Z,4.42
2017-12-13T01:45:19.058Z,4.26
2017-12-13T01:45:58.313Z,4.34
2017-12-13T01:46:58.736Z,4.34
2017-12-13T01:47:59.154Z,4.55
2017-12-13T01:48:59.573Z,4.48
2017-12-13T01:49:59.996Z,4.41
2017-12-13T01:51:21.592Z,4.52
2017-12-13T01:52:00.849Z,4.60
2017-12-13T01:53:01.262Z,4.60
2017-12-13T01:54:01.682Z,4.56
2017-12-13T01:55:02.097Z,4.48
2017-12-13T01:56:02.524Z,4.50
2017-12-13T01:57:24.098Z,4.48
2017-12-13T01:58:03.369Z,4.50
2017-12-13T01:59:03.787Z,4.45
2017-12-13T02:00:04.207Z,4.42
2017-12-13T02:01:04.629Z,4.53
2017-12-13T02:02:05.049Z,4.59
2017-12-13T02:03:26.625Z,4.63
2017-12-13T02:04:05.882Z,4.55
2017-12-13T02:05:06.303Z,4.55
2017-12-13T02:06:06.737Z,4.40
2017-12-13T02:07:07.152Z,4.50
2017-12-13T02:08:07.579Z,4.40
2017-12-13T02:09:29.151Z,4.52
2017-12-13T02:10:08.413Z,4.50
2017-12-13T02:11:08.830Z,4.52
2017-12-13T02:12:09.249Z,4.62
2017-12-13T02:13:09.669Z,4.78
2017-12-13T02:14:10.088Z,4.77
2017-12-13T02:15:31.667Z,4.77
2017-12-13T02:16:10.926Z,4.82
2017-12-13T02:17:11.346Z,4.68
2017-12-13T02:18:11.769Z,4.41
2017-12-13T02:19:12.210Z,4.40
2017-12-13T02:20:12.608Z,4.50
2017-12-13T02:22:46.175Z,4.50
2017-12-13T02:25:00.905Z,4.32
2017-12-13T02:26:12.095Z,4.22
2017-12-13T02:27:01.728Z,4.19
2017-12-13T02:28:02.144Z,4.12
2017-12-13T02:29:02.569Z,4.17
2017-12-13T02:30:02.992Z,4.16
2017-12-13T02:31:03.511Z,4.19
2017-12-13T02:32:03.823Z,4.17
2017-12-13T02:33:04.253Z,4.14
2017-12-13T02:34:04.669Z,4.16
2017-12-13T02:35:05.087Z,4.04
2017-12-13T02:36:05.512Z,4.08
2017-12-13T02:37:05.928Z,4.12
2017-12-13T02:38:06.355Z,4.13
2017-12-13T02:39:06.771Z,3.96
2017-12-13T02:40:07.188Z,4.04
2017-12-13T02:41:07.609Z,4.10
2017-12-13T02:42:08.033Z,4.06
2017-12-13T02:43:08.450Z,3.95
2017-12-13T02:44:08.870Z,3.99
2017-12-13T02:45:09.289Z,3.99
2017-12-13T02:46:09.713Z,3.91
2017-12-13T02:47:10.137Z,3.98
2017-12-13T02:48:10.553Z,3.94
2017-12-13T02:49:10.971Z,3.86
2017-12-13T02:50:11.409Z,3.86
2017-12-13T02:51:11.818Z,3.83
2017-12-13T02:52:12.236Z,3.86
2017-12-13T02:53:12.650Z,3.87
2017-12-13T02:54:13.074Z,3.87
2017-12-13T02:55:13.492Z,3.87
2017-12-13T02:56:13.913Z,3.88
2017-12-13T02:57:14.336Z,4.05
2017-12-13T02:58:14.756Z,4.16
2017-12-13T02:59:15.177Z,4.17
2017-12-13T03:00:15.607Z,4.12
2017-12-13T03:01:16.010Z,4.16
2017-12-13T03:02:16.433Z,4.17
2017-12-13T03:03:16.852Z,4.12
2017-12-13T03:04:17.270Z,4.19
2017-12-13T03:05:17.694Z,4.14
2017-12-13T03:06:18.113Z,3.96
2017-12-13T03:07:18.531Z,4.08
2017-12-13T03:08:18.951Z,4.14
2017-12-13T03:09:19.375Z,4.30
2017-12-13T03:10:19.792Z,4.14
2017-12-13T03:11:20.212Z,4.05
2017-12-13T03:12:20.634Z,3.94
2017-12-13T03:13:21.055Z,4.08
2017-12-13T03:14:21.478Z,3.98
2017-12-13T03:15:21.924Z,4.12
2017-12-13T03:16:22.316Z,4.10
2017-12-13T03:17:22.731Z,3.96
2017-12-13T03:18:23.153Z,4.05
2017-12-13T03:19:23.584Z,3.94
2017-12-13T03:20:23.996Z,4.10
2017-12-13T03:21:24.415Z,4.06
2017-12-13T03:22:24.841Z,3.99
2017-12-13T03:23:25.260Z,4.08
2017-12-13T03:24:25.672Z,3.99
2017-12-13T03:25:26.097Z,4.01
2017-12-13T03:26:26.520Z,4.08
2017-12-13T03:27:26.935Z,4.14
2017-12-13T03:28:27.357Z,4.13
2017-12-13T03:29:27.790Z,4.13
2017-12-13T03:30:28.206Z,4.08
2017-12-13T03:31:28.620Z,3.86
2017-12-13T03:32:29.055Z,3.78
2017-12-13T03:33:29.459Z,3.69
2017-12-13T03:34:29.881Z,3.73
2017-12-13T03:35:30.297Z,3.68
2017-12-13T03:36:30.719Z,3.60
2017-12-13T03:37:31.140Z,3.59
2017-12-13T03:38:31.562Z,3.62
2017-12-13T03:39:31.979Z,3.58
2017-12-13T03:40:32.433Z,3.51
2017-12-13T03:41:32.821Z,3.59
2017-12-13T03:42:33.243Z,3.50
2017-12-13T03:43:33.657Z,3.58
2017-12-13T03:44:34.080Z,3.51
2017-12-13T03:45:34.498Z,3.60
2017-12-13T03:46:34.920Z,3.44
2017-12-13T03:47:35.360Z,3.50
2017-12-13T03:48:35.764Z,3.47
2017-12-13T03:49:36.195Z,3.47
2017-12-13T03:50:36.611Z,3.42
2017-12-13T03:51:37.021Z,3.41
2017-12-13T03:52:37.442Z,3.42
2017-12-13T03:53:37.858Z,3.32
2017-12-13T03:54:38.278Z,3.31
2017-12-13T03:55:38.698Z,3.31
2017-12-13T03:56:39.120Z,3.41
2017-12-13T03:57:39.546Z,3.31
2017-12-13T03:58:39.964Z,3.28
2017-12-13T03:59:40.379Z,3.22
2017-12-13T04:00:40.804Z,3.28
2017-12-13T04:01:41.219Z,3.14
2017-12-13T04:02:41.638Z,3.16
2017-12-13T04:03:42.055Z,3.18
2017-12-13T04:04:42.487Z,3.13
2017-12-13T04:05:42.898Z,3.14
2017-12-13T04:06:43.315Z,3.16
2017-12-13T04:07:43.748Z,3.14
2017-12-13T04:08:44.161Z,3.10
2017-12-13T04:09:44.576Z,3.23
2017-12-13T04:10:44.999Z,3.10
2017-12-13T04:11:45.413Z,3.23
2017-12-13T04:12:45.834Z,3.21
2017-12-13T04:13:46.255Z,3.14
2017-12-13T04:14:46.675Z,3.10
2017-12-13T04:15:47.093Z,3.07
2017-12-13T04:16:47.512Z,3.08
2017-12-13T04:17:47.933Z,3.07
2017-12-13T04:18:48.351Z,3.00
2017-12-13T04:19:48.777Z,2.98
2017-12-13T04:20:49.195Z,2.90
2017-12-13T04:21:49.615Z,3.00
2017-12-13T04:22:50.037Z,2.92
2017-12-13T04:23:50.450Z,2.93
2017-12-13T04:24:50.867Z,3.00
2017-12-13T04:25:51.286Z,2.93
2017-12-13T04:26:51.708Z,2.86
2017-12-13T04:27:52.133Z,2.82
2017-12-13T04:28:52.549Z,2.85
2017-12-13T04:29:52.970Z,2.82
2017-12-13T04:30:53.391Z,2.86
2017-12-13T04:31:53.809Z,2.86
2017-12-13T04:32:54.229Z,2.74
2017-12-13T04:33:54.647Z,2.77
2017-12-13T04:34:55.063Z,2.72
2017-12-13T04:35:55.483Z,2.74
2017-12-13T04:36:55.900Z,2.71
2017-12-13T04:37:56.322Z,2.67
2017-12-13T04:38:56.739Z,2.67
2017-12-13T04:39:57.170Z,2.71
2017-12-13T04:40:57.584Z,2.71
2017-12-13T04:41:58.191Z,2.69
2017-12-13T04:42:58.428Z,2.69
2017-12-13T04:43:58.840Z,2.61
2017-12-13T04:44:59.257Z,2.61
2017-12-13T04:45:59.673Z,2.65
2017-12-13T04:47:00.094Z,2.65
2017-12-13T04:48:00.516Z,2.61
2017-12-13T04:49:00.934Z,2.62
2017-12-13T04:50:01.355Z,2.67
2017-12-13T04:51:01.792Z,2.65
2017-12-13T04:52:02.208Z,2.62
2017-12-13T04:53:02.615Z,2.61
2017-12-13T04:54:03.068Z,2.56
2017-12-13T04:55:03.456Z,2.62
2017-12-13T04:56:03.878Z,2.60
2017-12-13T04:57:04.291Z,2.50
2017-12-13T04:58:04.706Z,2.53
2017-12-13T04:59:05.127Z,2.57
2017-12-13T05:00:05.547Z,2.56
2017-12-13T05:01:05.964Z,2.53
2017-12-13T05:02:06.387Z,2.43
2017-12-13T05:03:06.805Z,2.47
2017-12-13T05:04:07.222Z,2.46
2017-12-13T05:05:07.644Z,2.49
2017-12-13T05:06:08.070Z,2.49
2017-12-13T05:07:08.482Z,2.50
2017-12-13T05:08:08.910Z,2.51
2017-12-13T05:09:09.325Z,2.50
2017-12-13T05:10:09.743Z,2.46
2017-12-13T05:11:10.167Z,2.39
2017-12-13T05:12:10.586Z,2.29
2017-12-13T05:13:11.006Z,2.36
2017-12-13T05:14:11.419Z,2.38
2017-12-13T05:15:11.836Z,2.42
2017-12-13T05:16:12.256Z,2.42
2017-12-13T05:17:12.673Z,2.42
2017-12-13T05:18:13.093Z,2.43
2017-12-13T05:19:13.516Z,2.29
2017-12-13T05:20:13.939Z,2.38
2017-12-13T05:21:14.356Z,2.35
2017-12-13T05:22:14.771Z,2.36
2017-12-13T05:23:15.198Z,2.31
2017-12-13T05:24:15.600Z,2.29
2017-12-13T05:25:16.027Z,2.25
2017-12-13T05:26:16.448Z,2.24
2017-12-13T05:27:16.867Z,2.26
2017-12-13T05:28:17.283Z,2.31
2017-12-13T05:29:17.703Z,2.32
2017-12-13T05:30:18.127Z,2.26
2017-12-13T05:31:18.544Z,2.24
2017-12-13T05:32:18.984Z,2.18
2017-12-13T05:33:19.387Z,2.25
2017-12-13T05:34:19.805Z,2.25
2017-12-13T05:35:20.228Z,2.28
2017-12-13T05:36:20.641Z,2.17
2017-12-13T05:37:21.061Z,2.32
2017-12-13T05:38:21.476Z,2.17
2017-12-13T05:39:21.892Z,2.25
2017-12-13T05:40:22.309Z,2.24
2017-12-13T05:41:22.728Z,2.20
2017-12-13T05:42:23.147Z,2.22
2017-12-13T05:43:23.567Z,2.08
2017-12-13T05:44:23.984Z,2.17
2017-12-13T05:45:24.403Z,2.11
2017-12-13T05:46:24.852Z,2.11
2017-12-13T05:47:25.247Z,2.10
2017-12-13T05:48:25.657Z,2.11
2017-12-13T05:49:26.211Z,2.14
2017-12-13T05:50:26.501Z,2.10
2017-12-13T05:51:27.036Z,2.08
2017-12-13T05:52:27.330Z,2.08
2017-12-13T05:53:27.758Z,2.13
2017-12-13T05:54:28.175Z,2.08
2017-12-13T05:55:28.603Z,2.07
2017-12-13T05:56:29.017Z,2.07
2017-12-13T05:57:29.432Z,2.08
2017-12-13T05:58:29.846Z,2.11
2017-12-13T05:59:30.269Z,2.17
2017-12-13T06:00:30.694Z,2.13
2017-12-13T06:01:31.178Z,2.10
2017-12-13T06:02:31.523Z,2.11
2017-12-13T06:03:31.950Z,2.07
2017-12-13T06:04:32.364Z,2.02
2017-12-13T06:05:32.793Z,1.88
2017-12-13T06:06:33.287Z,2.02
2017-12-13T06:07:33.612Z,2.04
2017-12-13T06:08:34.034Z,1.99
2017-12-13T06:09:34.453Z,2.04
2017-12-13T06:10:34.866Z,2.04
2017-12-13T06:11:35.291Z,2.02
2017-12-13T06:12:35.740Z,1.91
2017-12-13T06:13:36.128Z,1.99
2017-12-13T06:14:36.544Z,2.02
2017-12-13T06:15:37.006Z,2.02
2017-12-13T06:16:37.383Z,1.97
2017-12-13T06:17:37.798Z,1.89
2017-12-13T06:18:38.218Z,1.99
2017-12-13T06:19:38.641Z,1.94
2017-12-13T06:20:39.056Z,2.07
2017-12-13T06:21:39.485Z,2.00
2017-12-13T06:22:39.899Z,2.04
2017-12-13T06:23:40.354Z,1.97
2017-12-13T06:24:40.738Z,1.91
2017-12-13T06:25:41.146Z,2.00
2017-12-13T06:26:41.570Z,1.92
2017-12-13T06:27:41.987Z,1.95
2017-12-13T06:28:42.406Z,1.92
2017-12-13T06:29:42.824Z,1.91
2017-12-13T06:30:43.247Z,1.94
2017-12-13T06:31:43.664Z,1.94
2017-12-13T06:32:44.080Z,1.91
2017-12-13T06:33:44.503Z,1.89
2017-12-13T06:34:44.920Z,1.88
2017-12-13T06:35:45.336Z,1.88
2017-12-13T06:36:45.758Z,1.89
2017-12-13T06:37:46.253Z,1.85
2017-12-13T06:38:46.598Z,1.91
2017-12-13T06:39:47.014Z,1.92
2017-12-13T06:40:47.431Z,1.77
2017-12-13T06:41:47.849Z,1.87
2017-12-13T06:42:48.267Z,1.88
2017-12-13T06:43:48.688Z,1.74
2017-12-13T06:44:49.111Z,1.87
2017-12-13T06:45:49.527Z,1.81
2017-12-13T06:46:49.946Z,1.84
2017-12-13T06:47:50.364Z,1.80
2017-12-13T06:48:50.777Z,1.74
2017-12-13T06:49:51.233Z,1.74
2017-12-13T06:50:51.624Z,1.74
2017-12-13T06:51:52.044Z,1.77
2017-12-13T06:52:52.459Z,1.74
2017-12-13T06:53:52.876Z,1.85
2017-12-13T06:54:53.291Z,1.77
2017-12-13T06:55:53.723Z,1.78
2017-12-13T06:56:54.126Z,1.76
2017-12-13T06:57:54.545Z,1.73
2017-12-13T06:58:54.965Z,1.87
2017-12-13T06:59:55.382Z,1.84
2017-12-13T07:00:55.800Z,1.81
2017-12-13T07:01:56.217Z,1.87
2017-12-13T07:02:56.638Z,1.81
2017-12-13T07:03:57.055Z,1.77
2017-12-13T07:04:57.522Z,1.89
2017-12-13T07:05:57.900Z,1.80
2017-12-13T07:06:58.317Z,1.85
2017-12-13T07:07:58.744Z,1.73
2017-12-13T07:08:59.181Z,1.87
2017-12-13T07:09:59.567Z,1.84
2017-12-13T07:10:59.990Z,1.81
2017-12-13T07:12:00.404Z,1.89
2017-12-13T07:13:00.827Z,1.85
2017-12-13T07:14:01.243Z,1.81
2017-12-13T07:15:01.720Z,1.74
2017-12-13T07:16:02.103Z,1.74
2017-12-13T07:17:02.502Z,1.78
2017-12-13T07:18:02.912Z,1.84
2017-12-13T07:19:03.336Z,1.85
2017-12-13T07:20:03.755Z,1.77
2017-12-13T07:21:04.170Z,1.80
2017-12-13T07:22:04.587Z,1.78
2017-12-13T07:23:05.005Z,1.74
2017-12-13T07:24:05.435Z,1.87
2017-12-13T07:25:05.849Z,1.73
2017-12-13T07:26:06.264Z,1.77
2017-12-13T07:27:06.682Z,1.80
2017-12-13T07:28:07.097Z,1.77
2017-12-13T07:29:07.515Z,1.76
2017-12-13T07:30:07.938Z,1.78
2017-12-13T07:31:08.353Z,1.71
2017-12-13T07:32:08.775Z,1.76
2017-12-13T07:33:09.198Z,1.77
2017-12-13T07:34:09.642Z,1.80
2017-12-13T07:35:10.027Z,1.71
2017-12-13T07:36:10.451Z,1.76
2017-12-13T07:37:10.868Z,1.78
2017-12-13T07:38:11.443Z,1.87
2017-12-13T07:39:11.693Z,1.74
2017-12-13T07:40:12.120Z,1.84
2017-12-13T07:41:12.546Z,1.84
2017-12-13T07:42:12.959Z,1.81
2017-12-13T07:43:13.376Z,1.84
2017-12-13T07:44:13.793Z,1.88
2017-12-13T07:45:14.239Z,1.85
2017-12-13T07:46:14.638Z,1.84
2017-12-13T07:47:15.054Z,1.91
2017-12-13T07:48:15.469Z,1.87
2017-12-13T07:49:15.889Z,1.94
2017-12-13T07:50:16.306Z,1.89
2017-12-13T07:51:16.727Z,1.88
2017-12-13T07:52:17.140Z,1.88
2017-12-13T07:53:17.560Z,1.99
2017-12-13T07:54:17.981Z,1.87
2017-12-13T07:55:18.398Z,1.92
2017-12-13T07:56:18.815Z,1.91
2017-12-13T07:57:19.235Z,2.08
2017-12-13T07:58:19.650Z,1.97
2017-12-13T07:59:20.097Z,2.04
2017-12-13T08:00:20.491Z,2.00
2017-12-13T08:01:20.910Z,2.04
2017-12-13T08:02:21.350Z,2.02
2017-12-13T08:03:21.744Z,1.97
2017-12-13T08:04:22.163Z,2.08
2017-12-13T08:05:22.592Z,2.11
2017-12-13T08:06:23.021Z,2.07
2017-12-13T08:07:23.426Z,2.04
2017-12-13T08:08:23.839Z,2.11
2017-12-13T08:09:24.270Z,2.15
2017-12-13T08:10:24.675Z,2.10
2017-12-13T08:11:25.092Z,2.10
2017-12-13T08:12:25.521Z,2.06
2017-12-13T08:13:25.933Z,2.11
2017-12-13T08:14:26.351Z,2.08
2017-12-13T08:15:26.845Z,2.22
2017-12-13T08:16:27.190Z,2.14
2017-12-13T08:17:27.609Z,2.26
2017-12-13T08:18:28.023Z,2.31
2017-12-13T08:19:28.444Z,2.22
2017-12-13T08:20:28.870Z,2.32
2017-12-13T08:21:29.283Z,2.25
2017-12-13T08:22:29.707Z,2.36
2017-12-13T08:23:30.121Z,2.29
2017-12-13T08:24:30.539Z,2.29
2017-12-13T08:25:31.021Z,2.29
2017-12-13T08:26:31.374Z,2.33
2017-12-13T08:27:31.795Z,2.36
2017-12-13T08:28:32.212Z,2.38
2017-12-13T08:29:32.757Z,2.29
2017-12-13T08:30:33.058Z,2.29
2017-12-13T08:31:33.471Z,2.39
2017-12-13T08:32:33.889Z,2.43
2017-12-13T08:33:34.306Z,2.44
2017-12-13T08:34:34.724Z,2.46
2017-12-13T08:35:35.146Z,2.49
2017-12-13T08:36:35.561Z,2.54
2017-12-13T08:37:35.980Z,2.47
2017-12-13T08:38:36.398Z,2.46
2017-12-13T08:39:36.820Z,2.50
2017-12-13T08:40:37.259Z,2.57
2017-12-13T08:41:37.659Z,2.62
2017-12-13T08:42:38.073Z,2.64
2017-12-13T08:43:38.529Z,2.69
2017-12-13T08:44:38.947Z,2.62
2017-12-13T08:45:39.340Z,2.72
2017-12-13T08:46:39.756Z,2.77
2017-12-13T08:47:40.192Z,2.80
2017-12-13T08:48:40.590Z,2.83
2017-12-13T08:49:41.000Z,2.83
2017-12-13T08:50:41.444Z,2.85
2017-12-13T08:51:41.851Z,2.80
2017-12-13T08:52:42.267Z,2.92
2017-12-13T08:53:42.685Z,2.86
2017-12-13T08:54:43.102Z,2.87
2017-12-13T08:55:43.530Z,2.87
2017-12-13T08:56:43.944Z,2.89
2017-12-13T08:57:44.375Z,2.93
2017-12-13T08:58:44.781Z,2.93
2017-12-13T08:59:45.197Z,2.97
2017-12-13T09:00:45.625Z,3.03
2017-12-13T09:01:46.039Z,3.03
2017-12-13T09:02:46.456Z,2.90
2017-12-13T09:03:46.881Z,3.07
2017-12-13T09:04:47.299Z,3.07
2017-12-13T09:05:47.715Z,3.07
2017-12-13T09:06:48.131Z,3.07
2017-12-13T09:07:48.557Z,3.13
2017-12-13T09:08:48.972Z,3.14
2017-12-13T09:09:49.389Z,3.16
2017-12-13T09:10:49.812Z,3.22
2017-12-13T09:11:50.235Z,3.23
2017-12-13T09:12:50.650Z,3.25
2017-12-13T09:13:51.065Z,3.22
2017-12-13T09:14:51.483Z,3.10
2017-12-13T09:15:51.911Z,3.21
2017-12-13T09:16:52.325Z,3.22
2017-12-13T09:17:52.745Z,3.25
2017-12-13T09:18:53.161Z,3.26
2017-12-13T09:19:53.580Z,3.22
2017-12-13T09:20:54.002Z,3.25
2017-12-13T09:21:54.419Z,3.26
2017-12-13T09:22:54.843Z,3.36
2017-12-13T09:23:55.265Z,3.28
2017-12-13T09:24:55.680Z,3.37
2017-12-13T09:25:56.097Z,3.47
2017-12-13T09:26:56.519Z,3.42
2017-12-13T09:27:56.946Z,3.41
2017-12-13T09:28:57.359Z,3.41
2017-12-13T09:29:57.777Z,3.28
2017-12-13T09:30:58.234Z,3.41
2017-12-13T09:31:58.620Z,3.44
2017-12-13T09:32:59.044Z,3.50
2017-12-13T09:33:59.464Z,3.59
2017-12-13T09:34:59.880Z,3.58
2017-12-13T09:36:00.298Z,3.56
2017-12-13T09:37:00.715Z,3.60
2017-12-13T09:38:01.137Z,3.56
2017-12-13T09:39:01.569Z,3.58
2017-12-13T09:40:01.980Z,3.56
2017-12-13T09:41:02.396Z,3.62
2017-12-13T09:42:02.815Z,3.59
2017-12-13T09:43:03.234Z,3.74
2017-12-13T09:44:03.656Z,3.76
2017-12-13T09:45:04.075Z,3.77
2017-12-13T09:46:04.496Z,3.86
2017-12-13T09:47:04.914Z,3.92
2017-12-13T09:48:05.344Z,3.87
2017-12-13T09:49:05.754Z,3.96
2017-12-13T09:50:06.178Z,3.99
2017-12-13T09:51:06.596Z,4.04
2017-12-13T09:52:07.017Z,4.12
2017-12-13T09:53:07.435Z,4.24
2017-12-13T09:54:07.857Z,4.26
2017-12-13T09:55:08.276Z,4.56
2017-12-13T09:56:08.699Z,4.80
2017-12-13T09:57:09.128Z,5.11
2017-12-13T09:58:09.549Z,5.43
2017-12-13T09:59:09.984Z,5.65
2017-12-13T10:00:10.393Z,5.62
2017-12-13T10:01:10.818Z,5.87
2017-12-13T10:02:11.233Z,6.17
2017-12-13T10:03:11.650Z,6.39
2017-12-13T10:04:12.077Z,6.39
2017-12-13T10:05:12.497Z,6.54
2017-12-13T10:06:12.920Z,6.70
2017-12-13T10:07:13.346Z,6.72
2017-12-13T10:08:13.772Z,6.27
2017-12-13T10:09:14.194Z,6.75
2017-12-13T10:10:14.621Z,6.72
2017-12-13T10:11:15.045Z,6.74
2017-12-13T10:12:15.476Z,7.07
2017-12-13T10:13:15.900Z,7.05
2017-12-13T10:14:16.321Z,7.58
2017-12-13T10:15:16.754Z,7.73
2017-12-13T10:16:17.170Z,7.54
2017-12-13T10:17:17.595Z,7.67
2017-12-13T10:18:18.050Z,7.31
2017-12-13T10:19:18.454Z,7.28
2017-12-13T10:20:18.872Z,7.10
2017-12-13T10:21:19.301Z,6.97
2017-12-13T10:22:19.728Z,6.87
2017-12-13T10:23:20.152Z,6.54
2017-12-13T10:24:20.585Z,6.42
2017-12-13T10:25:21.013Z,6.38
2017-12-13T10:26:21.432Z,6.31
2017-12-13T10:27:21.863Z,6.38
2017-12-13T10:28:22.279Z,6.09
2017-12-13T10:29:22.707Z,6.08
2017-12-13T10:30:23.130Z,6.16
2017-12-13T10:31:23.557Z,6.28
2017-12-13T10:32:23.981Z,6.59
2017-12-13T10:33:24.406Z,6.84
2017-12-13T10:34:24.830Z,7.11
2017-12-13T10:35:25.259Z,7.18
2017-12-13T10:36:25.686Z,7.45
2017-12-13T10:37:26.173Z,7.40
2017-12-13T10:38:26.524Z,7.48
2017-12-13T10:39:27.049Z,7.51
2017-12-13T10:40:27.372Z,7.23
2017-12-13T10:41:27.811Z,7.02
2017-12-13T10:42:28.233Z,7.36
2017-12-13T10:43:28.662Z,7.33
2017-12-13T10:44:29.090Z,7.28
2017-12-13T10:45:29.513Z,7.02
2017-12-13T10:46:29.962Z,7.33
2017-12-13T10:47:30.392Z,7.42
2017-12-13T10:48:30.796Z,7.15
2017-12-13T10:49:31.219Z,6.96
2017-12-13T10:50:31.652Z,6.87
2017-12-13T10:51:32.072Z,6.72
2017-12-13T10:52:32.497Z,6.72
2017-12-13T10:53:32.929Z,6.79
2017-12-13T10:54:33.351Z,6.70
2017-12-13T10:55:33.780Z,6.89
2017-12-13T10:56:34.215Z,7.05
2017-12-13T10:57:34.649Z,7.20
2017-12-13T10:58:35.060Z,7.40
2017-12-13T10:59:35.481Z,7.21
2017-12-13T11:00:35.908Z,7.05
2017-12-13T11:01:36.333Z,6.75
2017-12-13T11:02:36.757Z,6.57
2017-12-13T11:03:37.194Z,6.41
2017-12-13T11:04:37.609Z,6.49
2017-12-13T11:05:38.041Z,6.70
2017-12-13T11:06:38.480Z,7.10
2017-12-13T11:07:38.890Z,7.53
2017-12-13T11:08:39.314Z,7.67
2017-12-13T11:09:39.737Z,7.48
2017-12-13T11:10:40.169Z,7.43
2017-12-13T11:11:40.588Z,7.43
2017-12-13T11:12:41.021Z,7.48
2017-12-13T11:13:41.446Z,7.31
2017-12-13T11:14:41.872Z,7.47
2017-12-13T11:15:42.294Z,6.82
2017-12-13T11:16:42.719Z,7.20
2017-12-13T11:17:43.157Z,7.20
2017-12-13T11:18:43.590Z,7.32
2017-12-13T11:19:43.999Z,7.76
2017-12-13T11:20:44.429Z,7.83
2017-12-13T11:21:44.848Z,7.56
2017-12-13T11:22:45.275Z,7.51
2017-12-13T11:23:45.741Z,7.67
2017-12-13T11:24:46.129Z,7.69
2017-12-13T11:25:46.561Z,7.69
2017-12-13T11:26:46.984Z,7.61
2017-12-13T11:27:47.412Z,7.79
2017-12-13T11:28:47.836Z,8.01
2017-12-13T11:29:48.266Z,7.93
2017-12-13T11:30:48.696Z,7.75
2017-12-13T11:31:49.119Z,8.06
2017-12-13T11:32:49.561Z,8.26
2017-12-13T11:33:49.980Z,8.12
2017-12-13T11:34:50.410Z,8.61
2017-12-13T11:35:50.829Z,8.64
2017-12-13T11:36:51.263Z,8.74
2017-12-13T11:37:51.686Z,8.67
2017-12-13T11:38:52.118Z,8.26
2017-12-13T11:39:52.552Z,8.36
2017-12-13T11:40:52.973Z,7.67
2017-12-13T11:41:53.400Z,7.39
2017-12-13T11:42:53.833Z,7.21
2017-12-13T11:43:54.261Z,7.02
2017-12-13T11:44:54.688Z,6.59
2017-12-13T11:45:55.110Z,6.30
2017-12-13T11:46:55.551Z,6.17
2017-12-13T11:47:55.974Z,6.05
2017-12-13T11:48:56.414Z,6.08
2017-12-13T11:49:56.818Z,6.07
2017-12-13T11:50:57.243Z,5.86
2017-12-13T11:51:57.676Z,5.71
2017-12-13T11:52:58.272Z,5.84
2017-12-13T11:53:58.514Z,5.71
2017-12-13T11:54:58.946Z,5.73
2017-12-13T11:55:59.372Z,5.68
2017-12-13T11:56:59.825Z,5.61
2017-12-13T11:58:00.223Z,5.71
2017-12-13T11:59:00.653Z,5.62
2017-12-13T12:00:01.069Z,5.59
2017-12-13T12:01:01.495Z,5.59
2017-12-13T12:02:01.904Z,5.56
2017-12-13T12:03:02.326Z,5.41
2017-12-13T12:04:02.753Z,5.30
2017-12-13T12:05:03.172Z,5.36
2017-12-13T12:06:03.595Z,5.47
2017-12-13T12:07:04.017Z,5.38
2017-12-13T12:08:04.450Z,5.51
2017-12-13T12:09:04.861Z,5.50
2017-12-13T12:10:05.283Z,5.46
2017-12-13T12:11:05.722Z,5.54
2017-12-13T12:12:06.129Z,5.46
2017-12-13T12:13:06.572Z,5.44
2017-12-13T12:14:06.986Z,5.61
2017-12-13T12:15:07.402Z,5.56
2017-12-13T12:16:07.822Z,5.54
2017-12-13T12:17:08.252Z,5.56
2017-12-13T12:18:08.676Z,5.61
2017-12-13T12:19:09.085Z,5.54
2017-12-13T12:20:09.500Z,5.61
2017-12-13T12:21:09.931Z,5.57
2017-12-13T12:22:10.346Z,5.43
2017-12-13T12:23:10.796Z,5.51
2017-12-13T12:24:11.200Z,5.62
2017-12-13T12:25:11.634Z,5.56
2017-12-13T12:26:12.042Z,5.57
2017-12-13T12:27:12.455Z,5.56
2017-12-13T12:28:12.893Z,5.57
2017-12-13T12:29:13.299Z,5.51
2017-12-13T12:30:13.733Z,5.57
2017-12-13T12:31:14.162Z,5.56
2017-12-13T12:32:14.622Z,5.62
2017-12-13T12:33:14.986Z,5.59
2017-12-13T12:34:15.414Z,5.57
2017-12-13T12:35:15.830Z,5.56
2017-12-13T12:36:16.270Z,5.59
2017-12-13T12:37:16.684Z,5.56
2017-12-13T12:38:17.099Z,5.57
2017-12-13T12:39:17.518Z,5.59
2017-12-13T12:40:17.937Z,5.59
2017-12-13T12:41:18.359Z,5.59
2017-12-13T12:42:18.784Z,5.59
2017-12-13T12:43:19.203Z,5.62
2017-12-13T12:44:19.630Z,5.65
2017-12-13T12:45:20.050Z,5.68
2017-12-13T12:46:20.473Z,5.69
2017-12-13T12:47:20.893Z,5.68
2017-12-13T12:48:21.316Z,5.68
2017-12-13T12:49:21.733Z,5.57
2017-12-13T12:50:22.163Z,5.72
2017-12-13T12:51:22.582Z,5.69
2017-12-13T12:52:22.997Z,5.66
2017-12-13T12:53:23.420Z,5.73
2017-12-13T12:54:23.844Z,5.69
2017-12-13T12:55:24.263Z,5.73
2017-12-13T12:56:24.685Z,5.82
2017-12-13T12:57:25.106Z,5.69
2017-12-13T12:58:25.531Z,5.68
2017-12-13T12:59:25.952Z,5.66
2017-12-13T13:00:26.383Z,5.68
2017-12-13T13:01:26.794Z,5.66
2017-12-13T13:02:27.219Z,5.65
2017-12-13T13:03:27.645Z,5.72
2017-12-13T13:04:28.478Z,5.69
2017-12-13T13:05:28.468Z,5.69
2017-12-13T13:06:28.903Z,5.73
2017-12-13T13:07:29.330Z,5.68
2017-12-13T13:08:29.744Z,5.72
2017-12-13T13:09:30.171Z,5.61
2017-12-13T13:10:30.593Z,5.64
2017-12-13T13:11:31.014Z,5.61
2017-12-13T13:12:31.503Z,5.54
2017-12-13T13:13:31.910Z,5.59
2017-12-13T13:14:32.276Z,5.59
2017-12-13T13:15:32.698Z,5.71
2017-12-13T13:16:33.119Z,5.72
2017-12-13T13:17:33.549Z,5.64
2017-12-13T13:18:33.964Z,5.72
2017-12-13T13:19:34.389Z,5.65
2017-12-13T13:20:34.809Z,5.69
2017-12-13T13:21:35.237Z,5.71
2017-12-13T13:22:35.649Z,5.68
2017-12-13T13:23:36.073Z,5.72
2017-12-13T13:24:36.501Z,5.65
2017-12-13T13:25:36.917Z,5.64
2017-12-13T13:26:37.339Z,5.62