createdAt,value
2018-12-02T00:00:26.642Z,95640.87
2018-12-02T00:02:55.024Z,95646.34
2018-12-02T00:05:23.415Z,95644.85
2018-12-02T00:07:51.483Z,95649.33
2018-12-02T00:10:20.114Z,95642.96
2018-12-02T00:12:48.342Z,95642.69
2018-12-02T00:15:17.350Z,95646.34
2018-12-02T00:17:45.514Z,95648.58
2018-12-02T00:20:14.357Z,95659.25
2018-12-02T00:22:42.464Z,95654.14
2018-12-02T00:25:12.351Z,95649.77
2018-12-02T00:27:40.621Z,95647.02
2018-12-02T00:30:14.555Z,95649.12
2018-12-02T00:32:42.624Z,95646.86
2018-12-02T00:35:11.864Z,95645.98
2018-12-02T00:37:40.192Z,95650.16
2018-12-02T00:40:14.954Z,95645.43
2018-12-02T00:42:45.053Z,95634.69
2018-12-02T00:45:15.424Z,95631.76
2018-12-02T00:47:43.664Z,95631.00
2018-12-02T00:50:15.085Z,95630.03
2018-12-02T00:52:44.620Z,95632.08
2018-12-02T00:55:14.680Z,95628.02
2018-12-02T00:57:42.654Z,95636.42
2018-12-02T01:00:11.976Z,95636.95
2018-12-02T01:02:40.224Z,95637.39
2018-12-02T01:05:10.576Z,95626.15
2018-12-02T01:07:38.698Z,95630.44
2018-12-02T01:10:09.956Z,95615.27
2018-12-02T01:12:38.887Z,95624.11
2018-12-02T01:15:09.037Z,95619.42
2018-12-02T01:17:37.120Z,95620.66
2018-12-02T01:20:22.193Z,95620.42
2018-12-02T01:22:50.415Z,95614.88
2018-12-02T01:25:18.481Z,95618.81
2018-12-02T01:27:46.803Z,95610.52
2018-12-02T01:30:15.853Z,95615.86
2018-12-02T01:32:43.942Z,95615.11
2018-12-02T01:35:12.311Z,95608.25
2018-12-02T01:37:40.637Z,95618.61
2018-12-02T01:40:16.440Z,95612.57
2018-12-02T01:42:44.598Z,95607.12
2018-12-02T01:45:17.471Z,95605.20
2018-12-02T01:47:45.516Z,95600.12
2018-12-02T01:50:18.227Z,95599.73
2018-12-02T01:52:49.375Z,95596.58
2018-12-02T01:55:17.509Z,95595.66
2018-12-02T01:57:45.791Z,95597.27
2018-12-02T02:00:17.691Z,95594.00
2018-12-02T02:02:46.660Z,95589.33
2018-12-02T02:05:15.476Z,95593.39
2018-12-02T02:07:43.512Z,95586.61
2018-12-02T02:10:16.380Z,95577.73
2018-12-02T02:12:45.075Z,95581.64
2018-12-02T02:15:14.127Z,95583.06
2018-12-02T02:17:42.156Z,95591.88
2018-12-02T02:20:21.354Z,95584.19
2018-12-02T02:22:49.375Z,95580.73
2018-12-02T02:25:18.273Z,95582.91
2018-12-02T02:27:49.548Z,95585.37
2018-12-02T02:30:22.225Z,95581.48
2018-12-02T02:32:50.476Z,95579.95
2018-12-02T02:35:20.116Z,95583.62
2018-12-02T02:37:49.418Z,95586.56
2018-12-02T02:40:21.314Z,95582.09
2018-12-02T02:42:49.753Z,95582.09
2018-12-02T02:45:17.855Z,95578.62
2018-12-02T02:47:45.947Z,95587.70
2018-12-02T02:50:24.342Z,95588.73
2018-12-02T02:53:01.928Z,95591.97
2018-12-02T02:55:30.170Z,95583.64
2018-12-02T02:57:58.408Z,95578.13
2018-12-02T03:00:27.446Z,95584.33
2018-12-02T03:02:56.628Z,95576.38
2018-12-02T03:05:24.833Z,95588.75
2018-12-02T03:07:53.825Z,95577.91
2018-12-02T03:10:22.135Z,95579.86
2018-12-02T03:12:52.185Z,95569.95
2018-12-02T03:15:21.652Z,95576.48
2018-12-02T03:17:50.604Z,95577.20
2018-12-02T03:20:19.638Z,95566.59
2018-12-02T03:22:53.242Z,95587.24
2018-12-02T03:25:22.238Z,95590.35
2018-12-02T03:27:50.901Z,95589.73
2018-12-02T03:30:20.837Z,95589.96
2018-12-02T03:32:49.373Z,95594.37
2018-12-02T03:35:19.345Z,95583.10
2018-12-02T03:37:47.399Z,95584.56
2018-12-02T03:40:18.260Z,95577.39
2018-12-02T03:42:46.251Z,95584.95
2018-12-02T03:45:15.366Z,95589.98
2018-12-02T03:47:43.427Z,95592.20
2018-12-02T03:50:17.552Z,95591.38
2018-12-02T03:52:42.215Z,95592.56
2018-12-02T03:55:10.431Z,95601.00
2018-12-02T03:57:38.551Z,95607.17
2018-12-02T04:00:16.029Z,95608.89
2018-12-02T04:02:44.192Z,95610.05
2018-12-02T04:05:15.484Z,95613.06
2018-12-02T04:07:43.714Z,95615.24
2018-12-02T04:10:13.427Z,95608.09
2018-12-02T04:12:41.581Z,95602.48
2018-12-02T04:15:15.315Z,95602.32
2018-12-02T04:17:43.715Z,95587.28
2018-12-02T04:20:12.633Z,95603.53
2018-12-02T04:22:40.754Z,95594.23
2018-12-02T04:25:12.855Z,95603.40
2018-12-02T04:27:41.190Z,95599.61
2018-12-02T04:30:10.731Z,95598.80
2018-12-02T04:32:38.869Z,95598.20
2018-12-02T04:35:08.477Z,95587.74
2018-12-02T04:37:36.525Z,95593.30
2018-12-02T04:40:06.805Z,95608.80
2018-12-02T04:42:34.927Z,95602.86
2018-12-02T04:45:03.028Z,95607.98
2018-12-02T04:47:31.088Z,95606.62
2018-12-02T04:49:59.270Z,95611.93
2018-12-02T04:52:27.397Z,95613.11
2018-12-02T04:54:55.439Z,95602.05
2018-12-02T04:57:23.485Z,95599.52
2018-12-02T04:59:51.549Z,95593.72
2018-12-02T05:02:19.587Z,95596.22
2018-12-02T05:04:47.666Z,95596.23
2018-12-02T05:07:16.481Z,95600.91
2018-12-02T05:09:44.544Z,95610.59
2018-12-02T05:12:12.741Z,95616.47
2018-12-02T05:14:41.149Z,95612.82
2018-12-02T05:17:10.125Z,95613.77
2018-12-02T05:19:38.217Z,95605.66
2018-12-02T05:22:06.540Z,95602.05
2018-12-02T05:24:35.616Z,95614.53
2018-12-02T05:27:03.929Z,95612.31
2018-12-02T05:29:34.268Z,95608.21
2018-12-02T05:32:02.480Z,95608.21
2018-12-02T05:34:30.705Z,95610.73
2018-12-02T05:37:00.291Z,95609.13
2018-12-02T05:39:28.338Z,95618.66
2018-12-02T05:42:02.142Z,95616.02
2018-12-02T05:44:30.391Z,95614.91
2018-12-02T05:46:59.160Z,95620.64
2018-12-02T05:49:27.184Z,95616.13
2018-12-02T05:51:55.450Z,95613.31
2018-12-02T05:54:23.525Z,95619.10
2018-12-02T05:56:51.583Z,95617.32
2018-12-02T05:59:19.970Z,95618.55
2018-12-02T06:01:48.160Z,95624.03
2018-12-02T06:04:16.307Z,95619.34
2018-12-02T06:06:44.647Z,95631.73
2018-12-02T06:09:13.206Z,95633.09
2018-12-02T06:11:43.764Z,95627.70
2018-12-02T06:14:09.517Z,95629.22
2018-12-02T06:16:37.641Z,95632.48
2018-12-02T06:19:05.793Z,95641.67
2018-12-02T06:21:34.455Z,95637.92
2018-12-02T06:24:05.877Z,95634.20
2018-12-02T06:26:34.097Z,95641.70
2018-12-02T06:29:02.342Z,95637.92
2018-12-02T06:31:30.668Z,95645.03
2018-12-02T06:33:59.786Z,95645.92
2018-12-02T06:36:28.987Z,95645.14
2018-12-02T06:38:58.463Z,95651.73
2018-12-02T06:41:28.102Z,95656.80
2018-12-02T06:43:56.288Z,95657.19
2018-12-02T06:46:24.598Z,95657.70
2018-12-02T06:48:54.947Z,95657.55
2018-12-02T06:51:23.393Z,95652.70
2018-12-02T06:53:51.767Z,95656.20
2018-12-02T06:56:22.138Z,95649.56
2018-12-02T06:59:55.242Z,95653.75
2018-12-02T07:02:46.452Z,95658.57
2018-12-02T07:05:21.716Z,95652.82
2018-12-02T07:07:51.593Z,95662.11
2018-12-02T07:10:20.010Z,95662.69
2018-12-02T07:12:48.048Z,95662.36
2018-12-02T07:15:17.502Z,95656.79
2018-12-02T07:17:45.696Z,95660.88
2018-12-02T07:20:15.134Z,95662.56
2018-12-02T07:22:43.981Z,95670.17
2018-12-02T07:25:13.677Z,95664.37
2018-12-02T07:27:41.740Z,95668.55
2018-12-02T07:30:11.168Z,95673.06
2018-12-02T07:32:50.121Z,95676.54
2018-12-02T07:35:19.495Z,95671.07
2018-12-02T07:37:49.996Z,95669.35
2018-12-02T07:40:34.089Z,95672.83
2018-12-02T07:43:03.133Z,95679.20
2018-12-02T07:45:31.797Z,95675.12
2018-12-02T07:48:00.876Z,95671.02
2018-12-02T07:50:29.093Z,95669.63
2018-12-02T07:52:57.150Z,95676.73
2018-12-02T07:55:25.285Z,95674.14
2018-12-02T07:57:53.409Z,95670.80
2018-12-02T08:00:21.509Z,95669.88
2018-12-02T08:02:49.613Z,95678.33
2018-12-02T08:05:18.048Z,95655.76
2018-12-02T08:07:48.595Z,95675.44
2018-12-02T08:10:19.009Z,95681.84
2018-12-02T08:12:47.106Z,95673.92
2018-12-02T08:15:18.150Z,95668.47
2018-12-02T08:17:46.338Z,95671.11
2018-12-02T08:20:18.453Z,95682.50
2018-12-02T08:22:51.283Z,95674.41
2018-12-02T08:25:17.594Z,95683.09
2018-12-02T08:27:45.685Z,95678.75
2018-12-02T08:30:18.348Z,95678.08
2018-12-02T08:32:47.159Z,95670.98
2018-12-02T08:35:16.253Z,95673.05
2018-12-02T08:37:45.858Z,95664.56
2018-12-02T08:40:14.195Z,95668.30
2018-12-02T08:42:42.908Z,95665.60
2018-12-02T08:45:14.127Z,95666.34
2018-12-02T08:47:42.956Z,95662.14
2018-12-02T08:50:16.315Z,95666.05
2018-12-02T08:52:46.936Z,95665.41
2018-12-02T08:55:17.993Z,95666.77
2018-12-02T08:57:47.403Z,95656.34
2018-12-02T09:00:20.753Z,95665.16
2018-12-02T09:02:51.787Z,95666.69
2018-12-02T09:05:19.936Z,95662.13
2018-12-02T09:07:51.209Z,95658.12
2018-12-02T09:10:23.177Z,95654.47
2018-12-02T09:12:54.081Z,95657.52
2018-12-02T09:15:22.558Z,95646.83
2018-12-02T09:17:51.817Z,95646.07
2018-12-02T09:20:28.111Z,95644.55
2018-12-02T09:22:56.267Z,95643.60
2018-12-02T09:25:24.967Z,95635.59
2018-12-02T09:27:53.870Z,95640.16
2018-12-02T09:30:23.400Z,95639.17
2018-12-02T09:32:51.819Z,95632.89
2018-12-02T09:35:21.731Z,95625.23
2018-12-02T09:37:50.221Z,95625.45
2018-12-02T09:40:18.683Z,95626.17
2018-12-02T09:42:47.805Z,95617.59
2018-12-02T09:45:21.169Z,95615.89
2018-12-02T09:47:50.096Z,95618.00
2018-12-02T09:50:18.537Z,95622.78
2018-12-02T09:52:46.635Z,95626.05
2018-12-02T09:55:24.628Z,95625.84
2018-12-02T09:57:55.347Z,95614.97
2018-12-02T10:00:23.575Z,95618.03
2018-12-02T10:02:53.575Z,95608.81
2018-12-02T10:05:21.737Z,95604.33
2018-12-02T10:07:50.183Z,95612.02
2018-12-02T10:10:22.793Z,95603.74
2018-12-02T10:12:58.019Z,95599.36
2018-12-02T10:15:30.542Z,95599.88
2018-12-02T10:17:58.959Z,95601.52
2018-12-02T10:20:28.259Z,95597.67
2018-12-02T10:22:56.783Z,95593.45
2018-12-02T10:25:25.389Z,95592.98
2018-12-02T10:27:55.844Z,95587.45
2018-12-02T10:30:24.872Z,95590.63
2018-12-02T10:32:54.104Z,95584.22
2018-12-02T10:35:22.444Z,95577.13
2018-12-02T10:37:51.706Z,95575.94
2018-12-02T10:40:22.816Z,95571.30
2018-12-02T10:42:51.360Z,95564.20
2018-12-02T10:45:23.768Z,95566.92
2018-12-02T10:47:54.101Z,95556.57
2018-12-02T10:50:35.379Z,95550.14
2018-12-02T10:53:05.981Z,95553.83
2018-12-02T10:55:44.322Z,95553.47
2018-12-02T10:58:18.156Z,95545.06
2018-12-02T11:00:58.670Z,95550.75
2018-12-02T11:03:26.930Z,95552.42
2018-12-02T11:05:54.991Z,95548.33
2018-12-02T11:08:23.380Z,95543.78
2018-12-02T11:10:51.736Z,95540.48
2018-12-02T11:13:19.864Z,95534.11
2018-12-02T11:15:48.184Z,95536.13
2018-12-02T11:18:17.417Z,95536.67
2018-12-02T11:20:45.675Z,95535.39
2018-12-02T11:23:13.839Z,95520.19
2018-12-02T11:25:42.616Z,95525.23
2018-12-02T11:28:11.086Z,95522.26
2018-12-02T11:30:40.868Z,95525.63
2018-12-02T11:33:09.264Z,95511.16
2018-12-02T11:35:37.653Z,95518.42
2018-12-02T11:38:10.388Z,95517.69
2018-12-02T11:40:40.938Z,95509.84
2018-12-02T11:43:11.402Z,95512.73
2018-12-02T11:45:41.896Z,95510.67
2018-12-02T11:48:10.278Z,95513.96
2018-12-02T11:50:39.226Z,95509.74
2018-12-02T11:53:08.842Z,95502.75
2018-12-02T11:55:37.200Z,95504.09
2018-12-02T11:58:07.575Z,95499.48
2018-12-02T12:00:39.368Z,95495.33
2018-12-02T12:03:07.892Z,95489.05
2018-12-02T12:05:36.992Z,95489.80
2018-12-02T12:08:06.041Z,95484.44
2018-12-02T12:10:34.126Z,95480.29
2018-12-02T12:13:02.282Z,95475.91
2018-12-02T12:15:31.118Z,95477.06
2018-12-02T12:17:59.793Z,95479.72
2018-12-02T12:20:31.225Z,95474.36
2018-12-02T12:23:00.310Z,95467.19
2018-12-02T12:25:29.891Z,95460.25
2018-12-02T12:27:59.417Z,95450.59
2018-12-02T12:30:28.862Z,95463.25
2018-12-02T12:32:58.826Z,95447.08
2018-12-02T12:35:27.719Z,95449.50
2018-12-02T12:37:59.185Z,95451.73
2018-12-02T12:40:31.937Z,95443.14
2018-12-02T12:43:10.970Z,95438.09
2018-12-02T12:45:41.772Z,95441.85
2018-12-02T12:48:11.738Z,95431.13
2018-12-02T12:50:40.941Z,95440.03
2018-12-02T12:53:09.133Z,95440.14
2018-12-02T12:55:37.280Z,95437.29
2018-12-02T12:58:06.484Z,95439.27
2018-12-02T13:00:35.583Z,95442.42
2018-12-02T13:03:03.725Z,95445.63
2018-12-02T13:05:32.017Z,95443.11
2018-12-02T13:08:01.117Z,95438.73
2018-12-02T13:10:29.302Z,95437.52
2018-12-02T13:12:57.511Z,95440.88
2018-12-02T13:15:26.006Z,95441.94
2018-12-02T13:17:56.407Z,95442.31
2018-12-02T13:20:28.036Z,95442.95
2018-12-02T13:22:58.700Z,95440.95
2018-12-02T13:25:27.266Z,95441.48
2018-12-02T13:27:55.248Z,95437.67
2018-12-02T13:30:24.230Z,95443.36
2018-12-02T13:32:53.405Z,95437.70
2018-12-02T13:35:21.683Z,95433.73
2018-12-02T13:37:49.956Z,95440.03
2018-12-02T13:40:19.492Z,95434.75
2018-12-02T13:42:50.934Z,95441.69
2018-12-02T13:45:20.426Z,95433.27
2018-12-02T13:47:48.508Z,95452.16
2018-12-02T13:50:21.395Z,95449.31
2018-12-02T13:52:54.192Z,95441.91
2018-12-02T13:55:24.534Z,95442.50
2018-12-02T13:57:54.443Z,95435.31
2018-12-02T14:00:24.200Z,95446.42
2018-12-02T14:03:08.223Z,95443.42
2018-12-02T14:05:38.312Z,95442.66
2018-12-02T14:08:06.556Z,95440.29
2018-12-02T14:10:35.476Z,95438.78
2018-12-02T14:13:11.908Z,95438.80
2018-12-02T14:15:50.326Z,95436.92
2018-12-02T14:18:23.784Z,95440.47
2018-12-02T14:20:52.598Z,95434.05
2018-12-02T14:23:20.807Z,95435.64
2018-12-02T14:25:49.112Z,95436.08
2018-12-02T14:28:20.626Z,95444.69
2018-12-02T14:30:50.308Z,95435.33
2018-12-02T14:33:21.058Z,95434.61
2018-12-02T14:35:49.361Z,95423.11
2018-12-02T14:38:17.510Z,95433.89
2018-12-02T14:40:47.817Z,95438.91
2018-12-02T14:43:15.964Z,95433.06
2018-12-02T14:45:44.956Z,95431.97
2018-12-02T14:48:13.010Z,95427.69
2018-12-02T14:50:41.138Z,95426.06
2018-12-02T14:53:11.349Z,95427.91
2018-12-02T14:55:40.578Z,95435.70
2018-12-02T14:58:09.090Z,95431.54
2018-12-02T15:00:38.067Z,95432.48
2018-12-02T15:03:07.263Z,95427.30
2018-12-02T15:05:36.334Z,95428.98
2018-12-02T15:08:04.485Z,95433.39
2018-12-02T15:10:32.763Z,95434.59
2018-12-02T15:13:00.737Z,95426.02
2018-12-02T15:15:28.733Z,95428.58
2018-12-02T15:17:56.798Z,95429.45
2018-12-02T15:20:25.140Z,95430.00
2018-12-02T15:22:53.453Z,95426.56
2018-12-02T15:25:21.701Z,95431.03
2018-12-02T15:27:49.818Z,95433.36
2018-12-02T15:30:18.482Z,95441.69
2018-12-02T15:32:48.108Z,95443.08
2018-12-02T15:35:17.560Z,95441.79
2018-12-02T15:38:17.461Z,95437.95
2018-12-02T15:40:45.763Z,95436.57
2018-12-02T15:43:15.684Z,95435.84
2018-12-02T15:45:45.116Z,95438.52
2018-12-02T15:48:14.125Z,95436.63
2018-12-02T15:50:50.177Z,95445.80
2018-12-02T15:53:15.838Z,95447.70
2018-12-02T15:55:44.103Z,95443.55
2018-12-02T15:58:14.022Z,95438.98
2018-12-02T16:00:48.412Z,95448.13
2018-12-02T16:03:17.225Z,95433.33
2018-12-02T16:05:45.944Z,95446.83
2018-12-02T16:08:16.223Z,95444.37
2018-12-02T16:10:45.163Z,95438.98
2018-12-02T16:13:13.381Z,95444.93
2018-12-02T16:15:42.639Z,95449.50
2018-12-02T16:18:12.183Z,95447.22
2018-12-02T16:20:58.903Z,95453.34
2018-12-02T16:23:27.896Z,95444.44
2018-12-02T16:25:56.038Z,95449.99
2018-12-02T16:28:25.248Z,95446.52
2018-12-02T16:31:00.787Z,95450.95
2018-12-02T16:33:35.061Z,95454.24
2018-12-02T16:36:04.980Z,95454.83
2018-12-02T16:38:33.378Z,95451.00
2018-12-02T16:41:01.612Z,95460.05
2018-12-02T16:43:36.714Z,95458.34
2018-12-02T16:46:07.161Z,95465.42
2018-12-02T16:48:36.109Z,95466.01
2018-12-02T16:51:07.386Z,95467.69
2018-12-02T16:53:45.186Z,95476.67
2018-12-02T16:56:16.913Z,95472.53
2018-12-02T16:58:50.797Z,95473.66
2018-12-02T17:01:23.356Z,95469.30
2018-12-02T17:03:55.722Z,95479.39
2018-12-02T17:06:28.239Z,95480.15
2018-12-02T17:08:57.499Z,95485.52
2018-12-02T17:11:25.819Z,95478.47
2018-12-02T17:13:55.008Z,95478.25
2018-12-02T17:16:23.863Z,95475.20
2018-12-02T17:18:57.907Z,95477.28
2018-12-02T17:21:28.657Z,95481.66
2018-12-02T17:23:58.804Z,95480.92
2018-12-02T17:26:29.261Z,95490.45
2018-12-02T17:29:00.322Z,95484.73
2018-12-02T17:34:44.467Z,95482.64
2018-12-02T17:37:16.092Z,95488.94
2018-12-02T17:39:50.102Z,95483.77
2018-12-02T17:42:20.656Z,95481.13
2018-12-02T17:44:53.453Z,95492.92
2018-12-02T17:47:21.729Z,95483.95
2018-12-02T17:49:50.065Z,95487.61
2018-12-02T17:52:18.565Z,95490.25
2018-12-02T17:54:50.199Z,95482.45
2018-12-02T17:57:23.380Z,95490.06
2018-12-02T17:59:51.716Z,95486.25
2018-12-02T18:02:23.356Z,95486.08
2018-12-02T18:04:55.147Z,95491.59
2018-12-02T18:07:24.317Z,95491.23
2018-12-02T18:09:55.224Z,95479.98
2018-12-02T18:12:27.016Z,95469.52
2018-12-02T18:14:55.188Z,95371.03
2018-12-02T18:17:25.205Z,95458.63
2018-12-02T18:19:53.710Z,95469.89
2018-12-02T18:22:22.026Z,95467.59
2018-12-02T18:24:50.795Z,95467.61
2018-12-02T18:27:19.072Z,95466.65
2018-12-02T18:29:47.273Z,95464.92
2018-12-02T18:32:15.908Z,95464.16
2018-12-02T18:34:45.528Z,95458.83
2018-12-02T18:37:14.581Z,95460.91
2018-12-02T18:39:44.276Z,95457.86
2018-12-02T18:42:13.892Z,95466.44
2018-12-02T18:44:43.476Z,95473.66
2018-12-02T18:47:11.102Z,95466.42
2018-12-02T18:49:39.589Z,95468.67
2018-12-02T18:52:08.836Z,95475.94
2018-12-02T18:54:37.489Z,95475.53
2018-12-02T18:57:06.662Z,95483.16
2018-12-02T18:59:36.220Z,95483.73
2018-12-02T19:02:05.041Z,95484.08
2018-12-02T19:04:33.160Z,95478.59
2018-12-02T19:07:01.505Z,95486.98
2018-12-02T19:09:29.609Z,95471.88
2018-12-02T19:11:58.817Z,95474.98
2018-12-02T19:14:27.344Z,95481.50
2018-12-02T19:16:56.202Z,95482.80
2018-12-02T19:19:24.952Z,95475.17
2018-12-02T19:21:54.460Z,95480.33
2018-12-02T19:24:26.958Z,95476.03
2018-12-02T19:26:55.301Z,95472.41
2018-12-02T19:29:25.083Z,95468.70
2018-12-02T19:31:53.537Z,95474.73
2018-12-02T19:34:22.241Z,95474.69
2018-12-02T19:36:52.778Z,95476.09
2018-12-02T19:39:20.816Z,95477.08
2018-12-02T19:41:48.851Z,95470.98
2018-12-02T19:44:18.117Z,95457.67
2018-12-02T19:46:47.340Z,95451.03
2018-12-02T19:49:16.617Z,95453.84
2018-12-02T19:51:45.069Z,95441.29
2018-12-02T19:54:13.605Z,95435.97
2018-12-02T19:56:41.882Z,95446.05
2018-12-02T19:59:10.251Z,95451.37
2018-12-02T20:01:38.623Z,95457.27
2018-12-02T20:04:06.709Z,95449.69
2018-12-02T20:06:35.351Z,95454.27
2018-12-02T20:09:05.194Z,95448.90
2018-12-02T20:11:34.011Z,95446.22
2018-12-02T20:14:02.791Z,95450.03
2018-12-02T20:16:31.141Z,95452.52
2018-12-02T20:18:59.567Z,95452.88
2018-12-02T20:21:30.712Z,95445.06
2018-12-02T20:24:04.310Z,95437.41
2018-12-02T20:26:32.492Z,95439.29
2018-12-02T20:29:00.538Z,95444.97
2018-12-02T20:31:30.106Z,95442.30
2018-12-02T20:33:58.117Z,95437.54
2018-12-02T20:36:26.744Z,95441.30
2018-12-02T20:38:54.994Z,95450.22
2018-12-02T20:41:23.010Z,95463.09
2018-12-02T20:43:50.986Z,95458.47
2018-12-02T20:46:19.006Z,95459.58
2018-12-02T20:48:47.173Z,95463.91
2018-12-02T20:51:15.129Z,95457.25
2018-12-02T20:53:43.249Z,95455.23
2018-12-02T20:56:11.362Z,95458.72
2018-12-02T20:58:39.431Z,95457.42
2018-12-02T21:01:07.698Z,95453.80
2018-12-02T21:03:39.678Z,95451.63
2018-12-02T21:06:13.942Z,95457.09
2018-12-02T21:08:42.073Z,95455.97
2018-12-02T21:11:10.285Z,95465.13
2018-12-02T21:13:38.716Z,95460.27
2018-12-02T21:16:07.052Z,95461.23
2018-12-02T21:18:35.211Z,95460.60
2018-12-02T21:21:03.357Z,95462.50
2018-12-02T21:23:31.500Z,95463.41
2018-12-02T21:25:59.808Z,95461.45
2018-12-02T21:28:28.083Z,95459.37
2018-12-02T21:30:56.137Z,95462.41
2018-12-02T21:33:24.196Z,95466.25
2018-12-02T21:35:52.382Z,95461.91
2018-12-02T21:38:20.576Z,95466.84
2018-12-02T21:40:48.662Z,95467.40
2018-12-02T21:43:16.801Z,95470.03
2018-12-02T21:45:45.188Z,95470.06
2018-12-02T21:48:18.185Z,95472.30
2018-12-02T21:50:49.337Z,95468.89
2018-12-02T21:53:17.659Z,95458.20
2018-12-02T21:55:46.338Z,95461.39
2018-12-02T21:58:14.441Z,95457.02
2018-12-02T22:00:45.201Z,95467.09
2018-12-02T22:03:14.112Z,95457.39
2018-12-02T22:05:42.390Z,95454.73
2018-12-02T22:08:10.336Z,95452.13
2018-12-02T22:10:38.540Z,95445.97
2018-12-02T22:13:06.604Z,95450.37
2018-12-02T22:15:35.813Z,95442.63
2018-12-02T22:18:04.370Z,95445.45
2018-12-02T22:20:32.459Z,95447.55
2018-12-02T22:23:00.583Z,95455.94
2018-12-02T22:25:28.684Z,95441.08
2018-12-02T22:27:58.080Z,95444.64
2018-12-02T22:30:26.384Z,95452.03
2018-12-02T22:32:56.960Z,95452.41
2018-12-02T22:35:26.944Z,95440.20
2018-12-02T22:37:55.204Z,95435.44
2018-12-02T22:40:24.310Z,95437.14
2018-12-02T22:42:53.215Z,95451.14
2018-12-02T22:45:26.318Z,95434.66
2018-12-02T22:47:54.458Z,95444.86
2018-12-02T22:50:23.433Z,95450.55
2018-12-02T22:52:52.479Z,95460.01
2018-12-02T22:55:20.596Z,95454.91
2018-12-02T22:57:48.832Z,95447.34
2018-12-02T23:02:26.213Z,95452.77
2018-12-02T23:04:54.577Z,95450.97
2018-12-02T23:07:22.720Z,95447.39
2018-12-02T23:09:50.947Z,95442.75
2018-12-02T23:12:19.041Z,95443.07
2018-12-02T23:14:47.093Z,95442.64
2018-12-02T23:17:20.462Z,95444.48
2018-12-02T23:19:48.698Z,95434.66
2018-12-02T23:22:17.090Z,95434.48
2018-12-02T23:24:45.177Z,95436.84
2018-12-02T23:27:13.208Z,95434.23
2018-12-02T23:29:41.293Z,95432.30
2018-12-02T23:32:09.604Z,95434.55
2018-12-02T23:34:37.783Z,95424.22
2018-12-02T23:37:05.867Z,95424.99
2018-12-02T23:39:34.203Z,95421.88
2018-12-02T23:42:02.281Z,95417.48
2018-12-02T23:44:30.228Z,95414.75
2018-12-02T23:46:58.963Z,95418.25
2018-12-02T23:49:27.311Z,95420.81
2018-12-02T23:51:55.313Z,95421.52
2018-12-02T23:54:23.361Z,95424.88
2018-12-02T23:56:51.469Z,95427.78
2018-12-02T23:59:19.439Z,95419.09
