createdAt,value
2019-02-18T00:00:45.939Z,5.20
2019-02-18T00:03:15.644Z,5.80
2019-02-18T00:05:45.154Z,6.40
2019-02-18T00:08:14.596Z,5.90
2019-02-18T00:10:44.052Z,6.20
2019-02-18T00:13:13.486Z,6.40
2019-02-18T00:15:43.035Z,6.10
2019-02-18T00:18:12.558Z,6.00
2019-02-18T00:20:42.190Z,6.50
2019-02-18T00:23:11.623Z,6.80
2019-02-18T00:25:41.082Z,7.00
2019-02-18T00:28:10.516Z,7.30
2019-02-18T00:30:39.972Z,7.30
2019-02-18T00:33:09.412Z,7.60
2019-02-18T00:35:38.935Z,7.60
2019-02-18T00:38:08.384Z,7.30
2019-02-18T00:40:37.838Z,7.30
2019-02-18T00:43:07.291Z,7.40
2019-02-18T00:45:36.754Z,7.60
2019-02-18T00:48:06.186Z,7.50
2019-02-18T00:50:35.640Z,7.40
2019-02-18T00:53:05.159Z,7.60
2019-02-18T00:55:34.548Z,7.60
2019-02-18T00:58:04.002Z,7.50
2019-02-18T01:00:33.454Z,7.60
2019-02-18T01:03:02.967Z,7.60
2019-02-18T01:05:32.450Z,7.40
2019-02-18T01:08:01.907Z,7.30
2019-02-18T01:10:31.431Z,7.20
2019-02-18T01:13:00.866Z,7.30
2019-02-18T01:15:30.323Z,7.00
2019-02-18T01:17:59.778Z,7.10
2019-02-18T01:20:29.231Z,7.20
2019-02-18T01:22:58.694Z,7.00
2019-02-18T01:25:28.151Z,6.40
2019-02-18T01:27:57.581Z,6.00
2019-02-18T01:30:27.039Z,6.00
2019-02-18T01:32:56.574Z,5.70
2019-02-18T01:35:26.049Z,5.60
2019-02-18T01:37:55.475Z,6.10
2019-02-18T01:40:24.903Z,6.60
2019-02-18T01:42:54.363Z,6.30
2019-02-18T01:45:23.822Z,5.90
2019-02-18T01:47:53.290Z,6.40
2019-02-18T01:50:22.716Z,6.80
2019-02-18T01:52:52.179Z,6.40
2019-02-18T01:55:21.612Z,5.80
2019-02-18T01:57:51.090Z,6.00
2019-02-18T02:00:20.525Z,6.30
2019-02-18T02:02:49.980Z,5.80
2019-02-18T02:05:19.556Z,5.30
2019-02-18T02:07:55.940Z,4.80
2019-02-18T02:10:20.074Z,4.40
2019-02-18T02:12:49.538Z,4.20
2019-02-18T02:15:22.270Z,3.90
2019-02-18T02:17:51.723Z,3.80
2019-02-18T02:20:22.235Z,4.00
2019-02-18T02:22:51.710Z,4.00
2019-02-18T02:25:21.158Z,4.00
2019-02-18T02:27:50.639Z,3.60
2019-02-18T02:30:20.075Z,3.40
2019-02-18T02:32:49.535Z,3.20
2019-02-18T02:35:18.973Z,3.10
2019-02-18T02:37:48.426Z,2.90
2019-02-18T02:40:17.859Z,2.80
2019-02-18T02:42:47.307Z,2.80
2019-02-18T02:45:16.751Z,2.70
2019-02-18T02:47:46.214Z,2.50
2019-02-18T02:50:16.140Z,2.70
2019-02-18T02:52:45.606Z,2.80
2019-02-18T02:55:15.060Z,2.70
2019-02-18T02:57:44.535Z,2.40
2019-02-18T03:00:16.934Z,2.30
2019-02-18T03:02:46.389Z,2.70
2019-02-18T03:05:15.897Z,3.10
2019-02-18T03:07:45.358Z,3.10
2019-02-18T03:10:14.861Z,2.80
2019-02-18T03:12:44.306Z,2.70
2019-02-18T03:15:18.402Z,3.30
2019-02-18T03:17:47.868Z,3.40
2019-02-18T03:20:17.310Z,3.00
2019-02-18T03:22:46.759Z,2.80
2019-02-18T03:25:19.271Z,2.90
2019-02-18T03:27:54.495Z,3.70
2019-02-18T03:30:45.206Z,3.10
2019-02-18T03:33:17.862Z,3.10
2019-02-18T03:35:47.298Z,4.10
2019-02-18T03:38:16.761Z,4.30
2019-02-18T03:40:46.187Z,3.90
2019-02-18T03:43:15.651Z,3.70
2019-02-18T03:45:45.076Z,3.70
2019-02-18T03:48:14.539Z,3.50
2019-02-18T03:50:43.964Z,3.90
2019-02-18T03:53:13.429Z,3.40
2019-02-18T03:55:43.015Z,4.10
2019-02-18T03:58:13.543Z,4.40
2019-02-18T04:00:43.444Z,3.90
2019-02-18T04:03:12.919Z,3.40
2019-02-18T04:05:42.340Z,3.10
2019-02-18T04:08:11.796Z,3.10
2019-02-18T04:10:41.231Z,2.90
2019-02-18T04:13:10.686Z,2.70
2019-02-18T04:15:40.123Z,2.70
2019-02-18T04:18:09.575Z,2.30
2019-02-18T04:20:39.020Z,2.20
2019-02-18T04:23:08.474Z,2.30
2019-02-18T04:25:37.904Z,2.20
2019-02-18T04:28:07.365Z,2.10
2019-02-18T04:30:36.798Z,2.10
2019-02-18T04:33:06.255Z,2.00
2019-02-18T04:35:35.680Z,2.00
2019-02-18T04:38:05.135Z,2.00
2019-02-18T04:40:34.568Z,1.80
2019-02-18T04:43:04.019Z,1.60
2019-02-18T04:45:33.521Z,1.40
2019-02-18T04:48:02.979Z,1.30
2019-02-18T04:50:32.416Z,1.10
2019-02-18T04:53:01.873Z,1.10
2019-02-18T04:55:31.303Z,1.30
2019-02-18T04:58:00.784Z,1.40
2019-02-18T05:00:30.207Z,1.50
2019-02-18T05:02:59.664Z,1.50
2019-02-18T05:05:29.090Z,1.80
2019-02-18T05:07:58.569Z,1.80
2019-02-18T05:10:28.002Z,1.80
2019-02-18T05:12:57.459Z,1.70
2019-02-18T05:15:27.224Z,1.70
2019-02-18T05:17:56.682Z,1.60
2019-02-18T05:20:26.143Z,1.50
2019-02-18T05:22:55.583Z,1.60
2019-02-18T05:25:25.025Z,1.50
2019-02-18T05:27:54.487Z,1.50
2019-02-18T05:30:23.924Z,1.30
2019-02-18T05:32:53.389Z,1.20
2019-02-18T05:35:22.823Z,1.00
2019-02-18T05:37:52.295Z,0.80
2019-02-18T05:40:21.735Z,0.70
2019-02-18T05:42:51.196Z,0.70
2019-02-18T05:45:20.632Z,0.90
2019-02-18T05:47:50.101Z,1.10
2019-02-18T05:50:19.535Z,1.30
2019-02-18T05:52:49.070Z,1.40
2019-02-18T05:55:18.507Z,1.40
2019-02-18T05:57:48.943Z,1.30
2019-02-18T06:00:18.408Z,1.30
2019-02-18T06:02:47.823Z,1.20
2019-02-18T06:05:17.284Z,1.20
2019-02-18T06:07:46.715Z,1.10
2019-02-18T06:10:17.117Z,1.00
2019-02-18T06:12:46.612Z,1.00
2019-02-18T06:15:16.075Z,1.00
2019-02-18T06:17:45.512Z,0.90
2019-02-18T06:20:14.954Z,0.80
2019-02-18T06:22:44.324Z,0.70
2019-02-18T06:25:13.815Z,0.80
2019-02-18T06:27:43.239Z,0.70
2019-02-18T06:30:12.758Z,0.60
2019-02-18T06:32:42.207Z,0.50
2019-02-18T06:35:11.682Z,0.40
2019-02-18T06:37:41.113Z,0.30
2019-02-18T06:40:10.643Z,0.20
2019-02-18T06:42:40.079Z,0.10
2019-02-18T06:45:29.847Z,0.10
2019-02-18T06:48:00.926Z,0.20
2019-02-18T06:50:31.458Z,0.30
2019-02-18T06:53:00.901Z,0.40
2019-02-18T06:55:30.360Z,0.30
2019-02-18T06:58:01.455Z,0.30
2019-02-18T07:00:41.854Z,0.20
2019-02-18T07:03:15.487Z,0.20
2019-02-18T07:05:46.592Z,0.10
2019-02-18T07:08:17.660Z,0.10
2019-02-18T07:10:48.760Z,0.10
2019-02-18T07:13:18.193Z,0.20
2019-02-18T07:15:47.656Z,0.20
2019-02-18T07:18:17.082Z,0.20
2019-02-18T07:20:46.552Z,0.20
2019-02-18T07:23:16.122Z,0.20
2019-02-18T07:25:45.558Z,0.40
2019-02-18T07:28:15.003Z,0.50
2019-02-18T07:30:44.471Z,0.70
2019-02-18T07:33:13.919Z,0.90
2019-02-18T07:35:43.359Z,1.10
2019-02-18T07:38:12.797Z,1.10
2019-02-18T07:40:42.267Z,1.10
2019-02-18T07:43:11.704Z,1.00
2019-02-18T07:45:41.159Z,1.00
2019-02-18T07:48:10.596Z,1.00
2019-02-18T07:50:40.048Z,1.10
2019-02-18T07:53:09.603Z,1.10
2019-02-18T07:55:39.071Z,1.20
2019-02-18T07:58:08.508Z,1.50
2019-02-18T08:00:37.977Z,2.00
2019-02-18T08:03:07.402Z,2.90
2019-02-18T08:05:36.860Z,3.80
2019-02-18T08:08:06.299Z,4.30
2019-02-18T08:10:35.755Z,4.70
2019-02-18T08:13:05.195Z,5.10
2019-02-18T08:15:34.651Z,5.30
2019-02-18T08:18:04.080Z,5.50
2019-02-18T08:20:33.540Z,5.70
2019-02-18T08:23:03.045Z,6.00
2019-02-18T08:25:32.584Z,6.40
2019-02-18T08:28:02.023Z,6.60
2019-02-18T08:30:31.481Z,6.70
2019-02-18T08:33:00.847Z,6.80
2019-02-18T08:35:30.307Z,6.90
2019-02-18T08:37:59.739Z,7.10
2019-02-18T08:40:29.202Z,7.20
2019-02-18T08:42:58.632Z,7.20
2019-02-18T08:45:28.090Z,7.40
2019-02-18T08:47:57.544Z,7.40
2019-02-18T08:50:27.003Z,7.30
2019-02-18T08:52:56.445Z,7.20
2019-02-18T08:55:25.908Z,7.20
2019-02-18T08:57:55.342Z,7.50
2019-02-18T09:00:24.815Z,7.60
2019-02-18T09:02:54.297Z,7.80
2019-02-18T09:05:23.795Z,8.10
2019-02-18T09:07:53.364Z,8.20
2019-02-18T09:10:32.763Z,8.30
2019-02-18T09:12:53.879Z,8.40
2019-02-18T09:15:23.331Z,8.40
2019-02-18T09:17:52.782Z,8.50
2019-02-18T09:20:22.222Z,8.60
2019-02-18T09:22:56.279Z,8.60
2019-02-18T09:25:30.052Z,8.70
2019-02-18T09:27:59.504Z,8.80
2019-02-18T09:30:30.593Z,9.00
2019-02-18T09:33:00.059Z,9.20
2019-02-18T09:35:29.494Z,9.30
2019-02-18T09:37:58.954Z,9.40
2019-02-18T09:40:28.387Z,9.60
2019-02-18T09:42:57.847Z,9.70
2019-02-18T09:45:27.283Z,9.80
2019-02-18T09:47:56.899Z,10.00
2019-02-18T09:50:26.398Z,10.10
2019-02-18T09:52:55.939Z,10.20
2019-02-18T09:55:25.315Z,10.40
2019-02-18T09:57:54.771Z,10.50
2019-02-18T10:00:24.214Z,10.70
2019-02-18T10:02:53.684Z,10.90
2019-02-18T10:05:23.137Z,11.00
2019-02-18T10:07:52.600Z,11.20
2019-02-18T10:10:22.045Z,11.60
2019-02-18T10:12:51.511Z,12.00
2019-02-18T10:15:20.968Z,12.60
2019-02-18T10:17:51.392Z,13.20
2019-02-18T10:20:20.830Z,13.70
2019-02-18T10:22:50.291Z,14.00
2019-02-18T10:25:19.739Z,14.30
2019-02-18T10:27:49.202Z,14.50
2019-02-18T10:30:20.676Z,15.10
2019-02-18T10:32:49.740Z,15.10
2019-02-18T10:35:19.183Z,15.10
2019-02-18T10:37:54.861Z,15.00
2019-02-18T10:40:19.716Z,15.30
2019-02-18T10:42:49.182Z,15.60
2019-02-18T10:45:18.632Z,16.00
2019-02-18T10:47:48.090Z,16.40
2019-02-18T10:50:17.534Z,16.50
2019-02-18T10:52:47.003Z,16.60
2019-02-18T10:55:16.844Z,16.70
2019-02-18T10:57:46.310Z,16.70
2019-02-18T11:00:16.905Z,16.30
2019-02-18T11:02:46.362Z,16.10
2019-02-18T11:05:15.796Z,16.20
2019-02-18T11:07:45.267Z,15.90
2019-02-18T11:10:16.922Z,16.10
2019-02-18T11:12:47.628Z,16.40
2019-02-18T11:15:17.238Z,16.50
2019-02-18T11:17:47.104Z,16.40
2019-02-18T11:20:16.551Z,16.60
2019-02-18T11:22:46.015Z,16.90
2019-02-18T11:25:16.097Z,16.90
2019-02-18T11:27:45.555Z,16.70
2019-02-18T11:30:16.911Z,17.00
2019-02-18T11:32:46.435Z,17.00
2019-02-18T11:35:15.875Z,16.60
2019-02-18T11:37:45.356Z,16.50
2019-02-18T11:40:17.218Z,16.70
2019-02-18T11:42:46.680Z,16.60
2019-02-18T11:45:16.981Z,16.50
2019-02-18T11:47:46.435Z,16.40
2019-02-18T11:50:16.150Z,16.30
2019-02-18T11:52:45.618Z,16.40
2019-02-18T11:55:15.227Z,16.40
2019-02-18T11:57:45.091Z,16.30
2019-02-18T12:00:15.670Z,16.60
2019-02-18T12:02:45.270Z,16.80
2019-02-18T12:05:14.712Z,16.70
2019-02-18T12:07:44.175Z,16.80
2019-02-18T12:10:14.251Z,16.90
2019-02-18T12:12:44.012Z,16.90
2019-02-18T12:15:14.798Z,17.00
2019-02-18T12:17:44.262Z,17.20
2019-02-18T12:20:14.751Z,17.50
2019-02-18T12:22:44.278Z,17.50
2019-02-18T12:25:14.692Z,17.60
2019-02-18T12:27:44.447Z,17.60
2019-02-18T12:30:15.530Z,17.10
2019-02-18T12:32:45.062Z,17.40
2019-02-18T12:35:14.508Z,17.40
2019-02-18T12:37:43.976Z,17.40
2019-02-18T12:40:16.327Z,17.60
2019-02-18T12:42:46.862Z,17.80
2019-02-18T12:45:16.303Z,17.60
2019-02-18T12:47:45.767Z,17.70
2019-02-18T12:50:15.278Z,17.70
2019-02-18T12:52:44.741Z,17.80
2019-02-18T12:55:14.822Z,17.70
2019-02-18T12:57:44.443Z,18.00
2019-02-18T13:00:15.154Z,18.20
2019-02-18T13:02:45.242Z,18.50
2019-02-18T13:05:14.883Z,18.20
2019-02-18T13:07:44.363Z,18.40
2019-02-18T13:10:13.980Z,18.30
2019-02-18T13:12:43.855Z,18.20
2019-02-18T13:15:18.135Z,18.30
2019-02-18T13:17:47.635Z,18.40
2019-02-18T13:20:17.171Z,18.70
2019-02-18T13:22:46.619Z,18.70
2019-02-18T13:25:16.091Z,18.60
2019-02-18T13:27:45.835Z,18.70
2019-02-18T13:30:17.621Z,18.70
2019-02-18T13:32:47.138Z,18.80
2019-02-18T13:35:16.663Z,18.70
2019-02-18T13:37:46.170Z,18.80
2019-02-18T13:40:16.682Z,19.00
2019-02-18T13:42:46.523Z,19.00
2019-02-18T13:45:15.988Z,19.20
2019-02-18T13:47:45.435Z,18.70
2019-02-18T13:50:15.168Z,18.50
2019-02-18T13:52:44.613Z,18.50
2019-02-18T13:55:14.546Z,18.60
2019-02-18T13:57:44.291Z,18.40
2019-02-18T14:00:18.142Z,18.20
2019-02-18T14:02:48.125Z,18.20
2019-02-18T14:05:18.937Z,18.30
2019-02-18T14:07:49.350Z,18.20
2019-02-18T14:10:19.887Z,18.10
2019-02-18T14:12:49.471Z,18.40
2019-02-18T14:15:18.942Z,18.50
2019-02-18T14:17:48.384Z,18.60
2019-02-18T14:20:18.590Z,18.70
2019-02-18T14:22:48.030Z,18.50
2019-02-18T14:25:17.808Z,18.50
2019-02-18T14:27:47.328Z,18.80
2019-02-18T14:30:17.929Z,18.90
2019-02-18T14:32:47.372Z,19.10
2019-02-18T14:35:20.233Z,19.30
2019-02-18T14:37:50.447Z,19.20
2019-02-18T14:40:21.291Z,18.90
2019-02-18T14:42:50.738Z,18.60
2019-02-18T14:45:20.214Z,18.80
2019-02-18T14:47:49.723Z,19.00
2019-02-18T14:50:19.333Z,18.90
2019-02-18T14:52:50.218Z,18.90
2019-02-18T14:55:19.748Z,19.00
2019-02-18T14:57:49.193Z,19.00
2019-02-18T15:00:21.635Z,19.10
2019-02-18T15:02:53.575Z,19.20
2019-02-18T15:05:23.590Z,19.40
2019-02-18T15:07:53.033Z,19.40
2019-02-18T15:10:22.564Z,19.30
2019-02-18T15:12:52.083Z,19.30
2019-02-18T15:15:21.638Z,19.20
2019-02-18T15:17:51.083Z,19.20
2019-02-18T15:20:20.948Z,19.20
2019-02-18T15:22:50.468Z,19.10
2019-02-18T15:25:20.010Z,19.10
2019-02-18T15:27:49.460Z,19.30
2019-02-18T15:30:18.914Z,19.00
2019-02-18T15:32:48.369Z,18.80
2019-02-18T15:35:18.209Z,19.00
2019-02-18T15:37:47.649Z,18.90
2019-02-18T15:40:17.779Z,18.70
2019-02-18T15:42:48.299Z,18.60
2019-02-18T15:45:17.793Z,18.50
2019-02-18T15:47:47.207Z,18.10
2019-02-18T15:50:16.676Z,18.10
2019-02-18T15:52:46.199Z,17.90
2019-02-18T15:55:15.803Z,17.60
2019-02-18T15:57:45.245Z,17.80
2019-02-18T16:00:20.240Z,17.80
2019-02-18T16:02:50.087Z,17.70
2019-02-18T16:05:19.559Z,17.50
2019-02-18T16:07:48.999Z,17.20
2019-02-18T16:10:18.479Z,16.80
2019-02-18T16:12:50.909Z,16.50
2019-02-18T16:15:18.999Z,16.10
2019-02-18T16:17:48.443Z,15.70
2019-02-18T16:20:17.913Z,15.20
2019-02-18T16:22:47.359Z,14.50
2019-02-18T16:25:24.163Z,14.00
2019-02-18T16:27:53.597Z,13.60
2019-02-18T16:30:23.467Z,13.20
2019-02-18T16:32:52.915Z,12.80
2019-02-18T16:35:22.387Z,12.50
2019-02-18T16:37:51.824Z,12.20
2019-02-18T16:40:21.690Z,12.00
2019-02-18T16:42:58.927Z,11.70
2019-02-18T16:45:22.221Z,11.50
2019-02-18T16:47:51.730Z,11.30
2019-02-18T16:50:21.211Z,11.40
2019-02-18T16:52:50.717Z,11.40
2019-02-18T16:55:20.254Z,11.50
2019-02-18T16:57:50.019Z,11.30
2019-02-18T17:00:21.247Z,10.90
2019-02-18T17:02:51.095Z,10.60
2019-02-18T17:05:20.728Z,10.30
2019-02-18T17:07:50.195Z,10.10
2019-02-18T17:10:19.643Z,10.00
2019-02-18T17:12:49.504Z,9.90
2019-02-18T17:15:18.943Z,9.70
2019-02-18T17:17:48.410Z,9.60
2019-02-18T17:20:17.850Z,9.40
2019-02-18T17:22:47.313Z,9.20
2019-02-18T17:25:16.811Z,9.20
2019-02-18T17:27:46.579Z,9.10
2019-02-18T17:30:16.495Z,8.80
2019-02-18T17:32:45.951Z,8.60
2019-02-18T17:35:15.664Z,8.70
2019-02-18T17:37:46.190Z,9.10
2019-02-18T17:40:15.648Z,9.30
2019-02-18T17:42:45.389Z,9.60
2019-02-18T17:45:16.667Z,9.70
2019-02-18T17:47:46.123Z,9.70
2019-02-18T17:50:16.504Z,9.70
2019-02-18T17:52:47.296Z,9.60
2019-02-18T17:55:18.427Z,9.50
2019-02-18T17:57:47.839Z,9.50
2019-02-18T18:00:23.447Z,9.50
2019-02-18T18:02:52.908Z,9.70
2019-02-18T18:05:22.351Z,9.70
2019-02-18T18:07:51.821Z,9.80
2019-02-18T18:10:21.630Z,9.90
2019-02-18T18:12:51.086Z,10.00
2019-02-18T18:15:20.908Z,10.00
2019-02-18T18:17:50.375Z,9.80
2019-02-18T18:20:19.807Z,9.50
2019-02-18T18:22:49.350Z,9.40
2019-02-18T18:25:18.786Z,9.40
2019-02-18T18:27:48.246Z,9.20
2019-02-18T18:30:19.126Z,9.00
2019-02-18T18:32:48.593Z,8.90
2019-02-18T18:35:18.024Z,9.00
2019-02-18T18:37:47.488Z,9.00
2019-02-18T18:40:20.658Z,9.10
2019-02-18T18:42:50.115Z,9.30
2019-02-18T18:45:20.090Z,9.30
2019-02-18T18:47:49.626Z,9.50
2019-02-18T18:50:22.914Z,9.70
2019-02-18T18:52:52.435Z,9.80
2019-02-18T18:55:21.891Z,9.80
2019-02-18T18:57:51.363Z,9.80
2019-02-18T19:00:24.034Z,9.70
2019-02-18T19:02:53.637Z,9.90
2019-02-18T19:05:23.374Z,9.80
2019-02-18T19:07:53.011Z,9.60
2019-02-18T19:10:22.622Z,9.50
2019-02-18T19:12:52.104Z,9.20
2019-02-18T19:15:21.562Z,9.10
2019-02-18T19:17:51.011Z,8.90
2019-02-18T19:20:20.471Z,8.80
2019-02-18T19:22:49.904Z,8.70
2019-02-18T19:25:19.366Z,8.80
2019-02-18T19:27:48.801Z,8.70
2019-02-18T19:30:30.786Z,8.80
2019-02-18T19:33:00.216Z,8.80
2019-02-18T19:35:29.670Z,8.70
2019-02-18T19:37:59.112Z,8.70
2019-02-18T19:40:28.575Z,8.70
2019-02-18T19:42:58.010Z,8.90
2019-02-18T19:45:28.749Z,8.80
2019-02-18T19:47:58.187Z,8.80
2019-02-18T19:50:27.646Z,8.80
2019-02-18T19:52:57.075Z,8.70
2019-02-18T19:55:26.543Z,8.80
2019-02-18T19:57:55.976Z,8.80
2019-02-18T20:00:25.571Z,8.80
2019-02-18T20:02:55.000Z,8.70
2019-02-18T20:05:24.464Z,8.70
2019-02-18T20:07:53.968Z,8.70
2019-02-18T20:10:23.498Z,8.70
2019-02-18T20:12:53.230Z,8.70
2019-02-18T20:15:22.687Z,8.70
2019-02-18T20:17:52.118Z,8.80
2019-02-18T20:20:21.574Z,8.80
2019-02-18T20:22:51.007Z,8.80
2019-02-18T20:25:20.470Z,8.80
2019-02-18T20:27:50.208Z,8.80
2019-02-18T20:30:19.667Z,8.80
2019-02-18T20:32:49.116Z,8.70
2019-02-18T20:35:18.590Z,8.70
2019-02-18T20:37:48.027Z,8.60
2019-02-18T20:40:17.562Z,8.60
2019-02-18T20:42:47.067Z,8.50
2019-02-18T20:45:16.527Z,8.60
2019-02-18T20:47:46.937Z,8.50
2019-02-18T20:50:16.455Z,8.50
2019-02-18T20:52:45.965Z,8.40
2019-02-18T20:55:15.963Z,8.40
2019-02-18T20:57:45.477Z,8.40
2019-02-18T21:00:21.121Z,8.50
2019-02-18T21:02:50.561Z,8.70
2019-02-18T21:05:20.014Z,8.70
2019-02-18T21:07:49.446Z,8.60
2019-02-18T21:10:24.149Z,8.60
2019-02-18T21:12:53.803Z,8.60
2019-02-18T21:15:23.259Z,8.60
2019-02-18T21:17:52.693Z,8.50
2019-02-18T21:20:22.150Z,8.50
2019-02-18T21:22:51.794Z,8.40
2019-02-18T21:25:21.249Z,8.30
2019-02-18T21:27:50.683Z,8.30
2019-02-18T21:30:21.206Z,8.30
2019-02-18T21:32:50.654Z,8.20
2019-02-18T21:35:20.112Z,8.20
2019-02-18T21:37:49.551Z,8.20
2019-02-18T21:40:19.011Z,8.10
2019-02-18T21:42:48.525Z,8.10
2019-02-18T21:45:17.975Z,8.10
2019-02-18T21:47:47.402Z,8.10
2019-02-18T21:50:16.864Z,8.10
2019-02-18T21:52:46.314Z,8.10
2019-02-18T21:55:15.770Z,8.10
2019-02-18T21:57:45.199Z,8.10
2019-02-18T22:00:18.998Z,8.20
2019-02-18T22:02:48.498Z,8.20
2019-02-18T22:05:19.395Z,8.20
2019-02-18T22:07:48.825Z,8.20
2019-02-18T22:10:19.372Z,8.20
2019-02-18T22:12:49.772Z,8.10
2019-02-18T22:15:19.231Z,8.20
2019-02-18T22:17:48.683Z,8.20
2019-02-18T22:20:18.415Z,8.30
2019-02-18T22:22:47.873Z,8.20
2019-02-18T22:25:17.307Z,8.30
2019-02-18T22:27:47.837Z,8.20
2019-02-18T22:30:17.336Z,8.30
2019-02-18T22:32:46.792Z,8.30
2019-02-18T22:35:16.427Z,8.30
2019-02-18T22:37:45.947Z,8.20
2019-02-18T22:40:15.449Z,8.20
2019-02-18T22:42:44.903Z,8.30
2019-02-18T22:45:14.402Z,8.30
2019-02-18T22:47:43.869Z,8.20
2019-02-18T22:50:13.598Z,8.20
2019-02-18T22:52:43.063Z,8.20
2019-02-18T22:55:12.492Z,8.20
2019-02-18T22:57:41.939Z,8.10
2019-02-18T23:00:43.071Z,8.10
2019-02-18T23:03:14.143Z,8.10
2019-02-18T23:05:43.662Z,8.10
2019-02-18T23:08:13.120Z,8.10
2019-02-18T23:10:42.628Z,8.00
2019-02-18T23:13:12.083Z,8.10
2019-02-18T23:15:41.614Z,8.10
2019-02-18T23:18:12.021Z,8.00
2019-02-18T23:20:41.450Z,8.00
2019-02-18T23:23:10.938Z,8.00
2019-02-18T23:25:40.373Z,8.10
2019-02-18T23:28:09.905Z,8.00
2019-02-18T23:30:39.640Z,8.00
2019-02-18T23:33:10.155Z,8.00
2019-02-18T23:35:39.594Z,8.10
2019-02-18T23:38:09.115Z,8.10
2019-02-18T23:40:38.552Z,8.00
2019-02-18T23:43:08.011Z,8.00
2019-02-18T23:45:37.439Z,8.10
2019-02-18T23:48:06.902Z,8.10
2019-02-18T23:50:36.326Z,8.00
2019-02-18T23:53:05.711Z,8.00
2019-02-18T23:55:35.149Z,7.90
2019-02-18T23:58:04.618Z,8.00
