createdAt,value
2022-08-26T00:37:31.446Z,21
2022-08-26T02:27:36.862Z,20
2022-08-26T02:47:38.818Z,19.6
2022-08-26T02:57:39.447Z,19.3
2022-08-26T03:37:40.502Z,18.8
2022-08-26T03:57:42.415Z,18.7
2022-08-26T04:27:43.642Z,18.6
2022-08-26T04:37:44.116Z,18.6
2022-08-26T04:47:44.881Z,18.6
2022-08-26T04:57:45.779Z,18.9
2022-08-26T05:07:46.437Z,19
2022-08-26T05:17:47.151Z,19.3
2022-08-26T05:27:47.412Z,19.4
2022-08-26T05:37:48.153Z,19.6
2022-08-26T05:47:48.591Z,19.8
2022-08-26T05:57:49.346Z,19.9
2022-08-26T06:07:50.186Z,20
2022-08-26T06:17:51.221Z,20.2
2022-08-26T06:37:53.179Z,20.3
2022-08-26T06:47:53.597Z,20.5
2022-08-26T06:57:53.799Z,20.5
2022-08-26T07:07:53.895Z,20.7
2022-08-26T07:17:54.068Z,20.8
2022-08-26T07:27:54.625Z,20.8
2022-08-26T07:37:57.009Z,20.9
2022-08-26T07:47:55.833Z,21.4
2022-08-26T07:57:56.193Z,21.3
2022-08-26T08:08:17.307Z,21.1
2022-08-26T08:17:59.040Z,21.3
2022-08-26T08:27:57.754Z,21.5
2022-08-26T08:47:57.892Z,21.5
2022-08-26T08:58:01.662Z,21.6
2022-08-26T09:07:59.323Z,21.6
2022-08-26T09:17:59.920Z,21.8
2022-08-26T09:28:00.891Z,22.1
2022-08-26T09:48:01.665Z,22.6
2022-08-26T09:58:04.139Z,22.5
2022-08-26T10:08:03.579Z,22.2
2022-08-26T10:18:03.999Z,22.3
2022-08-26T10:38:04.902Z,22.8
2022-08-26T10:48:05.208Z,22.5
2022-08-26T11:08:06.132Z,22.5
2022-08-26T11:28:07.233Z,22.8
2022-08-26T11:38:07.253Z,23
2022-08-26T11:58:08.285Z,23
2022-08-26T12:08:09.040Z,23.4
2022-08-26T12:28:09.859Z,23.5
2022-08-26T12:38:10.634Z,23.5
2022-08-26T12:48:10.976Z,23.4
2022-08-26T12:58:11.275Z,23.6
2022-08-26T13:18:12.321Z,23.2
2022-08-26T13:28:12.787Z,23.2
2022-08-26T13:58:19.904Z,23.4
2022-08-26T14:08:20.938Z,23.1
2022-08-26T14:28:21.993Z,23.3
2022-08-26T14:38:22.823Z,23.3
2022-08-26T14:48:23.572Z,23.4
2022-08-26T15:18:24.727Z,22.7
2022-08-26T15:38:25.690Z,22.2
2022-08-26T15:58:27.232Z,22.1
2022-08-26T16:08:27.797Z,22
2022-08-26T16:28:28.469Z,21.7
2022-08-26T17:28:33.429Z,21.2
2022-08-26T17:38:33.787Z,21.1
2022-08-26T17:48:34.391Z,21.2
2022-08-26T17:58:35.384Z,21.1
2022-08-26T18:08:36.354Z,21.1
2022-08-26T18:18:37.151Z,21.1
2022-08-26T18:28:37.917Z,21.1
2022-08-26T18:38:38.118Z,20.9
2022-08-26T18:48:39.012Z,20.7
2022-08-26T18:58:40.028Z,20.7
2022-08-26T19:08:44.678Z,20.6
2022-08-26T19:18:40.982Z,20.5
2022-08-26T19:28:41.529Z,20.4
2022-08-26T19:38:41.820Z,20.3
2022-08-26T19:58:42.983Z,20.1
2022-08-26T20:18:43.906Z,19.8
2022-08-26T20:28:44.451Z,19.7
2022-08-26T20:38:45.468Z,19.7
2022-08-26T20:48:45.514Z,19.5
2022-08-26T20:58:46.542Z,19.2
2022-08-26T21:18:47.614Z,19
2022-08-26T21:28:48.335Z,19
2022-08-26T21:38:49.327Z,18.8
2022-08-26T21:48:50.841Z,18.6
2022-08-26T21:58:52.391Z,18.2
2022-08-26T22:08:51.020Z,17.9
2022-08-26T22:18:51.804Z,17.6
2022-08-26T22:28:51.879Z,17.4
2022-08-26T22:38:51.973Z,17.4
2022-08-26T22:48:53.897Z,17.3
2022-08-26T22:58:52.655Z,17.3
2022-08-26T23:08:52.822Z,17.3
2022-08-26T23:18:53.407Z,17.2
2022-08-26T23:28:53.908Z,17.2
2022-08-26T23:38:54.555Z,17.1
2022-08-26T23:48:55.033Z,17.2
2022-08-26T23:58:55.245Z,17.2
