createdAt,value
2018-08-13T00:01:32.854Z,22.20
2018-08-13T00:04:03.021Z,22.20
2018-08-13T00:06:33.160Z,22.10
2018-08-13T00:09:05.014Z,22.10
2018-08-13T00:11:35.160Z,22.10
2018-08-13T00:14:05.380Z,22.10
2018-08-13T00:16:35.553Z,22.10
2018-08-13T00:19:05.724Z,22.00
2018-08-13T00:21:35.853Z,22.00
2018-08-13T00:24:06.064Z,22.00
2018-08-13T00:26:36.204Z,22.00
2018-08-13T00:29:06.476Z,21.90
2018-08-13T00:31:36.628Z,21.90
2018-08-13T00:34:06.828Z,21.90
2018-08-13T00:36:43.600Z,21.90
2018-08-13T00:39:14.527Z,21.80
2018-08-13T00:41:44.655Z,21.80
2018-08-13T00:44:14.934Z,21.80
2018-08-13T00:46:45.053Z,21.70
2018-08-13T00:49:15.257Z,21.70
2018-08-13T00:51:45.377Z,21.70
2018-08-13T00:54:15.536Z,21.70
2018-08-13T00:56:45.635Z,21.60
2018-08-13T00:59:15.776Z,21.60
2018-08-13T01:01:45.860Z,21.60
2018-08-13T01:04:16.082Z,21.50
2018-08-13T01:06:46.189Z,21.50
2018-08-13T01:09:16.324Z,21.50
2018-08-13T01:11:46.445Z,21.50
2018-08-13T01:14:16.584Z,21.50
2018-08-13T01:16:46.689Z,21.40
2018-08-13T01:19:16.858Z,21.40
2018-08-13T01:21:46.980Z,21.40
2018-08-13T01:24:17.652Z,21.30
2018-08-13T01:26:47.760Z,21.30
2018-08-13T01:29:17.904Z,21.30
2018-08-13T01:31:48.066Z,21.30
2018-08-13T01:34:18.163Z,21.20
2018-08-13T01:36:48.404Z,21.20
2018-08-13T01:39:18.769Z,21.20
2018-08-13T01:41:48.912Z,21.20
2018-08-13T01:44:19.012Z,21.20
2018-08-13T01:46:49.182Z,21.10
2018-08-13T01:49:19.324Z,21.10
2018-08-13T01:51:49.467Z,21.10
2018-08-13T01:54:19.578Z,21.10
2018-08-13T01:56:49.743Z,21.00
2018-08-13T01:59:19.845Z,21.00
2018-08-13T02:01:50.070Z,21.00
2018-08-13T02:04:20.156Z,20.90
2018-08-13T02:06:50.290Z,20.90
2018-08-13T02:09:20.388Z,20.90
2018-08-13T02:11:50.530Z,20.90
2018-08-13T02:14:20.633Z,20.90
2018-08-13T02:16:50.788Z,20.90
2018-08-13T02:19:21.153Z,20.80
2018-08-13T02:21:51.353Z,20.80
2018-08-13T02:24:21.476Z,20.80
2018-08-13T02:26:51.659Z,20.80
2018-08-13T02:29:21.808Z,20.70
2018-08-13T02:31:51.940Z,20.70
2018-08-13T02:34:22.104Z,20.70
2018-08-13T02:36:52.252Z,20.70
2018-08-13T02:39:22.347Z,20.70
2018-08-13T02:41:52.517Z,20.60
2018-08-13T02:44:22.648Z,20.60
2018-08-13T02:46:52.805Z,20.60
2018-08-13T02:49:22.944Z,20.60
2018-08-13T02:51:53.084Z,20.50
2018-08-13T02:54:23.193Z,20.50
2018-08-13T02:56:53.333Z,20.50
2018-08-13T02:59:23.425Z,20.50
2018-08-13T03:01:53.584Z,20.50
2018-08-13T03:04:23.701Z,20.50
2018-08-13T03:06:53.829Z,20.50
2018-08-13T03:09:23.938Z,20.40
2018-08-13T03:11:54.214Z,20.40
2018-08-13T03:14:24.310Z,20.40
2018-08-13T03:16:54.452Z,20.40
2018-08-13T03:19:24.788Z,20.40
2018-08-13T03:21:54.928Z,20.40
2018-08-13T03:24:25.032Z,20.30
2018-08-13T03:26:55.356Z,20.30
2018-08-13T03:29:25.511Z,20.30
2018-08-13T03:31:55.649Z,20.30
2018-08-13T03:34:25.770Z,20.30
2018-08-13T03:36:55.941Z,20.30
2018-08-13T03:39:26.046Z,20.20
2018-08-13T03:41:56.200Z,20.30
2018-08-13T03:44:26.315Z,20.20
2018-08-13T03:46:56.455Z,20.20
2018-08-13T03:49:26.645Z,20.20
2018-08-13T03:51:56.816Z,20.20
2018-08-13T03:54:26.942Z,20.10
2018-08-13T03:56:57.122Z,20.20
2018-08-13T03:59:27.239Z,20.10
2018-08-13T04:01:57.400Z,20.10
2018-08-13T04:04:27.537Z,20.10
2018-08-13T04:06:57.708Z,20.10
2018-08-13T04:09:27.831Z,20.10
2018-08-13T04:11:58.093Z,20.10
2018-08-13T04:14:28.212Z,20.10
2018-08-13T04:17:00.753Z,20.10
2018-08-13T04:19:32.148Z,20.10
2018-08-13T04:22:02.868Z,20.00
2018-08-13T04:24:33.004Z,20.10
2018-08-13T04:27:03.175Z,20.10
2018-08-13T04:29:33.296Z,20.10
2018-08-13T04:32:03.488Z,20.00
2018-08-13T04:34:33.740Z,20.00
2018-08-13T04:37:03.949Z,20.00
2018-08-13T04:39:34.120Z,20.00
2018-08-13T04:42:04.289Z,20.00
2018-08-13T04:44:34.471Z,20.00
2018-08-13T04:47:04.640Z,20.00
2018-08-13T04:49:34.865Z,20.00
2018-08-13T04:52:05.243Z,20.00
2018-08-13T04:54:35.428Z,20.00
2018-08-13T04:57:05.581Z,20.00
2018-08-13T04:59:35.773Z,20.00
2018-08-13T05:02:05.985Z,20.00
2018-08-13T05:04:36.164Z,20.00
2018-08-13T05:07:06.277Z,20.00
2018-08-13T05:09:36.452Z,20.00
2018-08-13T05:12:06.670Z,20.00
2018-08-13T05:14:36.842Z,20.00
2018-08-13T05:17:06.978Z,20.00
2018-08-13T05:19:37.147Z,20.00
2018-08-13T05:22:07.399Z,20.00
2018-08-13T05:24:37.584Z,20.00
2018-08-13T05:27:07.703Z,20.00
2018-08-13T05:29:37.885Z,20.00
2018-08-13T05:32:08.043Z,20.00
2018-08-13T05:34:38.221Z,20.00
2018-08-13T05:37:08.372Z,20.00
2018-08-13T05:39:38.654Z,20.00
2018-08-13T05:42:08.780Z,20.00
2018-08-13T05:44:39.060Z,20.10
2018-08-13T05:47:09.168Z,20.10
2018-08-13T05:49:39.380Z,20.00
2018-08-13T05:52:09.569Z,20.10
2018-08-13T05:54:39.743Z,20.10
2018-08-13T05:57:09.880Z,20.10
2018-08-13T05:59:40.092Z,20.10
2018-08-13T06:02:10.304Z,20.20
2018-08-13T06:04:40.513Z,20.20
2018-08-13T06:07:10.640Z,20.20
2018-08-13T06:09:40.828Z,20.20
2018-08-13T06:12:10.960Z,20.20
2018-08-13T06:14:41.159Z,20.20
2018-08-13T06:17:11.285Z,20.30
2018-08-13T06:19:41.500Z,20.20
2018-08-13T06:22:11.641Z,20.30
2018-08-13T06:24:41.813Z,20.30
2018-08-13T06:27:11.934Z,20.30
2018-08-13T06:29:42.342Z,20.30
2018-08-13T06:32:12.516Z,20.40
2018-08-13T06:34:42.751Z,20.40
2018-08-13T06:37:12.976Z,20.40
2018-08-13T06:39:43.105Z,20.50
2018-08-13T06:42:13.267Z,20.60
2018-08-13T06:44:43.499Z,20.60
2018-08-13T06:47:13.641Z,20.70
2018-08-13T06:49:43.957Z,20.80
2018-08-13T06:52:14.245Z,20.90
2018-08-13T06:54:44.427Z,21.00
2018-08-13T06:57:14.555Z,21.10
2018-08-13T06:59:44.743Z,21.10
2018-08-13T07:02:14.905Z,21.20
2018-08-13T07:04:45.090Z,21.30
2018-08-13T07:07:15.253Z,21.40
2018-08-13T07:09:45.443Z,21.40
2018-08-13T07:12:15.603Z,21.50
2018-08-13T07:14:45.878Z,21.50
2018-08-13T07:17:16.112Z,21.60
2018-08-13T07:19:46.345Z,21.60
2018-08-13T07:22:16.627Z,21.70
2018-08-13T07:24:46.769Z,21.70
2018-08-13T07:27:16.944Z,21.70
2018-08-13T07:29:47.141Z,21.80
2018-08-13T07:32:17.808Z,21.80
2018-08-13T07:34:48.388Z,21.80
2018-08-13T07:37:18.577Z,21.90
2018-08-13T07:39:48.745Z,21.90
2018-08-13T07:42:18.909Z,22.00
2018-08-13T07:44:49.077Z,22.00
2018-08-13T07:47:19.276Z,22.10
2018-08-13T07:49:49.627Z,22.10
2018-08-13T07:52:19.792Z,22.10
2018-08-13T07:54:49.945Z,22.20
2018-08-13T07:57:20.111Z,22.20
2018-08-13T07:59:50.247Z,22.30
2018-08-13T08:02:20.451Z,22.30
2018-08-13T08:04:50.700Z,22.30
2018-08-13T08:07:20.924Z,22.40
2018-08-13T08:09:51.040Z,22.40
2018-08-13T08:12:21.475Z,22.40
2018-08-13T08:14:51.933Z,22.40
2018-08-13T08:17:22.076Z,22.50
2018-08-13T08:19:52.168Z,22.50
2018-08-13T08:22:22.388Z,22.50
2018-08-13T08:24:52.478Z,22.60
2018-08-13T08:27:23.297Z,22.60
2018-08-13T08:29:53.396Z,22.60
2018-08-13T08:32:23.575Z,22.60
2018-08-13T08:34:53.747Z,22.70
2018-08-13T08:37:23.864Z,22.70
2018-08-13T08:39:54.094Z,22.70
2018-08-13T08:42:24.261Z,22.70
2018-08-13T08:44:54.385Z,22.80
2018-08-13T08:47:24.543Z,22.70
2018-08-13T08:49:54.680Z,22.80
2018-08-13T08:52:24.824Z,22.80
2018-08-13T08:54:54.913Z,22.80
2018-08-13T08:57:25.073Z,22.80
2018-08-13T08:59:55.164Z,22.80
2018-08-13T09:02:25.315Z,22.80
2018-08-13T09:04:55.780Z,22.80
2018-08-13T09:07:25.924Z,22.80
2018-08-13T09:09:56.166Z,22.90
2018-08-13T09:12:26.312Z,22.90
2018-08-13T09:14:56.442Z,22.90
2018-08-13T09:17:42.137Z,22.90
2018-08-13T09:20:29.110Z,22.90
2018-08-13T09:23:15.708Z,23.00
2018-08-13T09:26:02.334Z,23.00
2018-08-13T09:28:49.312Z,23.00
2018-08-13T09:32:35.486Z,23.00
2018-08-13T09:35:21.133Z,23.00
2018-08-13T09:37:51.333Z,23.00
2018-08-13T09:40:21.470Z,23.00
2018-08-13T09:42:51.667Z,23.00
2018-08-13T09:45:21.792Z,23.00
2018-08-13T09:47:51.953Z,23.00
2018-08-13T09:50:22.548Z,23.00
2018-08-13T09:52:52.917Z,23.10
2018-08-13T09:55:23.050Z,23.10
2018-08-13T09:57:53.276Z,23.10
2018-08-13T10:00:28.402Z,23.10
2018-08-13T10:02:58.574Z,23.20
2018-08-13T10:05:28.697Z,23.20
2018-08-13T10:07:58.856Z,23.20
2018-08-13T10:10:29.052Z,23.20
2018-08-13T10:12:59.285Z,23.20
2018-08-13T10:15:29.424Z,23.20
2018-08-13T10:17:59.706Z,23.30
2018-08-13T10:20:29.775Z,23.30
2018-08-13T10:22:59.936Z,23.30
2018-08-13T10:25:30.060Z,23.30
2018-08-13T10:28:00.304Z,23.30
2018-08-13T10:30:30.470Z,23.30
2018-08-13T10:33:00.681Z,23.30
2018-08-13T10:35:30.877Z,23.30
2018-08-13T10:38:01.029Z,23.30
2018-08-13T10:40:31.197Z,23.30
2018-08-13T10:43:01.372Z,23.40
2018-08-13T10:45:31.460Z,23.40
2018-08-13T10:48:02.277Z,23.40
2018-08-13T10:50:32.472Z,23.40
2018-08-13T10:53:02.639Z,23.40
2018-08-13T10:55:32.808Z,23.40
2018-08-13T10:58:02.960Z,23.40
2018-08-13T11:00:33.151Z,23.40
2018-08-13T11:03:03.280Z,23.40
2018-08-13T11:05:33.453Z,23.40
2018-08-13T11:08:04.265Z,23.40
2018-08-13T11:10:34.552Z,23.40
2018-08-13T11:13:04.768Z,23.40
2018-08-13T11:15:34.958Z,23.40
2018-08-13T11:18:05.227Z,23.50
2018-08-13T11:20:35.402Z,23.50
2018-08-13T11:23:05.539Z,23.50
2018-08-13T11:25:35.721Z,23.50
2018-08-13T11:28:06.201Z,23.50
2018-08-13T11:30:36.372Z,23.50
2018-08-13T11:33:06.961Z,23.50
2018-08-13T11:35:37.144Z,23.50
2018-08-13T11:38:07.297Z,23.50
2018-08-13T11:40:37.494Z,23.60
2018-08-13T11:43:07.672Z,23.60
2018-08-13T11:45:37.875Z,23.60
2018-08-13T11:48:08.049Z,23.60
2018-08-13T11:50:38.262Z,23.60
2018-08-13T11:53:08.381Z,23.60
2018-08-13T11:55:38.563Z,23.60
2018-08-13T11:58:08.682Z,23.60
2018-08-13T12:00:38.841Z,23.60
2018-08-13T12:03:08.965Z,23.60
2018-08-13T12:05:39.124Z,23.60
2018-08-13T12:08:09.259Z,23.60
2018-08-13T12:10:39.424Z,23.60
2018-08-13T12:13:09.544Z,23.60
2018-08-13T12:15:39.708Z,23.60
2018-08-13T12:18:09.784Z,23.60
2018-08-13T12:20:39.989Z,23.60
2018-08-13T12:23:10.125Z,23.60
2018-08-13T12:25:40.332Z,23.60
2018-08-13T12:28:10.432Z,23.60
2018-08-13T12:30:40.585Z,23.60
2018-08-13T12:33:10.698Z,23.60
2018-08-13T12:35:40.937Z,23.60
2018-08-13T12:38:11.054Z,23.60
2018-08-13T12:40:41.208Z,23.60
2018-08-13T12:43:11.320Z,23.60
2018-08-13T12:45:41.460Z,23.60
2018-08-13T12:48:11.638Z,23.60
2018-08-13T12:50:41.865Z,23.70
2018-08-13T12:53:12.045Z,23.70
2018-08-13T12:55:42.272Z,23.70
2018-08-13T12:58:12.445Z,23.70
2018-08-13T13:00:42.657Z,23.80
2018-08-13T13:03:12.817Z,23.80
2018-08-13T13:05:43.093Z,23.80
2018-08-13T13:08:13.325Z,23.90
2018-08-13T13:10:43.508Z,23.90
2018-08-13T13:13:13.660Z,23.90
2018-08-13T13:15:43.847Z,23.90
2018-08-13T13:18:14.072Z,23.90
2018-08-13T13:20:44.237Z,24.00
2018-08-13T13:23:14.410Z,24.00
2018-08-13T13:25:44.663Z,24.10
2018-08-13T13:28:14.800Z,24.10
2018-08-13T13:30:44.981Z,24.20
2018-08-13T13:33:15.190Z,24.20
2018-08-13T13:35:45.405Z,24.30
2018-08-13T13:38:15.561Z,24.30
2018-08-13T13:40:45.824Z,24.30
2018-08-13T13:43:16.940Z,24.40
2018-08-13T13:45:47.137Z,24.50
2018-08-13T13:48:17.408Z,24.50
2018-08-13T13:50:47.557Z,24.60
2018-08-13T13:53:17.745Z,24.60
2018-08-13T13:55:47.890Z,24.60
2018-08-13T13:58:18.105Z,24.70
2018-08-13T14:00:48.219Z,24.70
2018-08-13T14:03:18.387Z,24.70
2018-08-13T14:05:48.496Z,24.80
2018-08-13T14:08:18.640Z,24.90
2018-08-13T14:10:48.740Z,24.90
2018-08-13T14:13:18.860Z,24.90
2018-08-13T14:15:48.929Z,25.00
2018-08-13T14:18:19.100Z,25.00
2018-08-13T14:20:49.185Z,25.00
2018-08-13T14:23:19.392Z,25.10
2018-08-13T14:25:49.512Z,25.10
2018-08-13T14:28:19.678Z,25.20
2018-08-13T14:30:49.791Z,25.20
2018-08-13T14:33:19.951Z,25.20
2018-08-13T14:35:50.099Z,25.30
2018-08-13T14:38:20.256Z,25.30
2018-08-13T14:40:51.682Z,25.40
2018-08-13T14:43:21.867Z,25.40
2018-08-13T14:45:51.968Z,25.40
2018-08-13T14:48:22.195Z,25.40
2018-08-13T14:50:52.558Z,25.40
2018-08-13T14:53:22.786Z,25.50
2018-08-13T14:55:52.909Z,25.50
2018-08-13T14:58:23.115Z,25.50
2018-08-13T15:00:53.246Z,25.50
2018-08-13T15:03:23.352Z,25.50
2018-08-13T15:05:53.450Z,25.50
2018-08-13T15:08:23.560Z,25.50
2018-08-13T15:10:53.640Z,25.50
2018-08-13T15:13:23.940Z,25.50
2018-08-13T15:15:53.992Z,25.60
2018-08-13T15:18:24.144Z,25.50
2018-08-13T15:20:54.220Z,25.50
2018-08-13T15:23:24.343Z,25.50
2018-08-13T15:25:54.465Z,25.50
2018-08-13T15:28:24.620Z,25.50
2018-08-13T15:30:54.709Z,25.50
2018-08-13T15:33:24.827Z,25.50
2018-08-13T15:35:54.910Z,25.50
2018-08-13T15:38:25.925Z,25.40
2018-08-13T15:40:56.055Z,25.40
2018-08-13T15:43:26.217Z,25.40
2018-08-13T15:45:56.312Z,25.30
2018-08-13T15:48:26.474Z,25.20
2018-08-13T15:50:56.560Z,25.20
2018-08-13T15:53:26.716Z,25.10
2018-08-13T15:55:56.824Z,25.00
2018-08-13T15:58:27.091Z,25.00
2018-08-13T16:00:57.184Z,24.90
2018-08-13T16:03:27.333Z,24.90
2018-08-13T16:05:57.501Z,24.80
2018-08-13T16:08:27.726Z,24.80
2018-08-13T16:10:57.813Z,24.70
2018-08-13T16:13:27.968Z,24.70
2018-08-13T16:15:58.120Z,24.70
2018-08-13T16:18:28.277Z,24.70
2018-08-13T16:20:58.379Z,24.60
2018-08-13T16:23:28.620Z,24.60
2018-08-13T16:25:58.680Z,24.60
2018-08-13T16:28:28.845Z,24.60
2018-08-13T16:30:59.078Z,24.60
2018-08-13T16:33:29.257Z,24.60
2018-08-13T16:35:59.356Z,24.60
2018-08-13T16:38:29.533Z,24.50
2018-08-13T16:40:59.631Z,24.50
2018-08-13T16:43:29.787Z,24.50
2018-08-13T16:45:59.859Z,24.50
2018-08-13T16:48:30.432Z,24.50
2018-08-13T16:51:00.544Z,24.50
2018-08-13T16:53:30.680Z,24.50
2018-08-13T16:56:00.773Z,24.40
2018-08-13T16:58:30.921Z,24.50
2018-08-13T17:01:00.991Z,24.40
2018-08-13T17:03:31.655Z,24.40
2018-08-13T17:06:01.724Z,24.50
2018-08-13T17:08:31.909Z,24.40
2018-08-13T17:11:01.980Z,24.40
2018-08-13T17:13:32.155Z,24.40
2018-08-13T17:16:02.224Z,24.40
2018-08-13T17:18:32.584Z,24.40
2018-08-13T17:21:02.683Z,24.40
2018-08-13T17:23:32.828Z,24.40
2018-08-13T17:26:03.017Z,24.40
2018-08-13T17:28:33.172Z,24.40
2018-08-13T17:31:03.275Z,24.30
2018-08-13T17:33:33.644Z,24.30
2018-08-13T17:36:03.795Z,24.40
2018-08-13T17:38:33.904Z,24.30
2018-08-13T17:41:04.024Z,24.30
2018-08-13T17:43:34.103Z,24.30
2018-08-13T17:46:04.305Z,24.30
2018-08-13T17:48:34.460Z,24.30
2018-08-13T17:51:05.289Z,24.30
2018-08-13T17:53:35.364Z,24.30
2018-08-13T17:56:05.480Z,24.20
2018-08-13T17:58:35.586Z,24.20
2018-08-13T18:01:05.812Z,24.20
2018-08-13T18:03:36.055Z,24.20
2018-08-13T18:06:06.377Z,24.20
2018-08-13T18:08:36.455Z,24.20
2018-08-13T18:11:06.727Z,24.20
2018-08-13T18:13:36.812Z,24.20
2018-08-13T18:16:07.310Z,24.20
2018-08-13T18:18:37.383Z,24.20
2018-08-13T18:21:07.651Z,24.20
2018-08-13T18:23:37.816Z,24.10
2018-08-13T18:26:08.064Z,24.10
2018-08-13T18:28:38.155Z,24.10
2018-08-13T18:31:09.323Z,24.10
2018-08-13T18:33:39.459Z,24.10
2018-08-13T18:36:09.559Z,24.10
2018-08-13T18:38:39.659Z,24.10
2018-08-13T18:41:09.807Z,24.00
2018-08-13T18:43:39.932Z,24.00
2018-08-13T18:46:10.053Z,24.00
2018-08-13T18:48:40.175Z,24.00
2018-08-13T18:51:10.299Z,24.00
2018-08-13T18:53:40.692Z,24.00
2018-08-13T18:56:11.019Z,24.00
2018-08-13T18:58:41.108Z,23.90
2018-08-13T19:01:11.222Z,24.00
2018-08-13T19:03:41.288Z,23.90
2018-08-13T19:06:11.423Z,23.90
2018-08-13T19:08:41.521Z,23.90
2018-08-13T19:11:11.682Z,23.90
2018-08-13T19:13:41.841Z,23.90
2018-08-13T19:16:11.962Z,23.80
2018-08-13T19:18:42.067Z,23.90
2018-08-13T19:21:12.184Z,23.80
2018-08-13T19:23:42.340Z,23.80
2018-08-13T19:26:12.481Z,23.80
2018-08-13T19:28:42.562Z,23.80
2018-08-13T19:31:12.691Z,23.80
2018-08-13T19:33:42.770Z,23.80
2018-08-13T19:36:14.788Z,23.80
2018-08-13T19:38:44.915Z,23.80
2018-08-13T19:41:15.091Z,23.80
2018-08-13T19:43:45.164Z,23.70
2018-08-13T19:46:15.325Z,23.70
2018-08-13T19:48:45.436Z,23.70
2018-08-13T19:51:15.579Z,23.70
2018-08-13T19:53:45.669Z,23.70
2018-08-13T19:56:15.787Z,23.70
2018-08-13T19:58:45.874Z,23.70
2018-08-13T20:01:16.000Z,23.70
2018-08-13T20:03:46.068Z,23.70
2018-08-13T20:06:16.212Z,23.60
2018-08-13T20:08:46.297Z,23.60
2018-08-13T20:11:16.438Z,23.60
2018-08-13T20:13:46.534Z,23.60
2018-08-13T20:16:16.736Z,23.60
2018-08-13T20:18:46.829Z,23.50
2018-08-13T20:21:17.011Z,23.50
2018-08-13T20:23:47.127Z,23.50
2018-08-13T20:26:17.242Z,23.50
2018-08-13T20:28:47.317Z,23.50
2018-08-13T20:31:17.470Z,23.50
2018-08-13T20:33:47.539Z,23.40
2018-08-13T20:36:17.700Z,23.40
2018-08-13T20:38:47.867Z,23.40
2018-08-13T20:41:17.936Z,23.40
2018-08-13T20:43:48.064Z,23.40
2018-08-13T20:46:18.160Z,23.30
2018-08-13T20:48:48.325Z,23.30
2018-08-13T20:51:18.404Z,23.30
2018-08-13T20:53:48.524Z,23.30
2018-08-13T20:56:18.688Z,23.30
2018-08-13T20:58:48.827Z,23.30
2018-08-13T21:01:18.899Z,23.20
2018-08-13T21:03:49.030Z,23.20
2018-08-13T21:06:19.107Z,23.20
2018-08-13T21:08:49.260Z,23.20
2018-08-13T21:11:19.376Z,23.10
2018-08-13T21:13:49.791Z,23.10
2018-08-13T21:16:20.185Z,23.10
2018-08-13T21:18:50.340Z,23.10
2018-08-13T21:21:20.433Z,23.10
2018-08-13T21:23:50.653Z,23.00
2018-08-13T21:26:20.724Z,23.00
2018-08-13T21:28:50.852Z,23.00
2018-08-13T21:31:21.069Z,23.00
2018-08-13T21:33:51.184Z,23.00
2018-08-13T21:36:21.299Z,23.00
2018-08-13T21:38:51.452Z,23.00
2018-08-13T21:41:21.632Z,22.90
2018-08-13T21:43:51.751Z,22.90
2018-08-13T21:46:21.836Z,22.90
2018-08-13T21:48:52.032Z,22.90
2018-08-13T21:51:22.108Z,22.90
2018-08-13T21:53:52.248Z,22.90
2018-08-13T21:56:22.352Z,22.90
2018-08-13T21:58:52.492Z,22.90
2018-08-13T22:01:27.624Z,22.90
2018-08-13T22:03:57.747Z,22.90
2018-08-13T22:06:27.832Z,22.80
2018-08-13T22:08:57.941Z,22.80
2018-08-13T22:11:28.008Z,22.80
2018-08-13T22:13:58.231Z,22.80
2018-08-13T22:16:28.316Z,22.80
2018-08-13T22:18:58.444Z,22.80
2018-08-13T22:21:28.514Z,22.80
2018-08-13T22:24:15.350Z,22.80
2018-08-13T22:26:45.637Z,22.80
2018-08-13T22:29:15.888Z,22.80
2018-08-13T22:31:45.968Z,22.70
2018-08-13T22:34:16.184Z,22.70
2018-08-13T22:36:46.288Z,22.70
2018-08-13T22:39:16.516Z,22.70
2018-08-13T22:41:46.608Z,22.70
2018-08-13T22:44:16.976Z,22.70
2018-08-13T22:46:47.060Z,22.70
2018-08-13T22:49:17.380Z,22.70
2018-08-13T22:51:47.440Z,22.70
2018-08-13T22:54:17.659Z,22.70
2018-08-13T22:56:47.767Z,22.70
2018-08-13T22:59:18.004Z,22.70
2018-08-13T23:01:48.123Z,22.70
2018-08-13T23:04:18.348Z,22.70
2018-08-13T23:06:48.436Z,22.70
2018-08-13T23:09:18.658Z,22.70
2018-08-13T23:11:48.752Z,22.70
2018-08-13T23:14:19.103Z,22.60
2018-08-13T23:16:49.173Z,22.60
2018-08-13T23:19:19.546Z,22.60
2018-08-13T23:21:49.605Z,22.60
2018-08-13T23:24:19.825Z,22.60
2018-08-13T23:26:49.916Z,22.60
2018-08-13T23:29:20.132Z,22.60
2018-08-13T23:31:51.097Z,22.60
2018-08-13T23:34:21.220Z,22.60
2018-08-13T23:36:51.320Z,22.60
2018-08-13T23:39:21.528Z,22.60
2018-08-13T23:41:51.600Z,22.60
2018-08-13T23:44:21.741Z,22.60
2018-08-13T23:46:51.803Z,22.60
2018-08-13T23:49:21.972Z,22.60
2018-08-13T23:51:52.075Z,22.60
2018-08-13T23:54:22.250Z,22.60
2018-08-13T23:56:52.323Z,22.50
2018-08-13T23:59:22.491Z,22.50
