createdAt,value
2019-03-19T00:00:24.513Z,0
2019-03-19T00:01:05.740Z,0
2019-03-19T00:01:46.294Z,0
2019-03-19T00:02:26.873Z,0
2019-03-19T00:03:07.427Z,0
2019-03-19T00:03:48.009Z,0
2019-03-19T00:04:28.585Z,0
2019-03-19T00:05:09.165Z,0
2019-03-19T00:05:49.718Z,0
2019-03-19T00:06:30.310Z,0
2019-03-19T00:07:10.876Z,0
2019-03-19T00:07:51.437Z,0
2019-03-19T00:08:32.037Z,0
2019-03-19T00:09:12.614Z,0
2019-03-19T00:09:53.207Z,0
2019-03-19T00:10:33.835Z,0
2019-03-19T00:11:14.406Z,0
2019-03-19T00:11:54.955Z,0
2019-03-19T00:12:35.524Z,0
2019-03-19T00:13:16.081Z,0
2019-03-19T00:13:56.635Z,0
2019-03-19T00:14:37.200Z,0
2019-03-19T00:15:17.757Z,0
2019-03-19T00:15:58.316Z,0
2019-03-19T00:16:38.874Z,0
2019-03-19T00:17:19.445Z,0
2019-03-19T00:17:59.999Z,0
2019-03-19T00:18:40.571Z,0
2019-03-19T00:19:22.494Z,0
2019-03-19T00:20:01.696Z,0
2019-03-19T00:20:42.250Z,0
2019-03-19T00:21:22.840Z,0
2019-03-19T00:22:03.406Z,0
2019-03-19T00:22:43.974Z,0
2019-03-19T00:23:24.530Z,0
2019-03-19T00:24:05.101Z,0
2019-03-19T00:24:45.669Z,0
2019-03-19T00:25:30.173Z,0
2019-03-19T00:26:06.795Z,0
2019-03-19T00:26:47.351Z,0
2019-03-19T00:27:27.924Z,0
2019-03-19T00:28:08.485Z,0
2019-03-19T00:28:49.042Z,0
2019-03-19T00:29:29.611Z,0
2019-03-19T00:30:10.170Z,0
2019-03-19T00:30:50.739Z,0
2019-03-19T00:31:31.303Z,0
2019-03-19T00:32:11.856Z,0
2019-03-19T00:32:52.418Z,0
2019-03-19T00:33:32.985Z,0
2019-03-19T00:34:13.589Z,0
2019-03-19T00:34:54.093Z,0
2019-03-19T00:35:34.656Z,0
2019-03-19T00:36:17.282Z,0
2019-03-19T00:36:55.800Z,0
2019-03-19T00:37:36.366Z,0
2019-03-19T00:38:16.926Z,0
2019-03-19T00:38:57.486Z,0
2019-03-19T00:39:38.052Z,0
2019-03-19T00:40:18.614Z,0
2019-03-19T00:40:59.196Z,0
2019-03-19T00:41:39.762Z,0
2019-03-19T00:42:20.320Z,0
2019-03-19T00:43:00.890Z,0
2019-03-19T00:43:41.453Z,0
2019-03-19T00:44:22.023Z,0
2019-03-19T00:45:02.584Z,0
2019-03-19T00:45:43.147Z,0
2019-03-19T00:46:23.706Z,0
2019-03-19T00:47:04.303Z,0
2019-03-19T00:47:44.864Z,0
2019-03-19T00:48:25.427Z,0
2019-03-19T00:49:06.878Z,0
2019-03-19T00:49:46.560Z,0
2019-03-19T00:50:27.125Z,0
2019-03-19T00:51:07.692Z,0
2019-03-19T00:51:48.255Z,0
2019-03-19T00:52:28.820Z,0
2019-03-19T00:53:09.384Z,0
2019-03-19T00:53:49.953Z,0
2019-03-19T00:54:30.501Z,0
2019-03-19T00:55:11.069Z,0
2019-03-19T00:55:51.631Z,0
2019-03-19T00:56:32.183Z,0
2019-03-19T00:57:12.737Z,0
2019-03-19T00:57:53.307Z,0
2019-03-19T00:58:33.862Z,0
2019-03-19T00:59:14.419Z,0
2019-03-19T00:59:54.990Z,0
2019-03-19T01:00:35.546Z,0
2019-03-19T01:01:16.095Z,0
2019-03-19T01:01:56.640Z,0
2019-03-19T01:02:37.259Z,0
2019-03-19T01:03:17.837Z,0
2019-03-19T01:03:58.401Z,0
2019-03-19T01:04:38.960Z,0
2019-03-19T01:05:19.522Z,0
2019-03-19T01:06:00.079Z,0
2019-03-19T01:06:40.649Z,0
2019-03-19T01:07:21.230Z,0
2019-03-19T01:08:01.793Z,0
2019-03-19T01:08:42.354Z,0
2019-03-19T01:09:22.958Z,0
2019-03-19T01:10:03.553Z,0
2019-03-19T01:10:44.113Z,0
2019-03-19T01:11:24.678Z,0
2019-03-19T01:12:05.242Z,0
2019-03-19T01:12:45.797Z,0
2019-03-19T01:13:26.362Z,0
2019-03-19T01:14:06.941Z,0
2019-03-19T01:14:47.514Z,0
2019-03-19T01:15:28.072Z,0
2019-03-19T01:16:08.642Z,0
2019-03-19T01:16:49.204Z,0
2019-03-19T01:17:29.754Z,0
2019-03-19T01:18:10.317Z,0
2019-03-19T01:18:50.877Z,0
2019-03-19T01:19:31.443Z,0
2019-03-19T01:20:12.007Z,0
2019-03-19T01:20:52.569Z,0
2019-03-19T01:21:33.152Z,0
2019-03-19T01:22:13.710Z,0
2019-03-19T01:22:54.259Z,0
2019-03-19T01:23:34.817Z,0
2019-03-19T01:24:15.384Z,0
2019-03-19T01:24:55.941Z,0
2019-03-19T01:25:36.506Z,0
2019-03-19T01:26:17.065Z,0
2019-03-19T01:26:57.623Z,0
2019-03-19T01:27:38.185Z,0
2019-03-19T01:28:18.744Z,0
2019-03-19T01:28:59.307Z,0
2019-03-19T01:29:39.860Z,0
2019-03-19T01:30:20.441Z,0
2019-03-19T01:31:01.003Z,0
2019-03-19T01:31:41.561Z,0
2019-03-19T01:32:22.166Z,0
2019-03-19T01:33:02.745Z,0
2019-03-19T01:33:43.352Z,0
2019-03-19T01:34:23.907Z,0
2019-03-19T01:35:04.465Z,0
2019-03-19T01:35:45.032Z,0
2019-03-19T01:36:25.588Z,0
2019-03-19T01:37:06.161Z,0
2019-03-19T01:37:46.727Z,0
2019-03-19T01:38:27.296Z,0
2019-03-19T01:39:07.856Z,0
2019-03-19T01:39:48.414Z,0
2019-03-19T01:40:29.007Z,0
2019-03-19T01:41:09.571Z,0
2019-03-19T01:41:50.140Z,0
2019-03-19T01:42:30.704Z,0
2019-03-19T01:43:11.266Z,0
2019-03-19T01:43:51.830Z,0
2019-03-19T01:44:32.429Z,0
2019-03-19T01:45:12.984Z,0
2019-03-19T01:45:53.550Z,0
2019-03-19T01:46:34.102Z,0
2019-03-19T01:47:14.658Z,0
2019-03-19T01:47:55.223Z,0
2019-03-19T01:48:35.797Z,0
2019-03-19T01:49:16.358Z,0
2019-03-19T01:49:57.714Z,0
2019-03-19T01:50:38.289Z,0
2019-03-19T01:51:18.848Z,0
2019-03-19T01:51:59.408Z,0
2019-03-19T01:52:39.971Z,0
2019-03-19T01:53:20.537Z,0
2019-03-19T01:54:01.097Z,0
2019-03-19T01:54:41.652Z,0
2019-03-19T01:55:22.218Z,0
2019-03-19T01:56:05.299Z,0
2019-03-19T01:56:43.980Z,0
2019-03-19T01:57:24.547Z,0
2019-03-19T01:58:05.107Z,0
2019-03-19T01:58:45.674Z,0
2019-03-19T01:59:26.229Z,0
2019-03-19T02:00:06.791Z,0
2019-03-19T02:00:47.408Z,0
2019-03-19T02:01:27.973Z,0
2019-03-19T02:02:08.622Z,0
2019-03-19T02:02:49.255Z,0
2019-03-19T02:03:29.918Z,0
2019-03-19T02:04:10.496Z,0
2019-03-19T02:04:51.065Z,0
2019-03-19T02:05:31.622Z,0
2019-03-19T02:06:12.193Z,0
2019-03-19T02:06:52.755Z,0
2019-03-19T02:07:33.320Z,0
2019-03-19T02:08:13.879Z,0
2019-03-19T02:08:54.441Z,0
2019-03-19T02:09:35.001Z,0
2019-03-19T02:10:15.561Z,0
2019-03-19T02:10:56.131Z,0
2019-03-19T02:11:38.379Z,0
2019-03-19T02:12:17.247Z,0
2019-03-19T02:12:57.813Z,0
2019-03-19T02:13:38.383Z,0
2019-03-19T02:14:18.971Z,0
2019-03-19T02:14:59.531Z,0
2019-03-19T02:15:40.081Z,0
2019-03-19T02:16:20.644Z,0
2019-03-19T02:17:01.218Z,0
2019-03-19T02:17:41.788Z,0
2019-03-19T02:18:22.360Z,0
2019-03-19T02:19:02.933Z,0
2019-03-19T02:19:43.512Z,0
2019-03-19T02:20:24.071Z,0
2019-03-19T02:21:04.637Z,0
2019-03-19T02:21:45.196Z,0
2019-03-19T02:22:25.796Z,0
2019-03-19T02:23:06.321Z,0
2019-03-19T02:23:46.909Z,0
2019-03-19T02:24:27.466Z,0
2019-03-19T02:25:08.049Z,0
2019-03-19T02:25:48.621Z,0
2019-03-19T02:26:29.187Z,0
2019-03-19T02:27:09.742Z,0
2019-03-19T02:27:50.309Z,0
2019-03-19T02:28:30.858Z,0
2019-03-19T02:29:11.435Z,0
2019-03-19T02:29:51.989Z,0
2019-03-19T02:30:33.321Z,0
2019-03-19T02:31:13.878Z,0
2019-03-19T02:31:54.430Z,0
2019-03-19T02:32:34.998Z,0
2019-03-19T02:33:15.555Z,0
2019-03-19T02:33:56.105Z,0
2019-03-19T02:34:36.673Z,0
2019-03-19T02:35:17.254Z,0
2019-03-19T02:35:57.810Z,0
2019-03-19T02:36:38.363Z,0
2019-03-19T02:37:18.930Z,0
2019-03-19T02:37:59.501Z,0
2019-03-19T02:38:40.064Z,0
2019-03-19T02:39:20.611Z,0
2019-03-19T02:40:01.194Z,0
2019-03-19T02:40:41.758Z,0
2019-03-19T02:41:22.364Z,0
2019-03-19T02:42:02.927Z,0
2019-03-19T02:42:43.479Z,0
2019-03-19T02:43:24.031Z,0
2019-03-19T02:44:04.605Z,0
2019-03-19T02:44:45.149Z,0
2019-03-19T02:45:25.725Z,0
2019-03-19T02:46:06.293Z,0
2019-03-19T02:46:46.862Z,0
2019-03-19T02:47:27.431Z,0
2019-03-19T02:48:07.975Z,0
2019-03-19T02:48:48.533Z,0
2019-03-19T02:49:29.082Z,0
2019-03-19T02:50:09.678Z,0
2019-03-19T02:50:50.246Z,0
2019-03-19T02:51:30.801Z,0
2019-03-19T02:52:11.361Z,0
2019-03-19T02:52:51.924Z,0
2019-03-19T02:53:32.515Z,0
2019-03-19T02:54:13.075Z,0
2019-03-19T02:54:53.656Z,0
2019-03-19T02:55:34.215Z,0
2019-03-19T02:56:26.472Z,0
2019-03-19T02:56:56.077Z,0
2019-03-19T02:57:36.629Z,0
2019-03-19T02:58:17.185Z,0
2019-03-19T02:58:57.755Z,0
2019-03-19T02:59:38.310Z,0
2019-03-19T03:00:18.884Z,0
2019-03-19T03:00:59.452Z,0
2019-03-19T03:01:40.017Z,0
2019-03-19T03:02:20.588Z,0
2019-03-19T03:03:01.171Z,0
2019-03-19T03:03:41.759Z,0
2019-03-19T03:04:22.322Z,0
2019-03-19T03:05:02.876Z,0
2019-03-19T03:05:43.447Z,0
2019-03-19T03:06:24.010Z,0
2019-03-19T03:07:04.594Z,0
2019-03-19T03:07:45.157Z,0
2019-03-19T03:08:25.724Z,0
2019-03-19T03:09:06.292Z,0
2019-03-19T03:09:46.904Z,0
2019-03-19T03:10:27.450Z,0
2019-03-19T03:11:08.007Z,0
2019-03-19T03:11:48.568Z,0
2019-03-19T03:12:29.134Z,0
2019-03-19T03:13:09.692Z,0
2019-03-19T03:13:50.249Z,0
2019-03-19T03:14:30.815Z,0
2019-03-19T03:15:11.363Z,0
2019-03-19T03:15:51.928Z,0
2019-03-19T03:16:32.498Z,0
2019-03-19T03:17:13.062Z,0
2019-03-19T03:17:53.622Z,0
2019-03-19T03:18:34.181Z,0
2019-03-19T03:19:14.731Z,0
2019-03-19T03:19:55.279Z,0
2019-03-19T03:20:35.844Z,0
2019-03-19T03:21:16.407Z,0
2019-03-19T03:21:56.972Z,0
2019-03-19T03:22:37.553Z,0
2019-03-19T03:23:18.111Z,0
2019-03-19T03:23:58.685Z,0
2019-03-19T03:24:39.295Z,0
2019-03-19T03:25:19.865Z,0
2019-03-19T03:26:00.433Z,0
2019-03-19T03:26:47.253Z,0
2019-03-19T03:27:21.532Z,0
2019-03-19T03:28:02.080Z,0
2019-03-19T03:28:42.641Z,0
2019-03-19T03:29:23.193Z,0
2019-03-19T03:30:03.759Z,0
2019-03-19T03:30:44.309Z,0
2019-03-19T03:31:24.878Z,0
2019-03-19T03:32:05.433Z,0
2019-03-19T03:32:46.049Z,0
2019-03-19T03:33:26.557Z,0
2019-03-19T03:34:07.111Z,0
2019-03-19T03:34:47.671Z,0
2019-03-19T03:35:28.236Z,0
2019-03-19T03:36:08.793Z,0
2019-03-19T03:36:49.356Z,0
2019-03-19T03:37:29.919Z,0
2019-03-19T03:38:10.477Z,0
2019-03-19T03:38:51.042Z,0
2019-03-19T03:39:31.623Z,0
2019-03-19T03:40:12.186Z,0
2019-03-19T03:40:52.741Z,0
2019-03-19T03:41:33.302Z,0
2019-03-19T03:42:13.859Z,0
2019-03-19T03:42:54.417Z,0
2019-03-19T03:43:34.964Z,0
2019-03-19T03:44:15.523Z,0
2019-03-19T03:44:56.077Z,0
2019-03-19T03:45:36.654Z,0
2019-03-19T03:46:17.238Z,0
2019-03-19T03:46:57.792Z,0
2019-03-19T03:47:38.350Z,0
2019-03-19T03:48:18.910Z,0
2019-03-19T03:48:59.492Z,0
2019-03-19T03:49:40.055Z,0
2019-03-19T03:50:20.632Z,0
2019-03-19T03:51:01.188Z,0
2019-03-19T03:51:41.759Z,0
2019-03-19T03:52:22.338Z,0
2019-03-19T03:53:02.906Z,0
2019-03-19T03:53:43.510Z,0
2019-03-19T03:54:24.064Z,0
2019-03-19T03:55:04.649Z,0
2019-03-19T03:55:45.226Z,0
2019-03-19T03:56:26.264Z,0
2019-03-19T03:57:06.821Z,0
2019-03-19T03:57:47.396Z,0
2019-03-19T03:58:27.952Z,0
2019-03-19T03:59:08.511Z,0
2019-03-19T03:59:49.084Z,0
2019-03-19T04:00:29.646Z,0
2019-03-19T04:01:10.207Z,0
2019-03-19T04:01:50.790Z,0
2019-03-19T04:02:31.342Z,0
2019-03-19T04:03:11.912Z,0
2019-03-19T04:03:52.469Z,0
2019-03-19T04:04:33.043Z,0
2019-03-19T04:05:13.589Z,0
2019-03-19T04:05:54.147Z,0
2019-03-19T04:06:34.703Z,0
2019-03-19T04:07:15.255Z,0
2019-03-19T04:07:55.830Z,0
2019-03-19T04:08:36.399Z,0
2019-03-19T04:09:16.971Z,0
2019-03-19T04:09:57.540Z,0
2019-03-19T04:10:38.115Z,0
2019-03-19T04:11:18.678Z,0
2019-03-19T04:11:59.257Z,0
2019-03-19T04:12:39.856Z,0
2019-03-19T04:13:20.406Z,0
2019-03-19T04:14:00.968Z,0
2019-03-19T04:14:41.525Z,0
2019-03-19T04:15:22.097Z,0
2019-03-19T04:16:02.665Z,0
2019-03-19T04:16:43.226Z,0
2019-03-19T04:17:23.782Z,0
2019-03-19T04:18:04.351Z,0
2019-03-19T04:18:44.907Z,0
2019-03-19T04:19:25.471Z,0
2019-03-19T04:20:06.044Z,0
2019-03-19T04:20:46.606Z,0
2019-03-19T04:21:27.173Z,0
2019-03-19T04:22:07.733Z,0
2019-03-19T04:22:48.297Z,0
2019-03-19T04:23:28.872Z,0
2019-03-19T04:24:09.430Z,0
2019-03-19T04:24:50.008Z,0
2019-03-19T04:25:30.576Z,0
2019-03-19T04:26:11.150Z,0
2019-03-19T04:26:51.736Z,0
2019-03-19T04:27:32.304Z,0
2019-03-19T04:28:12.852Z,0
2019-03-19T04:28:53.400Z,0
2019-03-19T04:29:33.943Z,0
2019-03-19T04:30:14.510Z,0
2019-03-19T04:30:55.076Z,0
2019-03-19T04:31:35.618Z,0
2019-03-19T04:32:16.170Z,0
2019-03-19T04:32:56.729Z,0
2019-03-19T04:33:37.283Z,0
2019-03-19T04:34:17.849Z,0
2019-03-19T04:34:58.419Z,0
2019-03-19T04:35:39.000Z,0
2019-03-19T04:36:19.528Z,0
2019-03-19T04:37:00.107Z,0
2019-03-19T04:37:40.680Z,0
2019-03-19T04:38:21.246Z,0
2019-03-19T04:39:01.799Z,0
2019-03-19T04:39:42.373Z,0
2019-03-19T04:40:22.957Z,0
2019-03-19T04:41:03.529Z,0
2019-03-19T04:41:44.135Z,0
2019-03-19T04:42:24.674Z,0
2019-03-19T04:43:05.247Z,0
2019-03-19T04:43:45.850Z,0
2019-03-19T04:44:26.408Z,0
2019-03-19T04:45:06.979Z,0
2019-03-19T04:45:47.576Z,0
2019-03-19T04:46:28.226Z,0
2019-03-19T04:47:08.820Z,0
2019-03-19T04:47:49.383Z,0
2019-03-19T04:48:29.942Z,0
2019-03-19T04:49:10.510Z,0
2019-03-19T04:49:51.141Z,0
2019-03-19T04:50:31.712Z,0
2019-03-19T04:51:12.279Z,0
2019-03-19T04:51:52.930Z,0
2019-03-19T04:52:33.485Z,0
2019-03-19T04:53:14.045Z,0
2019-03-19T04:53:54.615Z,0
2019-03-19T04:54:35.208Z,0
2019-03-19T04:55:15.793Z,0
2019-03-19T04:55:56.369Z,0
2019-03-19T04:56:36.968Z,0
2019-03-19T04:57:26.190Z,0
2019-03-19T04:57:58.136Z,0
2019-03-19T04:58:38.682Z,0
2019-03-19T04:59:19.245Z,0
2019-03-19T04:59:59.795Z,0
2019-03-19T05:00:40.359Z,0
2019-03-19T05:01:20.917Z,0
2019-03-19T05:02:01.499Z,0
2019-03-19T05:02:42.061Z,0
2019-03-19T05:03:22.731Z,0
2019-03-19T05:04:03.306Z,0
2019-03-19T05:04:43.885Z,0
2019-03-19T05:05:24.436Z,0
2019-03-19T05:06:04.999Z,0
2019-03-19T05:06:45.551Z,0
2019-03-19T05:07:26.111Z,0
2019-03-19T05:08:06.827Z,0
2019-03-19T05:08:47.466Z,0
2019-03-19T05:09:28.025Z,0
2019-03-19T05:10:08.570Z,0
2019-03-19T05:10:49.187Z,0
2019-03-19T05:11:29.763Z,0
2019-03-19T05:12:10.346Z,0
2019-03-19T05:12:50.937Z,0
2019-03-19T05:13:31.515Z,0
2019-03-19T05:14:12.070Z,0
2019-03-19T05:14:52.617Z,0
2019-03-19T05:15:33.180Z,0
2019-03-19T05:16:13.826Z,0
2019-03-19T05:16:54.407Z,0
2019-03-19T05:17:34.982Z,0
2019-03-19T05:18:15.566Z,0
2019-03-19T05:18:56.148Z,0
2019-03-19T05:19:36.710Z,0
2019-03-19T05:20:17.261Z,0
2019-03-19T05:20:57.833Z,0
2019-03-19T05:21:38.390Z,0
2019-03-19T05:22:18.973Z,0
2019-03-19T05:22:59.545Z,0
2019-03-19T05:23:40.098Z,0
2019-03-19T05:24:20.644Z,0
2019-03-19T05:25:01.222Z,0
2019-03-19T05:25:42.685Z,0
2019-03-19T05:26:23.262Z,0
2019-03-19T05:27:03.818Z,0
2019-03-19T05:27:44.380Z,0
2019-03-19T05:28:24.953Z,0
2019-03-19T05:29:05.517Z,0
2019-03-19T05:29:46.083Z,0
2019-03-19T05:30:26.648Z,0
2019-03-19T05:31:07.202Z,0
2019-03-19T05:31:47.747Z,0
2019-03-19T05:32:28.318Z,0
2019-03-19T05:33:08.890Z,0
2019-03-19T05:33:49.448Z,0
2019-03-19T05:34:30.142Z,0
2019-03-19T05:35:10.974Z,0
2019-03-19T05:35:51.908Z,0
2019-03-19T05:36:32.890Z,0
2019-03-19T05:37:13.868Z,0
2019-03-19T05:37:54.815Z,0
2019-03-19T05:38:35.669Z,0
2019-03-19T05:39:16.443Z,5
2019-03-19T05:39:57.206Z,5
2019-03-19T05:40:38.062Z,5
2019-03-19T05:41:19.202Z,5
2019-03-19T05:42:00.174Z,5
2019-03-19T05:42:41.116Z,5
2019-03-19T05:43:22.115Z,5
2019-03-19T05:44:02.989Z,5
2019-03-19T05:44:44.086Z,5
2019-03-19T05:45:25.106Z,5
2019-03-19T05:46:06.130Z,5
2019-03-19T05:46:47.057Z,5
2019-03-19T05:47:36.667Z,5
2019-03-19T05:48:09.417Z,5
2019-03-19T05:48:50.408Z,5
2019-03-19T05:49:31.453Z,5
2019-03-19T05:50:12.526Z,5
2019-03-19T05:50:53.568Z,5
2019-03-19T05:51:34.450Z,5
2019-03-19T05:52:15.447Z,5
2019-03-19T05:52:56.510Z,5
2019-03-19T05:53:37.480Z,5
2019-03-19T05:54:18.503Z,5
2019-03-19T05:54:59.317Z,5
2019-03-19T05:55:40.037Z,5
2019-03-19T05:56:20.919Z,5
2019-03-19T05:57:01.915Z,5
2019-03-19T05:57:49.199Z,5
2019-03-19T05:58:23.800Z,5
2019-03-19T05:59:04.632Z,5
2019-03-19T05:59:45.516Z,5
2019-03-19T06:00:26.588Z,5
2019-03-19T06:01:07.246Z,5
2019-03-19T06:01:48.059Z,5
2019-03-19T06:02:28.745Z,5
2019-03-19T06:03:09.465Z,5
2019-03-19T06:03:50.504Z,10
2019-03-19T06:04:31.540Z,10
2019-03-19T06:05:12.603Z,10
2019-03-19T06:05:53.550Z,5
2019-03-19T06:06:34.356Z,5
2019-03-19T06:07:15.480Z,5
2019-03-19T06:07:56.395Z,5
2019-03-19T06:08:37.455Z,5
2019-03-19T06:09:18.497Z,5
2019-03-19T06:09:59.612Z,5
2019-03-19T06:10:40.496Z,5
2019-03-19T06:11:21.594Z,10
2019-03-19T06:12:02.738Z,10
2019-03-19T06:12:43.844Z,10
2019-03-19T06:13:24.785Z,10
2019-03-19T06:14:05.580Z,10
2019-03-19T06:14:46.479Z,10
2019-03-19T06:15:27.193Z,10
2019-03-19T06:16:09.718Z,10
2019-03-19T06:16:48.335Z,10
2019-03-19T06:17:28.885Z,10
2019-03-19T06:18:09.467Z,10
2019-03-19T06:18:50.031Z,10
2019-03-19T06:19:30.590Z,15
2019-03-19T06:20:11.147Z,15
2019-03-19T06:20:51.711Z,15
2019-03-19T06:21:32.420Z,15
2019-03-19T06:22:12.992Z,15
2019-03-19T06:22:53.564Z,15
2019-03-19T06:23:34.126Z,15
2019-03-19T06:24:14.682Z,15
2019-03-19T06:24:55.240Z,15
2019-03-19T06:25:35.804Z,15
2019-03-19T06:26:16.366Z,15
2019-03-19T06:26:56.950Z,20
2019-03-19T06:27:37.498Z,20
2019-03-19T06:28:18.064Z,20
2019-03-19T06:28:58.615Z,20
2019-03-19T06:29:39.215Z,20
2019-03-19T06:30:19.822Z,20
2019-03-19T06:31:00.406Z,20
2019-03-19T06:31:41.046Z,20
2019-03-19T06:32:21.660Z,25
2019-03-19T06:33:02.217Z,25
2019-03-19T06:33:42.781Z,25
2019-03-19T06:34:23.342Z,25
2019-03-19T06:35:04.022Z,25
2019-03-19T06:35:44.579Z,25
2019-03-19T06:36:25.171Z,30
2019-03-19T06:37:05.731Z,30
2019-03-19T06:37:46.315Z,30
2019-03-19T06:38:26.869Z,30
2019-03-19T06:39:07.460Z,30
2019-03-19T06:39:48.006Z,30
2019-03-19T06:40:28.640Z,35
2019-03-19T06:41:09.215Z,35
2019-03-19T06:41:49.759Z,35
2019-03-19T06:42:30.326Z,35
2019-03-19T06:43:10.969Z,35
2019-03-19T06:43:51.542Z,40
2019-03-19T06:44:32.121Z,40
2019-03-19T06:45:12.780Z,40
2019-03-19T06:45:53.348Z,40
2019-03-19T06:46:33.923Z,40
2019-03-19T06:47:14.667Z,40
2019-03-19T06:47:55.355Z,40
2019-03-19T06:48:35.908Z,40
2019-03-19T06:49:16.807Z,40
2019-03-19T06:49:57.488Z,40
2019-03-19T06:50:44.932Z,40
2019-03-19T06:51:18.742Z,45
2019-03-19T06:51:59.302Z,45
2019-03-19T06:52:39.874Z,45
2019-03-19T06:53:20.439Z,45
2019-03-19T06:54:01.161Z,50
2019-03-19T06:54:41.731Z,50
2019-03-19T06:55:22.407Z,50
2019-03-19T06:56:02.970Z,50
2019-03-19T06:56:43.576Z,50
2019-03-19T06:57:24.179Z,50
2019-03-19T06:58:10.727Z,50
2019-03-19T06:58:45.546Z,55
2019-03-19T06:59:26.183Z,60
2019-03-19T07:00:06.756Z,65
2019-03-19T07:00:47.378Z,65
2019-03-19T07:01:27.941Z,65
2019-03-19T07:02:08.555Z,60
2019-03-19T07:02:49.103Z,65
2019-03-19T07:03:29.737Z,80
2019-03-19T07:04:10.301Z,95
2019-03-19T07:04:50.928Z,110
2019-03-19T07:05:31.577Z,105
2019-03-19T07:06:12.171Z,100
2019-03-19T07:06:52.837Z,110
2019-03-19T07:07:33.663Z,115
2019-03-19T07:08:14.301Z,140
2019-03-19T07:08:55.077Z,160
2019-03-19T07:09:35.770Z,170
2019-03-19T07:10:16.413Z,155
2019-03-19T07:10:56.983Z,140
2019-03-19T07:11:37.572Z,145
2019-03-19T07:12:18.151Z,160
2019-03-19T07:12:58.725Z,195
2019-03-19T07:13:39.317Z,195
2019-03-19T07:14:19.906Z,170
2019-03-19T07:15:00.611Z,170
2019-03-19T07:15:41.269Z,155
2019-03-19T07:16:22.018Z,155
2019-03-19T07:17:02.609Z,165
2019-03-19T07:17:43.472Z,140
2019-03-19T07:18:24.261Z,115
2019-03-19T07:19:05.148Z,110
2019-03-19T07:19:45.769Z,105
2019-03-19T07:20:26.533Z,100
2019-03-19T07:21:07.157Z,100
2019-03-19T07:21:47.817Z,105
2019-03-19T07:22:28.435Z,115
2019-03-19T07:23:09.247Z,115
2019-03-19T07:23:49.830Z,115
2019-03-19T07:24:30.457Z,120
2019-03-19T07:25:11.059Z,125
2019-03-19T07:25:51.680Z,125
2019-03-19T07:26:32.866Z,120
2019-03-19T07:27:13.418Z,115
2019-03-19T07:27:54.015Z,110
2019-03-19T07:28:34.579Z,100
2019-03-19T07:29:15.364Z,95
2019-03-19T07:29:55.943Z,95
2019-03-19T07:30:36.508Z,95
2019-03-19T07:31:17.070Z,95
2019-03-19T07:31:57.645Z,90
2019-03-19T07:32:38.212Z,90
2019-03-19T07:33:18.795Z,95
2019-03-19T07:33:59.361Z,100
2019-03-19T07:34:39.964Z,100
2019-03-19T07:35:20.761Z,105
2019-03-19T07:36:01.115Z,105
2019-03-19T07:36:41.695Z,110
2019-03-19T07:37:22.253Z,125
2019-03-19T07:38:02.828Z,135
2019-03-19T07:38:43.383Z,145
2019-03-19T07:39:23.945Z,155
2019-03-19T07:40:04.527Z,170
2019-03-19T07:40:45.102Z,200
2019-03-19T07:41:25.668Z,285
2019-03-19T07:42:06.241Z,580
2019-03-19T07:42:46.821Z,455
2019-03-19T07:43:27.373Z,330
2019-03-19T07:44:07.976Z,220
2019-03-19T07:44:48.579Z,185
2019-03-19T07:45:29.160Z,185
2019-03-19T07:46:09.746Z,185
2019-03-19T07:46:50.326Z,185
2019-03-19T07:47:30.884Z,150
2019-03-19T07:48:11.447Z,135
2019-03-19T07:48:52.005Z,135
2019-03-19T07:49:32.613Z,135
2019-03-19T07:50:13.192Z,140
2019-03-19T07:50:53.748Z,170
2019-03-19T07:51:34.333Z,270
2019-03-19T07:52:14.886Z,315
2019-03-19T07:52:55.438Z,295
2019-03-19T07:53:37.325Z,290
2019-03-19T07:57:07.817Z,1045
2019-03-19T07:57:48.374Z,1195
2019-03-19T07:58:36.153Z,1610
2019-03-19T07:59:09.513Z,845
2019-03-19T07:59:53.267Z,705
2019-03-19T08:00:34.496Z,825
2019-03-19T08:01:15.059Z,600
2019-03-19T08:01:58.516Z,625
2019-03-19T08:02:38.240Z,400
2019-03-19T08:03:18.944Z,300
2019-03-19T08:03:59.519Z,290
2019-03-19T08:04:40.403Z,335
2019-03-19T08:05:21.018Z,405
2019-03-19T08:06:01.581Z,520
2019-03-19T08:06:42.139Z,480
2019-03-19T08:07:22.690Z,430
2019-03-19T08:08:03.251Z,580
2019-03-19T08:08:43.820Z,510
2019-03-19T08:09:24.831Z,440
2019-03-19T08:10:05.352Z,415
2019-03-19T08:10:45.924Z,520
2019-03-19T08:11:26.485Z,610
2019-03-19T08:12:07.608Z,840
2019-03-19T08:12:48.180Z,855
2019-03-19T08:13:28.764Z,745
2019-03-19T08:14:09.320Z,470
2019-03-19T08:14:49.883Z,955
2019-03-19T08:15:30.452Z,1660
2019-03-19T08:16:11.030Z,1380
2019-03-19T08:16:53.232Z,775
2019-03-19T08:17:32.155Z,1610
2019-03-19T08:18:12.745Z,1930
2019-03-19T08:18:53.298Z,420
2019-03-19T08:19:33.930Z,1440
2019-03-19T08:20:14.429Z,325
2019-03-19T08:20:54.999Z,275
2019-03-19T08:21:35.607Z,1250
2019-03-19T08:22:16.485Z,1865
2019-03-19T08:22:57.027Z,1765
2019-03-19T08:23:37.814Z,370
2019-03-19T08:24:18.545Z,420
2019-03-19T08:24:59.281Z,550
2019-03-19T08:25:39.855Z,465
2019-03-19T08:26:20.477Z,240
2019-03-19T08:27:01.032Z,325
2019-03-19T08:27:41.615Z,345
2019-03-19T08:28:22.189Z,230
2019-03-19T08:29:02.781Z,680
2019-03-19T08:29:43.350Z,295
2019-03-19T08:30:24.677Z,220
2019-03-19T08:31:04.574Z,700
2019-03-19T08:31:45.226Z,260
2019-03-19T08:32:25.779Z,730
2019-03-19T08:33:06.357Z,435
2019-03-19T08:33:46.908Z,290
2019-03-19T08:34:27.479Z,650
2019-03-19T08:35:08.063Z,315
2019-03-19T08:35:48.637Z,230
2019-03-19T08:36:29.209Z,165
2019-03-19T08:37:09.764Z,160
2019-03-19T08:37:50.344Z,180
2019-03-19T08:38:30.911Z,185
2019-03-19T08:39:11.473Z,200
2019-03-19T08:39:52.039Z,165
2019-03-19T08:40:32.596Z,165
2019-03-19T08:41:13.166Z,205
2019-03-19T08:41:53.736Z,185
2019-03-19T08:42:34.305Z,150
2019-03-19T08:43:14.909Z,135
2019-03-19T08:43:55.471Z,140
2019-03-19T08:44:36.029Z,400
2019-03-19T08:45:16.607Z,205
2019-03-19T08:45:57.206Z,170
2019-03-19T08:46:37.787Z,190
2019-03-19T08:47:18.338Z,360
2019-03-19T08:47:58.948Z,225
2019-03-19T08:48:39.501Z,175
2019-03-19T08:49:22.265Z,180
2019-03-19T08:50:00.640Z,160
2019-03-19T08:50:41.213Z,270
2019-03-19T08:51:21.769Z,240
2019-03-19T08:52:02.340Z,200
2019-03-19T08:52:42.987Z,190
2019-03-19T08:53:23.559Z,155
2019-03-19T08:54:04.123Z,150
2019-03-19T08:54:44.682Z,330
2019-03-19T08:55:25.224Z,205
2019-03-19T08:56:05.792Z,325
2019-03-19T08:56:46.364Z,305
2019-03-19T08:57:26.927Z,195
2019-03-19T08:58:07.489Z,230
2019-03-19T08:58:48.045Z,155
2019-03-19T08:59:28.624Z,135
2019-03-19T09:00:09.213Z,140
2019-03-19T09:00:49.778Z,160
2019-03-19T09:01:30.323Z,180
2019-03-19T09:02:10.909Z,185
2019-03-19T09:02:51.469Z,170
2019-03-19T09:03:32.053Z,160
2019-03-19T09:04:12.605Z,150
2019-03-19T09:04:53.168Z,145
2019-03-19T09:05:33.730Z,175
2019-03-19T09:06:14.289Z,220
2019-03-19T09:06:54.853Z,150
2019-03-19T09:07:35.396Z,185
2019-03-19T09:08:15.970Z,235
2019-03-19T09:08:56.520Z,230
2019-03-19T09:09:37.098Z,230
2019-03-19T09:10:17.659Z,225
2019-03-19T09:10:58.220Z,225
2019-03-19T09:11:38.786Z,230
2019-03-19T09:12:19.354Z,235
2019-03-19T09:12:59.945Z,235
2019-03-19T09:13:40.524Z,170
2019-03-19T09:14:21.099Z,175
2019-03-19T09:15:01.648Z,185
2019-03-19T09:15:42.507Z,235
2019-03-19T09:16:22.766Z,230
2019-03-19T09:17:03.332Z,210
2019-03-19T09:17:43.891Z,185
2019-03-19T09:18:24.477Z,190
2019-03-19T09:19:05.022Z,220
2019-03-19T09:19:45.606Z,165
2019-03-19T09:20:26.158Z,150
2019-03-19T09:21:06.711Z,140
2019-03-19T09:21:47.279Z,150
2019-03-19T09:22:29.706Z,140
2019-03-19T09:23:08.410Z,130
2019-03-19T09:23:49.133Z,125
2019-03-19T09:24:29.683Z,115
2019-03-19T09:25:10.264Z,110
2019-03-19T09:25:50.815Z,120
2019-03-19T09:26:31.374Z,130
2019-03-19T09:27:11.923Z,135
2019-03-19T09:27:52.494Z,130
2019-03-19T09:28:33.060Z,120
2019-03-19T09:29:16.968Z,110
2019-03-19T09:29:54.173Z,95
2019-03-19T09:30:34.722Z,85
2019-03-19T09:31:15.286Z,80
2019-03-19T09:31:55.845Z,75
2019-03-19T09:32:36.416Z,80
2019-03-19T09:33:16.977Z,75
2019-03-19T09:33:57.537Z,85
2019-03-19T09:34:38.096Z,90
2019-03-19T09:35:18.661Z,100
2019-03-19T09:35:59.223Z,150
2019-03-19T09:36:39.783Z,160
2019-03-19T09:37:20.349Z,165
2019-03-19T09:38:00.907Z,180
2019-03-19T09:38:41.463Z,180
2019-03-19T09:39:22.013Z,175
2019-03-19T09:40:02.638Z,185
2019-03-19T09:40:43.189Z,175
2019-03-19T09:41:23.755Z,205
2019-03-19T09:42:04.339Z,205
2019-03-19T09:42:44.894Z,180
2019-03-19T09:43:25.456Z,160
2019-03-19T09:44:06.019Z,140
2019-03-19T09:44:46.579Z,125
2019-03-19T09:45:27.136Z,125
2019-03-19T09:46:07.698Z,125
2019-03-19T09:46:48.250Z,135
2019-03-19T09:47:28.834Z,155
2019-03-19T09:48:09.394Z,185
2019-03-19T09:48:49.955Z,195
2019-03-19T09:49:30.513Z,180