createdAt,value
2022-08-19T00:01:38.923Z,21.00
2022-08-19T00:04:11.542Z,20.90
2022-08-19T00:06:40.095Z,20.90
2022-08-19T00:09:09.551Z,21.00
2022-08-19T00:11:38.359Z,20.80
2022-08-19T00:14:07.413Z,20.90
2022-08-19T00:16:35.228Z,20.80
2022-08-19T00:19:03.200Z,20.90
2022-08-19T00:21:31.331Z,20.80
2022-08-19T00:23:59.294Z,20.80
2022-08-19T00:26:28.240Z,20.70
2022-08-19T00:28:56.244Z,20.70
2022-08-19T00:31:26.000Z,20.60
2022-08-19T00:33:53.620Z,20.60
2022-08-19T00:36:21.536Z,20.70
2022-08-19T00:38:49.729Z,20.70
2022-08-19T00:41:22.014Z,20.60
2022-08-19T00:44:03.765Z,20.50
2022-08-19T00:46:32.207Z,20.60
2022-08-19T00:49:00.609Z,20.40
2022-08-19T00:51:29.337Z,20.60
2022-08-19T00:53:58.727Z,20.40
2022-08-19T00:56:27.178Z,20.40
2022-08-19T00:58:56.689Z,20.50
2022-08-19T01:01:24.402Z,20.30
2022-08-19T01:03:57.651Z,20.30
2022-08-19T01:06:27.045Z,20.30
2022-08-19T01:08:56.336Z,20.20
2022-08-19T01:11:24.382Z,20.20
2022-08-19T01:13:53.462Z,20.40
2022-08-19T01:16:22.242Z,20.30
2022-08-19T01:18:50.475Z,20.20
2022-08-19T01:21:23.826Z,20.20
2022-08-19T01:23:52.052Z,20.20
2022-08-19T01:26:22.610Z,20.10
2022-08-19T01:28:53.862Z,20.20
2022-08-19T01:31:26.528Z,20.20
2022-08-19T01:33:57.915Z,20.10
2022-08-19T01:36:34.947Z,20.10
2022-08-19T01:39:06.647Z,20.10
2022-08-19T01:41:34.335Z,20.00
2022-08-19T01:44:18.044Z,20.10
2022-08-19T01:46:47.987Z,20.00
2022-08-19T01:49:16.205Z,20.10
2022-08-19T01:51:44.128Z,20.00
2022-08-19T01:54:13.815Z,19.90
2022-08-19T01:56:52.100Z,20.00
2022-08-19T01:59:22.552Z,19.90
2022-08-19T02:01:50.461Z,19.90
2022-08-19T02:04:18.584Z,19.90
2022-08-19T02:06:46.257Z,19.90
2022-08-19T02:09:14.256Z,19.90
2022-08-19T02:11:43.361Z,19.90
2022-08-19T02:14:11.077Z,19.80
2022-08-19T02:16:39.236Z,19.80
2022-08-19T02:19:07.266Z,19.70
2022-08-19T02:21:36.030Z,19.80
2022-08-19T02:24:03.980Z,19.80
2022-08-19T02:26:31.675Z,19.80
2022-08-19T02:28:59.366Z,19.70
2022-08-19T02:31:28.813Z,19.80
2022-08-19T02:33:57.174Z,19.70
2022-08-19T02:36:25.733Z,19.60
2022-08-19T02:38:54.378Z,19.70
2022-08-19T02:41:26.910Z,19.70
2022-08-19T02:44:29.935Z,19.60
2022-08-19T02:46:51.558Z,19.60
2022-08-19T02:49:19.867Z,19.60
2022-08-19T02:51:47.921Z,19.70
2022-08-19T02:54:16.327Z,19.60
2022-08-19T02:56:44.663Z,19.60
2022-08-19T02:59:13.145Z,19.70
2022-08-19T03:01:42.447Z,19.60
2022-08-19T03:04:12.053Z,19.60
2022-08-19T03:06:40.628Z,19.60
2022-08-19T03:09:08.592Z,19.60
2022-08-19T03:11:36.419Z,19.60
2022-08-19T03:14:04.905Z,19.60
2022-08-19T03:16:33.948Z,19.50
2022-08-19T03:19:02.325Z,19.60
2022-08-19T03:21:31.841Z,19.50
2022-08-19T03:24:00.993Z,19.50
2022-08-19T03:26:28.794Z,19.60
2022-08-19T03:28:58.446Z,19.60
2022-08-19T03:31:44.610Z,19.50
2022-08-19T03:34:21.157Z,19.50
2022-08-19T03:36:49.029Z,19.40
2022-08-19T03:39:17.624Z,19.50
2022-08-19T03:41:48.425Z,19.50
2022-08-19T03:44:18.679Z,19.50
2022-08-19T03:46:47.897Z,19.50
2022-08-19T03:49:15.814Z,19.40
2022-08-19T03:51:46.075Z,19.40
2022-08-19T03:54:14.910Z,19.40
2022-08-19T03:56:43.509Z,19.40
2022-08-19T03:59:15.854Z,19.40
2022-08-19T04:01:43.903Z,19.40
2022-08-19T04:04:11.638Z,19.40
2022-08-19T04:06:40.249Z,19.30
2022-08-19T04:09:10.338Z,19.20
2022-08-19T04:11:43.984Z,19.30
2022-08-19T04:14:13.514Z,19.30
2022-08-19T04:16:41.210Z,19.20
2022-08-19T04:19:09.186Z,19.20
2022-08-19T04:21:36.794Z,19.30
2022-08-19T04:24:05.286Z,19.30
2022-08-19T04:26:34.852Z,19.20
2022-08-19T04:29:04.127Z,19.10
2022-08-19T04:31:33.463Z,19.10
2022-08-19T04:34:02.739Z,19.10
2022-08-19T04:36:35.471Z,19.30
2022-08-19T04:39:05.564Z,19.20
2022-08-19T04:41:52.249Z,19.20
2022-08-19T04:44:20.288Z,19.10
2022-08-19T04:46:51.039Z,19.20
2022-08-19T04:49:21.029Z,19.20
2022-08-19T04:51:49.541Z,19.10
2022-08-19T04:54:34.766Z,19.10
2022-08-19T04:57:07.739Z,19.10
2022-08-19T04:59:36.501Z,19.20
2022-08-19T05:02:04.314Z,19.20
2022-08-19T05:04:33.907Z,19.20
2022-08-19T05:07:02.479Z,19.10
2022-08-19T05:09:58.089Z,19.20
2022-08-19T05:12:19.273Z,19.30
2022-08-19T05:14:48.199Z,19.30
2022-08-19T05:17:37.454Z,19.30
2022-08-19T05:20:23.443Z,19.30
2022-08-19T05:22:51.238Z,19.20
2022-08-19T05:25:20.832Z,19.30
2022-08-19T05:27:48.892Z,19.30
2022-08-19T05:30:16.978Z,19.30
2022-08-19T05:32:45.222Z,19.40
2022-08-19T05:35:13.443Z,19.30
2022-08-19T05:37:41.882Z,19.30
2022-08-19T05:40:10.601Z,19.50
2022-08-19T05:42:38.692Z,19.40
2022-08-19T05:45:06.639Z,19.40
2022-08-19T05:47:34.384Z,19.50
2022-08-19T05:50:02.796Z,19.50
2022-08-19T05:52:33.474Z,19.60
2022-08-19T05:55:01.491Z,19.60
2022-08-19T05:57:29.684Z,19.50
2022-08-19T05:59:59.043Z,19.60
2022-08-19T06:02:27.700Z,19.60
2022-08-19T06:04:55.761Z,19.60
2022-08-19T06:07:23.644Z,19.50
2022-08-19T06:09:59.945Z,19.60
2022-08-19T06:12:33.955Z,19.60
2022-08-19T06:15:02.686Z,19.60
2022-08-19T06:17:35.533Z,19.70
2022-08-19T06:20:05.098Z,19.70
2022-08-19T06:22:32.741Z,19.60
2022-08-19T06:25:00.401Z,19.70
2022-08-19T06:27:28.068Z,19.70
2022-08-19T06:29:55.969Z,19.60
2022-08-19T06:32:23.965Z,19.70
2022-08-19T06:34:51.602Z,19.70
2022-08-19T06:37:19.226Z,19.80
2022-08-19T06:39:47.186Z,19.70
2022-08-19T06:42:17.182Z,19.80
2022-08-19T06:44:48.276Z,19.80
2022-08-19T06:47:23.822Z,19.80
2022-08-19T06:50:02.827Z,19.80
2022-08-19T06:52:34.211Z,19.90
2022-08-19T06:55:06.288Z,19.90
2022-08-19T06:57:34.955Z,20.00
2022-08-19T07:00:02.837Z,20.00
2022-08-19T07:02:30.541Z,20.00
2022-08-19T07:04:59.214Z,20.20
2022-08-19T07:07:27.187Z,20.10
2022-08-19T07:09:59.280Z,20.10
2022-08-19T07:12:35.787Z,20.30
2022-08-19T07:15:09.410Z,20.30
2022-08-19T07:17:38.162Z,20.40
2022-08-19T07:20:09.693Z,20.30
2022-08-19T07:22:38.488Z,20.30
2022-08-19T07:25:07.581Z,20.50
2022-08-19T07:27:35.291Z,20.50
2022-08-19T07:30:06.001Z,20.40
2022-08-19T07:32:33.722Z,20.60
2022-08-19T07:35:04.398Z,20.50
2022-08-19T07:37:33.361Z,20.60
2022-08-19T07:40:02.943Z,20.70
2022-08-19T07:42:31.392Z,20.70
2022-08-19T07:45:00.146Z,20.70
2022-08-19T07:47:48.810Z,20.80
2022-08-19T07:50:18.818Z,20.80
2022-08-19T07:52:49.169Z,21.00
2022-08-19T07:55:42.651Z,21.00
2022-08-19T07:58:06.715Z,21.10
2022-08-19T08:00:34.434Z,21.10
2022-08-19T08:03:02.036Z,21.10
2022-08-19T08:05:47.375Z,21.10
2022-08-19T08:08:32.597Z,21.20
2022-08-19T08:11:00.992Z,21.20
2022-08-19T08:13:29.434Z,21.30
2022-08-19T08:15:57.919Z,21.40
2022-08-19T08:18:27.535Z,21.30
2022-08-19T08:20:56.723Z,21.40
2022-08-19T08:23:26.487Z,21.50
2022-08-19T08:25:56.541Z,21.60
2022-08-19T08:28:26.238Z,21.70
2022-08-19T08:30:57.950Z,21.60
2022-08-19T08:33:29.985Z,21.70
2022-08-19T08:36:01.504Z,21.70
2022-08-19T08:38:38.734Z,21.70
2022-08-19T08:41:22.673Z,21.80
2022-08-19T08:43:52.942Z,21.80
2022-08-19T08:46:31.702Z,21.80
2022-08-19T08:49:12.826Z,21.80
2022-08-19T08:52:02.536Z,22.00
2022-08-19T08:54:34.894Z,21.90
2022-08-19T08:57:05.815Z,22.00
2022-08-19T08:59:36.388Z,22.00
2022-08-19T09:02:04.226Z,22.00
2022-08-19T09:04:31.997Z,22.10
2022-08-19T09:07:18.721Z,22.20
2022-08-19T09:09:56.137Z,22.30
2022-08-19T09:12:42.852Z,22.20
2022-08-19T09:15:12.290Z,22.40
2022-08-19T09:17:40.557Z,22.40
2022-08-19T09:20:16.090Z,22.50
2022-08-19T09:22:47.836Z,22.50
2022-08-19T09:25:17.576Z,22.50
2022-08-19T09:27:55.035Z,22.60
2022-08-19T09:30:31.542Z,22.70
2022-08-19T09:32:59.766Z,22.80
2022-08-19T09:35:29.590Z,22.90
2022-08-19T09:37:59.810Z,22.80
2022-08-19T09:40:33.463Z,23.00
2022-08-19T09:43:11.834Z,23.00
2022-08-19T09:45:41.906Z,23.00
2022-08-19T09:48:11.830Z,23.10
2022-08-19T09:50:51.669Z,23.10
2022-08-19T09:53:20.743Z,23.20
2022-08-19T09:55:48.333Z,23.40
2022-08-19T09:58:16.320Z,23.40
2022-08-19T10:00:43.968Z,23.60
2022-08-19T10:03:18.852Z,23.50
2022-08-19T10:05:54.547Z,23.60
2022-08-19T10:08:26.415Z,23.70
2022-08-19T10:10:54.543Z,23.90
2022-08-19T10:13:27.310Z,24.00
2022-08-19T10:15:56.829Z,24.30
2022-08-19T10:18:26.125Z,24.40
2022-08-19T10:21:03.385Z,24.50
2022-08-19T10:23:33.765Z,24.70
2022-08-19T10:26:01.904Z,24.70
2022-08-19T10:28:29.864Z,24.60
2022-08-19T10:30:58.131Z,24.60
2022-08-19T10:33:42.644Z,24.60
2022-08-19T10:36:15.947Z,24.80
2022-08-19T10:38:52.307Z,24.80
2022-08-19T10:41:23.997Z,24.90
2022-08-19T10:43:55.990Z,24.80
2022-08-19T10:46:24.921Z,25.00
2022-08-19T10:48:53.464Z,24.90
2022-08-19T10:51:45.839Z,25.10
2022-08-19T10:54:29.508Z,25.10
2022-08-19T10:56:58.809Z,25.10
2022-08-19T10:59:32.605Z,25.30
2022-08-19T11:02:04.123Z,25.40
2022-08-19T11:04:33.150Z,25.40
2022-08-19T11:07:00.913Z,25.60
2022-08-19T11:09:34.005Z,25.80
2022-08-19T11:12:02.982Z,25.80
2022-08-19T11:14:34.422Z,25.80
2022-08-19T11:17:02.616Z,26.00
2022-08-19T11:19:30.684Z,26.00
2022-08-19T11:22:00.171Z,26.20
2022-08-19T11:24:28.658Z,26.30
2022-08-19T11:26:59.802Z,26.40
2022-08-19T11:29:30.413Z,26.50
2022-08-19T11:31:58.235Z,26.60
2022-08-19T11:34:28.803Z,26.60
2022-08-19T11:36:59.625Z,26.70
2022-08-19T11:39:31.451Z,26.80
2022-08-19T11:42:02.910Z,26.80
2022-08-19T11:44:31.638Z,26.80
2022-08-19T11:47:08.675Z,26.80
2022-08-19T11:49:37.354Z,26.70
2022-08-19T11:52:05.036Z,26.80
2022-08-19T11:54:33.315Z,26.80
2022-08-19T11:57:01.999Z,26.90
2022-08-19T11:59:30.467Z,26.90
2022-08-19T12:01:58.677Z,26.90
2022-08-19T12:04:26.663Z,26.80
2022-08-19T12:06:54.415Z,26.80
2022-08-19T12:09:23.376Z,26.90
2022-08-19T12:11:51.731Z,27.00
2022-08-19T12:14:19.635Z,27.00
2022-08-19T12:16:51.031Z,27.20
2022-08-19T12:19:21.830Z,27.40
2022-08-19T12:21:50.560Z,27.60
2022-08-19T12:24:24.162Z,27.60
2022-08-19T12:26:53.015Z,27.70
2022-08-19T12:29:23.864Z,27.80
2022-08-19T12:31:52.210Z,27.90
2022-08-19T12:34:20.864Z,28.00
2022-08-19T12:36:50.057Z,28.10
2022-08-19T12:39:17.705Z,28.20
2022-08-19T12:41:54.355Z,28.40
2022-08-19T12:44:28.967Z,28.50
2022-08-19T12:46:58.454Z,28.60
2022-08-19T12:49:52.740Z,28.60
2022-08-19T12:52:16.014Z,28.70
2022-08-19T12:54:45.289Z,28.70
2022-08-19T12:57:13.177Z,28.90
2022-08-19T12:59:42.464Z,28.90
2022-08-19T13:02:10.157Z,29.00
2022-08-19T13:04:41.718Z,29.00
2022-08-19T13:07:10.227Z,29.10
2022-08-19T13:09:38.193Z,29.30
2022-08-19T13:12:10.604Z,29.30
2022-08-19T13:14:39.259Z,29.30
2022-08-19T13:17:07.258Z,29.40
2022-08-19T13:19:35.283Z,29.40
2022-08-19T13:22:02.958Z,29.50
2022-08-19T13:24:33.824Z,29.60
2022-08-19T13:27:02.272Z,29.60
2022-08-19T13:29:47.932Z,29.70
2022-08-19T13:32:33.127Z,29.80
2022-08-19T13:35:01.147Z,29.80
2022-08-19T13:37:42.753Z,29.70
2022-08-19T13:40:15.579Z,29.80
2022-08-19T13:42:48.241Z,29.90
2022-08-19T13:45:19.038Z,29.90
2022-08-19T13:47:47.639Z,29.80
2022-08-19T13:50:17.436Z,29.80
2022-08-19T13:52:45.153Z,29.80
2022-08-19T13:55:13.900Z,29.70
2022-08-19T13:57:42.984Z,29.70
2022-08-19T14:00:12.788Z,29.60
2022-08-19T14:02:41.737Z,29.50
2022-08-19T14:05:11.229Z,29.40
2022-08-19T14:07:39.206Z,29.40
2022-08-19T14:10:07.979Z,29.30
2022-08-19T14:12:35.966Z,29.20
2022-08-19T14:15:05.048Z,29.20
2022-08-19T14:17:32.802Z,29.10
2022-08-19T14:20:10.937Z,29.00
2022-08-19T14:22:40.573Z,29.00
2022-08-19T14:25:09.888Z,29.00
2022-08-19T14:27:38.621Z,28.90
2022-08-19T14:30:07.686Z,28.80
2022-08-19T14:32:36.054Z,28.70
2022-08-19T14:35:04.498Z,28.60
2022-08-19T14:37:32.186Z,28.60
2022-08-19T14:40:05.391Z,28.60
2022-08-19T14:42:33.086Z,28.60
2022-08-19T14:45:01.219Z,28.50
2022-08-19T14:47:28.926Z,28.50
2022-08-19T14:50:00.996Z,28.40
2022-08-19T14:52:34.602Z,28.30
2022-08-19T14:55:02.500Z,28.50
2022-08-19T14:57:35.166Z,28.30
2022-08-19T15:00:02.786Z,28.10
2022-08-19T15:02:34.713Z,28.10
2022-08-19T15:05:03.256Z,28.20
2022-08-19T15:07:30.926Z,28.00
2022-08-19T15:09:58.738Z,28.00
2022-08-19T15:12:26.910Z,28.10
2022-08-19T15:14:56.778Z,27.80
2022-08-19T15:17:43.652Z,28.00
2022-08-19T15:20:15.242Z,28.00
2022-08-19T15:22:43.273Z,27.90
2022-08-19T15:25:12.185Z,27.90
2022-08-19T15:27:40.566Z,27.70
2022-08-19T15:30:09.558Z,27.80
2022-08-19T15:32:37.837Z,27.70
2022-08-19T15:35:06.550Z,27.50
2022-08-19T15:37:37.573Z,27.80
2022-08-19T15:40:09.438Z,27.50
2022-08-19T15:42:38.248Z,27.60
2022-08-19T15:45:07.051Z,27.50
2022-08-19T15:47:35.742Z,27.30
2022-08-19T15:50:13.223Z,27.30
2022-08-19T15:52:51.215Z,27.30
2022-08-19T15:55:32.615Z,27.20
2022-08-19T15:58:27.964Z,27.20
2022-08-19T16:01:16.286Z,27.20
2022-08-19T16:04:03.210Z,27.20
2022-08-19T16:06:32.116Z,27.10
2022-08-19T16:09:01.778Z,27.00
2022-08-19T16:11:31.415Z,27.00
2022-08-19T16:14:01.678Z,26.90
2022-08-19T16:16:33.815Z,26.90
2022-08-19T16:19:02.732Z,26.80
2022-08-19T16:21:33.398Z,26.80
2022-08-19T16:24:02.481Z,26.80
2022-08-19T16:26:31.066Z,26.80
2022-08-19T16:29:01.947Z,26.80
2022-08-19T16:31:29.964Z,26.70
2022-08-19T16:33:57.828Z,26.60
2022-08-19T16:36:25.443Z,26.60
2022-08-19T16:38:54.224Z,26.50
2022-08-19T16:41:22.832Z,26.40
2022-08-19T16:43:53.396Z,26.40
2022-08-19T16:46:22.685Z,26.30
2022-08-19T16:48:50.609Z,26.20
2022-08-19T16:51:18.570Z,26.30
2022-08-19T16:53:46.532Z,26.10
2022-08-19T16:56:14.158Z,26.20
2022-08-19T16:58:42.565Z,26.20
2022-08-19T17:01:11.221Z,26.10
2022-08-19T17:03:40.098Z,26.20
2022-08-19T17:06:20.351Z,26.00
2022-08-19T17:08:52.530Z,26.00
2022-08-19T17:11:21.328Z,25.90
2022-08-19T17:13:50.709Z,25.70
2022-08-19T17:16:19.773Z,25.60
2022-08-19T17:18:52.643Z,25.50
2022-08-19T17:21:20.906Z,25.40
2022-08-19T17:23:48.970Z,25.40
2022-08-19T17:26:18.363Z,25.40
2022-08-19T17:28:51.042Z,25.40
2022-08-19T17:31:19.941Z,25.30
2022-08-19T17:33:48.985Z,25.20
2022-08-19T17:36:23.190Z,25.20
2022-08-19T17:38:51.588Z,25.10
2022-08-19T17:41:19.386Z,25.10
2022-08-19T17:43:46.991Z,25.10
2022-08-19T17:46:18.763Z,25.10
2022-08-19T17:48:52.136Z,25.00
2022-08-19T17:51:41.980Z,24.90
2022-08-19T17:54:11.890Z,24.90
2022-08-19T17:56:39.967Z,24.80
2022-08-19T17:59:07.843Z,24.70
2022-08-19T18:01:53.358Z,24.50
2022-08-19T18:04:22.849Z,24.70
2022-08-19T18:06:53.261Z,24.40
2022-08-19T18:09:26.136Z,24.60
2022-08-19T18:11:55.717Z,24.50
2022-08-19T18:14:33.431Z,24.60
2022-08-19T18:17:05.755Z,24.40
2022-08-19T18:19:41.585Z,24.40
2022-08-19T18:22:23.333Z,24.20
2022-08-19T18:24:50.963Z,24.20
2022-08-19T18:27:18.659Z,24.20
2022-08-19T18:29:46.608Z,24.60
2022-08-19T18:32:14.262Z,24.30
2022-08-19T18:34:43.443Z,24.30
2022-08-19T18:37:11.631Z,24.40
2022-08-19T18:39:56.925Z,24.40
2022-08-19T18:42:42.332Z,24.50
2022-08-19T18:45:27.723Z,24.50
2022-08-19T18:48:27.796Z,24.70
2022-08-19T18:50:59.874Z,24.50
2022-08-19T18:53:31.333Z,24.70
2022-08-19T18:55:59.581Z,24.30
2022-08-19T18:58:35.979Z,24.30
2022-08-19T19:01:10.513Z,24.30
2022-08-19T19:03:39.919Z,24.50
2022-08-19T19:06:07.973Z,24.50
2022-08-19T19:08:35.666Z,24.20
2022-08-19T19:11:05.066Z,24.20
2022-08-19T19:13:33.647Z,24.10
2022-08-19T19:16:02.174Z,24.10
2022-08-19T19:18:30.686Z,24.10
2022-08-19T19:20:58.418Z,24.10
2022-08-19T19:23:26.718Z,24.00
2022-08-19T19:25:54.318Z,24.00
2022-08-19T19:28:25.788Z,24.00
2022-08-19T19:30:55.091Z,24.00
2022-08-19T19:33:22.727Z,23.90
2022-08-19T19:35:50.315Z,23.90
2022-08-19T19:38:18.223Z,23.90
2022-08-19T19:40:45.955Z,23.90
2022-08-19T19:43:13.571Z,23.90
2022-08-19T19:45:41.438Z,23.90
2022-08-19T19:48:14.808Z,23.90
2022-08-19T19:50:42.788Z,24.00
2022-08-19T19:53:10.385Z,24.00
2022-08-19T19:55:39.758Z,24.00
2022-08-19T19:58:07.448Z,24.00
2022-08-19T20:00:35.810Z,24.00
2022-08-19T20:03:03.450Z,24.00
2022-08-19T20:05:31.232Z,24.00
2022-08-19T20:08:16.541Z,24.10
2022-08-19T20:10:46.789Z,24.00
2022-08-19T20:13:15.521Z,24.00
2022-08-19T20:15:44.313Z,24.10
2022-08-19T20:18:14.157Z,24.00
2022-08-19T20:20:41.990Z,24.00
2022-08-19T20:23:09.665Z,24.00
2022-08-19T20:25:38.581Z,24.10
2022-08-19T20:28:06.226Z,24.10
2022-08-19T20:30:34.001Z,24.10
2022-08-19T20:33:04.565Z,24.10
2022-08-19T20:35:32.198Z,24.10
2022-08-19T20:38:03.569Z,24.10
2022-08-19T20:40:32.178Z,24.00
2022-08-19T20:43:00.119Z,24.10
2022-08-19T20:45:33.149Z,24.00
2022-08-19T20:48:03.767Z,24.00
2022-08-19T20:50:32.418Z,24.00
2022-08-19T20:53:00.518Z,24.00
2022-08-19T20:55:30.317Z,24.00
2022-08-19T20:57:58.526Z,24.00
2022-08-19T21:00:26.267Z,24.00
2022-08-19T21:02:53.880Z,24.00
2022-08-19T21:05:21.531Z,23.90
2022-08-19T21:07:49.201Z,23.90
2022-08-19T21:10:17.424Z,23.90
2022-08-19T21:12:45.071Z,23.90
2022-08-19T21:15:12.824Z,23.90
2022-08-19T21:17:40.451Z,23.90
2022-08-19T21:20:08.973Z,23.90
2022-08-19T21:22:36.835Z,23.90
2022-08-19T21:25:05.145Z,23.90
2022-08-19T21:27:34.016Z,23.80
2022-08-19T21:30:01.680Z,23.80
2022-08-19T21:32:29.329Z,23.70
2022-08-19T21:34:57.154Z,23.70
2022-08-19T21:37:26.174Z,23.60
2022-08-19T21:39:54.814Z,23.50
2022-08-19T21:42:23.381Z,23.60
2022-08-19T21:44:51.025Z,23.50
2022-08-19T21:47:18.654Z,23.50
2022-08-19T21:49:46.314Z,23.40
2022-08-19T21:52:14.193Z,23.40
2022-08-19T21:54:42.033Z,23.40
2022-08-19T21:57:10.335Z,23.40
2022-08-19T21:59:41.343Z,23.40
2022-08-19T22:02:20.977Z,23.40
2022-08-19T22:04:53.191Z,23.40
2022-08-19T22:07:21.678Z,23.40
2022-08-19T22:09:49.977Z,23.40
2022-08-19T22:12:29.142Z,23.40
2022-08-19T22:14:57.691Z,23.40
2022-08-19T22:17:27.229Z,23.40
2022-08-19T22:19:55.854Z,23.40
2022-08-19T22:22:24.910Z,23.40
2022-08-19T22:24:53.130Z,23.40
2022-08-19T22:27:21.138Z,23.40
2022-08-19T22:29:52.622Z,23.40
2022-08-19T22:32:27.937Z,23.40
2022-08-19T22:34:58.539Z,23.40
2022-08-19T22:37:27.278Z,23.40
2022-08-19T22:39:54.888Z,23.40
2022-08-19T22:42:22.994Z,23.40
2022-08-19T22:44:50.579Z,23.30
2022-08-19T22:47:18.468Z,23.30
2022-08-19T22:49:46.227Z,23.30
2022-08-19T22:52:18.110Z,23.30
2022-08-19T22:54:51.063Z,23.30
2022-08-19T22:57:28.671Z,23.30
2022-08-19T23:00:00.934Z,23.20
2022-08-19T23:02:31.547Z,23.20
2022-08-19T23:05:02.069Z,23.20
2022-08-19T23:07:30.259Z,23.20
2022-08-19T23:09:57.883Z,23.20
2022-08-19T23:12:34.318Z,23.20
2022-08-19T23:15:03.336Z,23.20
2022-08-19T23:17:31.348Z,23.20
2022-08-19T23:19:59.785Z,23.20
2022-08-19T23:22:29.208Z,23.20
2022-08-19T23:24:57.037Z,23.20
2022-08-19T23:27:42.710Z,23.10
2022-08-19T23:30:28.605Z,23.10
2022-08-19T23:32:57.745Z,23.10
2022-08-19T23:35:25.877Z,23.10
2022-08-19T23:37:53.524Z,23.10
2022-08-19T23:40:22.213Z,23.10
2022-08-19T23:42:52.405Z,23.10
2022-08-19T23:45:23.909Z,23.10
2022-08-19T23:47:53.557Z,23.10
2022-08-19T23:50:21.589Z,23.10
2022-08-19T23:52:54.313Z,23.10
2022-08-19T23:55:23.475Z,23.10
2022-08-19T23:57:51.161Z,23.00
