createdAt,value
2017-06-24T00:00:18.757Z,0
2017-06-24T00:01:18.795Z,0
2017-06-24T00:02:18.817Z,0
2017-06-24T00:03:18.845Z,0
2017-06-24T00:04:33.480Z,0
2017-06-24T00:05:18.886Z,0
2017-06-24T00:06:33.531Z,0
2017-06-24T00:07:18.943Z,0
2017-06-24T00:08:18.965Z,0
2017-06-24T00:10:18.724Z,0
2017-06-24T00:11:18.744Z,0
2017-06-24T00:12:19.069Z,0
2017-06-24T00:13:19.097Z,0
2017-06-24T00:14:19.119Z,0
2017-06-24T00:15:33.763Z,0
2017-06-24T00:16:18.867Z,0
2017-06-24T00:17:18.894Z,0
2017-06-24T00:18:18.916Z,0
2017-06-24T00:19:19.250Z,0
2017-06-24T00:20:19.279Z,0
2017-06-24T00:21:19.300Z,0
2017-06-24T00:23:33.676Z,0
2017-06-24T00:24:19.377Z,0
2017-06-24T00:25:19.402Z,0
2017-06-24T00:26:19.426Z,0
2017-06-24T00:27:19.456Z,0
2017-06-24T00:28:19.475Z,0
2017-06-24T00:29:19.510Z,0
2017-06-24T00:30:19.530Z,0
2017-06-24T00:31:34.172Z,0
2017-06-24T00:32:34.202Z,0
2017-06-24T00:33:19.350Z,0
2017-06-24T00:34:19.626Z,0
2017-06-24T00:35:33.973Z,0
2017-06-24T00:36:19.686Z,0
2017-06-24T00:37:33.716Z,0
2017-06-24T00:38:19.737Z,0
2017-06-24T00:39:34.378Z,0
2017-06-24T00:40:19.785Z,0
2017-06-24T00:41:19.544Z,0
2017-06-24T00:42:19.837Z,0
2017-06-24T00:43:19.863Z,0
2017-06-24T00:44:19.886Z,0
2017-06-24T00:45:19.916Z,0
2017-06-24T00:46:19.991Z,0
2017-06-24T00:47:34.579Z,0
2017-06-24T00:48:19.991Z,0
2017-06-24T00:49:20.014Z,0
2017-06-24T00:50:19.772Z,0
2017-06-24T00:51:34.685Z,0
2017-06-24T00:52:19.783Z,0
2017-06-24T00:53:20.118Z,0
2017-06-24T00:54:34.455Z,0
2017-06-24T00:55:34.783Z,0
2017-06-24T00:56:19.890Z,0
2017-06-24T00:57:20.218Z,0
2017-06-24T00:58:20.256Z,0
2017-06-24T00:59:20.272Z,0
2017-06-24T01:00:20.294Z,0
2017-06-24T01:01:20.324Z,0
2017-06-24T01:02:20.041Z,0
2017-06-24T01:03:19.760Z,0
2017-06-24T01:04:20.406Z,0
2017-06-24T01:05:20.423Z,0
2017-06-24T01:06:20.141Z,0
2017-06-24T01:07:20.174Z,0
2017-06-24T01:08:20.500Z,0
2017-06-24T01:09:20.226Z,0
2017-06-24T01:10:20.249Z,0
2017-06-24T01:11:35.188Z,0
2017-06-24T01:12:20.607Z,0
2017-06-24T01:13:20.626Z,0
2017-06-24T01:14:20.656Z,0
2017-06-24T01:15:35.297Z,0
2017-06-24T01:16:20.703Z,0
2017-06-24T01:17:20.807Z,0
2017-06-24T01:18:20.752Z,0
2017-06-24T01:19:20.783Z,0
2017-06-24T01:20:20.807Z,0
2017-06-24T01:21:20.829Z,0
2017-06-24T01:22:20.854Z,0
2017-06-24T01:23:20.884Z,0
2017-06-24T01:24:35.523Z,0
2017-06-24T01:25:20.931Z,0
2017-06-24T01:26:35.273Z,0
2017-06-24T01:27:35.596Z,0
2017-06-24T01:29:20.727Z,0
2017-06-24T01:30:21.060Z,0
2017-06-24T01:31:21.087Z,0
2017-06-24T01:32:21.109Z,0
2017-06-24T01:33:20.531Z,0
2017-06-24T01:34:20.912Z,0
2017-06-24T01:35:35.808Z,0
2017-06-24T01:36:35.827Z,0
2017-06-24T01:38:35.886Z,0
2017-06-24T01:39:35.906Z,0
2017-06-24T01:40:21.310Z,0
2017-06-24T01:41:21.338Z,0
2017-06-24T01:42:21.365Z,0
2017-06-24T01:43:21.086Z,0
2017-06-24T01:44:21.121Z,0
2017-06-24T01:45:21.442Z,0
2017-06-24T01:46:21.161Z,0
2017-06-24T01:47:21.494Z,0
2017-06-24T01:48:21.516Z,0
2017-06-24T01:49:21.545Z,0
2017-06-24T01:50:36.181Z,0
2017-06-24T01:51:21.293Z,0
2017-06-24T01:52:21.623Z,0
2017-06-24T01:53:36.262Z,0
2017-06-24T01:54:21.665Z,0
2017-06-24T01:55:21.689Z,0
2017-06-24T01:56:21.726Z,0
2017-06-24T01:57:21.740Z,0
2017-06-24T01:58:36.393Z,0
2017-06-24T01:59:21.794Z,0
2017-06-24T02:00:21.826Z,0
2017-06-24T02:01:21.853Z,0
2017-06-24T02:02:36.495Z,0
2017-06-24T02:03:21.903Z,0
2017-06-24T02:04:21.924Z,0
2017-06-24T02:05:36.567Z,0
2017-06-24T02:06:21.981Z,0
2017-06-24T02:07:22.001Z,0
2017-06-24T02:08:22.025Z,0
2017-06-24T02:09:36.665Z,0
2017-06-24T02:10:36.693Z,0
2017-06-24T02:11:51.334Z,0
2017-06-24T02:12:22.127Z,0
2017-06-24T02:13:22.148Z,0
2017-06-24T02:14:36.542Z,0
2017-06-24T02:15:21.902Z,0
2017-06-24T02:16:21.924Z,0
2017-06-24T02:19:22.303Z,0
2017-06-24T02:20:22.328Z,0
2017-06-24T02:21:22.056Z,0
2017-06-24T02:22:22.078Z,0
2017-06-24T02:23:37.022Z,0
2017-06-24T02:24:37.049Z,0
2017-06-24T02:25:22.462Z,0
2017-06-24T02:26:51.716Z,0
2017-06-24T02:27:37.124Z,0
2017-06-24T02:28:22.530Z,0
2017-06-24T02:29:22.562Z,0
2017-06-24T02:32:22.633Z,0
2017-06-24T02:33:22.660Z,0
2017-06-24T02:34:22.382Z,0
2017-06-24T02:35:22.408Z,0
2017-06-24T02:36:37.050Z,0
2017-06-24T02:37:22.759Z,0
2017-06-24T02:38:22.793Z,0
2017-06-24T02:39:22.843Z,0
2017-06-24T02:40:22.837Z,0
2017-06-24T02:41:22.876Z,0
2017-06-24T02:42:37.505Z,0
2017-06-24T02:43:22.610Z,0
2017-06-24T02:44:22.946Z,0
2017-06-24T02:45:22.662Z,0
2017-06-24T02:46:37.608Z,0
2017-06-24T02:47:23.018Z,0
2017-06-24T02:48:23.043Z,0
2017-06-24T02:49:23.061Z,0
2017-06-24T02:50:23.100Z,0
2017-06-24T02:51:23.117Z,0
2017-06-24T02:52:22.834Z,0
2017-06-24T02:53:37.483Z,0
2017-06-24T02:54:22.892Z,0
2017-06-24T02:55:23.219Z,0
2017-06-24T02:56:37.859Z,0
2017-06-24T02:57:23.268Z,0
2017-06-24T02:58:23.300Z,0
2017-06-24T02:59:37.936Z,0
2017-06-24T03:00:23.345Z,0
2017-06-24T03:01:37.685Z,0
2017-06-24T03:02:23.098Z,0
2017-06-24T03:03:23.418Z,0
2017-06-24T03:04:23.449Z,0
2017-06-24T03:05:23.476Z,0
2017-06-24T03:06:23.495Z,0
2017-06-24T03:07:23.560Z,0
2017-06-24T03:08:23.554Z,0
2017-06-24T03:09:38.189Z,0
2017-06-24T03:10:23.602Z,0
2017-06-24T03:11:23.626Z,0
2017-06-24T03:12:52.883Z,0
2017-06-24T03:13:23.678Z,0
2017-06-24T03:14:23.393Z,0
2017-06-24T03:16:23.751Z,0
2017-06-24T03:17:23.774Z,0
2017-06-24T03:18:23.800Z,0
2017-06-24T03:19:23.823Z,0
2017-06-24T03:20:23.850Z,0
2017-06-24T03:21:23.884Z,0
2017-06-24T03:22:38.528Z,0
2017-06-24T03:23:38.545Z,0
2017-06-24T03:24:38.264Z,0
2017-06-24T03:25:23.672Z,0
2017-06-24T03:26:23.398Z,0
2017-06-24T03:27:23.721Z,0
2017-06-24T03:29:24.081Z,0
2017-06-24T03:30:23.800Z,0
2017-06-24T03:31:24.381Z,0
2017-06-24T03:33:38.792Z,5
2017-06-24T03:34:23.900Z,5
2017-06-24T03:35:24.232Z,5
2017-06-24T03:36:24.256Z,5
2017-06-24T03:37:24.277Z,5
2017-06-24T03:38:24.004Z,5
2017-06-24T03:39:24.325Z,5
2017-06-24T03:40:24.359Z,5
2017-06-24T03:41:39.004Z,5
2017-06-24T03:42:39.022Z,5
2017-06-24T03:43:24.430Z,5
2017-06-24T03:44:24.457Z,5
2017-06-24T03:45:39.099Z,5
2017-06-24T03:46:24.207Z,10
2017-06-24T03:47:39.148Z,10
2017-06-24T03:48:38.877Z,10
2017-06-24T03:49:39.201Z,10
2017-06-24T03:50:24.604Z,10
2017-06-24T03:52:24.657Z,15
2017-06-24T03:53:24.686Z,15
2017-06-24T03:54:24.406Z,20
2017-06-24T03:55:24.731Z,20
2017-06-24T03:56:24.453Z,20
2017-06-24T03:57:24.781Z,20
2017-06-24T03:58:39.428Z,20
2017-06-24T03:59:24.833Z,20
2017-06-24T04:00:24.858Z,20
2017-06-24T04:01:39.198Z,15
2017-06-24T04:02:24.906Z,15
2017-06-24T04:05:39.601Z,15
2017-06-24T04:06:25.010Z,15
2017-06-24T04:07:25.036Z,15
2017-06-24T04:08:39.730Z,15
2017-06-24T04:09:25.088Z,15
2017-06-24T04:10:25.107Z,15
2017-06-24T04:11:25.140Z,15
2017-06-24T04:12:25.167Z,15
2017-06-24T04:13:39.799Z,15
2017-06-24T04:14:25.210Z,15
2017-06-24T04:15:24.625Z,15
2017-06-24T04:16:25.263Z,15
2017-06-24T04:17:25.283Z,15
2017-06-24T04:18:25.310Z,15
2017-06-24T04:19:39.952Z,15
2017-06-24T04:20:25.359Z,15
2017-06-24T04:21:39.702Z,20
2017-06-24T04:22:25.113Z,20
2017-06-24T04:23:25.441Z,20
2017-06-24T04:25:25.487Z,20
2017-06-24T04:26:25.512Z,20
2017-06-24T04:27:25.233Z,20
2017-06-24T04:28:40.181Z,25
2017-06-24T04:29:40.205Z,25
2017-06-24T04:30:25.608Z,25
2017-06-24T04:31:25.640Z,30
2017-06-24T04:32:25.661Z,30
2017-06-24T04:33:25.690Z,30
2017-06-24T04:34:25.103Z,30
2017-06-24T04:35:25.444Z,30
2017-06-24T04:36:40.383Z,30
2017-06-24T04:37:25.789Z,30
2017-06-24T04:38:25.813Z,30
2017-06-24T04:39:25.840Z,25
2017-06-24T04:40:25.865Z,25
2017-06-24T04:41:25.892Z,25
2017-06-24T04:42:25.922Z,25
2017-06-24T04:43:25.941Z,25
2017-06-24T04:44:25.663Z,30
2017-06-24T04:45:25.996Z,30
2017-06-24T04:46:26.024Z,30
2017-06-24T04:47:26.338Z,30
2017-06-24T04:48:40.684Z,30
2017-06-24T04:49:40.706Z,30
2017-06-24T04:50:40.734Z,30
2017-06-24T04:51:25.834Z,30
2017-06-24T04:52:25.866Z,30
2017-06-24T04:54:26.218Z,30
2017-06-24T04:55:26.244Z,30
2017-06-24T04:56:26.270Z,30
2017-06-24T04:57:26.040Z,30
2017-06-24T04:58:26.313Z,30
2017-06-24T04:59:40.961Z,35
2017-06-24T05:00:26.065Z,35
2017-06-24T05:01:25.785Z,40
2017-06-24T05:02:40.788Z,40
2017-06-24T05:03:26.456Z,45
2017-06-24T05:04:40.778Z,50
2017-06-24T05:05:26.492Z,50
2017-06-24T05:06:26.525Z,50
2017-06-24T05:07:41.155Z,45
2017-06-24T05:08:41.190Z,45
2017-06-24T05:09:26.594Z,45
2017-06-24T05:10:26.319Z,50
2017-06-24T05:12:26.671Z,45
2017-06-24T05:13:26.389Z,45
2017-06-24T05:14:26.717Z,45
2017-06-24T05:15:26.749Z,45
2017-06-24T05:16:26.771Z,45
2017-06-24T05:17:26.801Z,45
2017-06-24T05:19:56.082Z,45
2017-06-24T05:20:26.869Z,50
2017-06-24T05:21:26.898Z,50
2017-06-24T05:23:26.949Z,50
2017-06-24T05:25:26.997Z,55
2017-06-24T05:27:27.049Z,55
2017-06-24T05:28:27.125Z,55
2017-06-24T05:29:41.722Z,55
2017-06-24T05:30:27.126Z,55
2017-06-24T05:31:27.153Z,55
2017-06-24T05:32:27.178Z,60
2017-06-24T05:33:41.816Z,55
2017-06-24T05:34:56.460Z,50
2017-06-24T05:35:27.250Z,50
2017-06-24T05:36:27.283Z,50
2017-06-24T05:37:41.917Z,55
2017-06-24T05:38:27.023Z,50
2017-06-24T05:39:27.049Z,50
2017-06-24T05:40:41.994Z,50
2017-06-24T05:41:27.408Z,50
2017-06-24T05:42:27.428Z,50
2017-06-24T05:43:27.454Z,50
2017-06-24T05:44:27.488Z,45
2017-06-24T05:45:27.504Z,45
2017-06-24T05:46:27.535Z,45
2017-06-24T05:47:27.556Z,50
2017-06-24T05:48:27.584Z,50
2017-06-24T05:49:27.610Z,50
2017-06-24T05:50:27.636Z,50
2017-06-24T05:51:27.663Z,45
2017-06-24T05:52:27.685Z,45
2017-06-24T05:54:27.735Z,50
2017-06-24T05:55:27.150Z,50
2017-06-24T05:57:27.812Z,55
2017-06-24T05:58:27.533Z,50
2017-06-24T05:59:27.552Z,50
2017-06-24T06:00:27.588Z,50
2017-06-24T06:01:27.912Z,50
2017-06-24T06:02:27.945Z,50
2017-06-24T06:03:42.584Z,65
2017-06-24T06:04:42.602Z,70
2017-06-24T06:05:27.715Z,75
2017-06-24T06:06:27.737Z,80
2017-06-24T06:07:27.765Z,75
2017-06-24T06:08:27.784Z,75
2017-06-24T06:09:27.816Z,80
2017-06-24T06:11:42.477Z,90
2017-06-24T06:12:27.890Z,90
2017-06-24T06:13:28.213Z,90
2017-06-24T06:15:28.291Z,80
2017-06-24T06:16:28.343Z,75
2017-06-24T06:17:28.317Z,75
2017-06-24T06:18:28.040Z,85
2017-06-24T06:19:42.986Z,90
2017-06-24T06:20:28.092Z,90
2017-06-24T06:21:28.469Z,90
2017-06-24T06:22:28.446Z,95
2017-06-24T06:23:42.484Z,95
2017-06-24T06:24:28.494Z,95
2017-06-24T06:25:28.220Z,95
2017-06-24T06:26:28.255Z,95
2017-06-24T06:27:28.273Z,95
2017-06-24T06:28:28.599Z,90
2017-06-24T06:29:28.623Z,80
2017-06-24T06:31:28.682Z,70
2017-06-24T06:32:28.702Z,70
2017-06-24T06:33:43.348Z,70
2017-06-24T06:34:28.754Z,70
2017-06-24T06:35:28.782Z,70
2017-06-24T06:36:28.807Z,65
2017-06-24T06:37:28.831Z,65
2017-06-24T06:38:28.550Z,60
2017-06-24T06:39:28.275Z,60
2017-06-24T06:40:28.604Z,60
2017-06-24T06:41:28.943Z,60
2017-06-24T06:44:28.708Z,80
2017-06-24T06:45:29.039Z,85
2017-06-24T06:46:28.761Z,80
2017-06-24T06:48:29.121Z,80
2017-06-24T06:49:28.837Z,70
2017-06-24T06:50:28.865Z,70
2017-06-24T06:51:43.558Z,75
2017-06-24T06:52:28.914Z,75
2017-06-24T06:53:28.935Z,85
2017-06-24T06:54:43.887Z,90
2017-06-24T06:55:28.990Z,90
2017-06-24T06:56:29.018Z,90
2017-06-24T06:57:29.043Z,95
2017-06-24T06:58:43.987Z,100
2017-06-24T06:59:44.021Z,100
2017-06-24T07:00:29.571Z,90
2017-06-24T07:01:29.461Z,80
2017-06-24T07:03:29.198Z,80
2017-06-24T07:04:28.922Z,80
2017-06-24T07:05:29.552Z,80
2017-06-24T07:06:44.244Z,80
2017-06-24T07:07:29.303Z,85
2017-06-24T07:08:29.324Z,95
2017-06-24T07:09:29.354Z,95
2017-06-24T07:10:29.379Z,95
2017-06-24T07:11:44.022Z,95
2017-06-24T07:12:44.046Z,95
2017-06-24T07:13:29.459Z,100
2017-06-24T07:14:29.781Z,95
2017-06-24T07:15:43.822Z,95
2017-06-24T07:16:29.892Z,95
2017-06-24T07:17:29.876Z,95
2017-06-24T07:19:29.607Z,100
2017-06-24T07:20:29.642Z,105
2017-06-24T07:21:29.670Z,120
2017-06-24T07:22:29.691Z,130
2017-06-24T07:23:29.718Z,140
2017-06-24T07:24:29.738Z,130
2017-06-24T07:25:29.765Z,125
2017-06-24T07:26:30.195Z,115
2017-06-24T07:27:44.738Z,100
2017-06-24T07:28:30.149Z,95
2017-06-24T07:29:30.178Z,90
2017-06-24T07:31:44.538Z,100
2017-06-24T07:34:29.697Z,115
2017-06-24T07:35:30.334Z,120
2017-06-24T07:36:30.356Z,115
2017-06-24T07:37:30.427Z,105
2017-06-24T07:38:30.409Z,95
2017-06-24T07:39:30.435Z,90
2017-06-24T07:40:45.075Z,85
2017-06-24T07:41:30.488Z,80
2017-06-24T07:42:30.511Z,75
2017-06-24T07:43:30.233Z,65
2017-06-24T07:44:44.879Z,60
2017-06-24T07:45:30.288Z,55
2017-06-24T07:46:44.929Z,55
2017-06-24T07:47:30.345Z,55
2017-06-24T07:48:30.717Z,55
2017-06-24T07:50:30.722Z,60
2017-06-24T07:51:30.748Z,65
2017-06-24T07:52:30.776Z,75
2017-06-24T07:53:30.797Z,90
2017-06-24T07:54:30.523Z,100
2017-06-24T07:55:30.851Z,105
2017-06-24T07:56:30.874Z,110
2017-06-24T07:57:30.900Z,120
2017-06-24T07:58:45.599Z,130
2017-06-24T07:59:45.570Z,130
2017-06-24T08:00:31.082Z,125
2017-06-24T08:01:30.703Z,115
2017-06-24T08:03:31.059Z,100
2017-06-24T08:04:31.090Z,90
2017-06-24T08:05:31.110Z,90
2017-06-24T08:06:31.140Z,85
2017-06-24T08:07:45.790Z,80
2017-06-24T08:08:31.192Z,75
2017-06-24T08:09:31.220Z,75
2017-06-24T08:10:31.264Z,75
2017-06-24T08:11:45.882Z,75
2017-06-24T08:12:45.912Z,80
2017-06-24T08:13:31.324Z,80
2017-06-24T08:14:31.043Z,85
2017-06-24T08:15:45.991Z,85
2017-06-24T08:16:31.397Z,85
2017-06-24T08:17:31.426Z,90
2017-06-24T08:18:46.068Z,90
2017-06-24T08:19:31.477Z,85
2017-06-24T08:20:31.203Z,85
2017-06-24T08:21:31.534Z,80
2017-06-24T08:22:31.556Z,80
2017-06-24T08:23:31.596Z,80
2017-06-24T08:24:31.643Z,75
2017-06-24T08:26:31.359Z,75
2017-06-24T08:27:31.697Z,80
2017-06-24T08:28:31.409Z,75
2017-06-24T08:29:31.742Z,75
2017-06-24T08:30:31.764Z,75
2017-06-24T08:31:31.831Z,75
2017-06-24T08:32:46.431Z,75
2017-06-24T08:33:46.460Z,75
2017-06-24T08:34:46.483Z,75
2017-06-24T08:35:31.898Z,75
2017-06-24T08:37:46.568Z,70
2017-06-24T08:38:31.976Z,70
2017-06-24T08:40:46.342Z,65
2017-06-24T08:41:32.052Z,65
2017-06-24T08:42:32.080Z,65
2017-06-24T08:43:46.724Z,65
2017-06-24T08:44:46.745Z,70
2017-06-24T08:45:46.474Z,65
2017-06-24T08:46:32.234Z,65
2017-06-24T08:48:01.442Z,70
2017-06-24T08:48:32.243Z,75
2017-06-24T08:49:46.877Z,95
2017-06-24T08:50:46.902Z,100
2017-06-24T08:51:32.368Z,110
2017-06-24T08:52:32.344Z,115
2017-06-24T08:53:32.369Z,120
2017-06-24T08:54:32.090Z,115
2017-06-24T08:55:32.417Z,120
2017-06-24T08:56:32.450Z,115
2017-06-24T08:57:32.167Z,120
2017-06-24T08:58:47.112Z,125
2017-06-24T08:59:32.524Z,130
2017-06-24T09:00:32.653Z,135
2017-06-24T09:01:32.325Z,145
2017-06-24T09:02:32.602Z,150
2017-06-24T09:03:32.337Z,150
2017-06-24T09:04:32.354Z,150
2017-06-24T09:05:32.377Z,140
2017-06-24T09:06:47.328Z,135
2017-06-24T09:07:32.431Z,130
2017-06-24T09:08:32.765Z,125
2017-06-24T09:10:47.441Z,120
2017-06-24T09:11:32.540Z,125
2017-06-24T09:12:47.487Z,135
2017-06-24T09:13:32.893Z,145
2017-06-24T09:14:32.919Z,150
2017-06-24T09:15:32.956Z,160
2017-06-24T09:16:47.598Z,165
2017-06-24T09:17:32.700Z,170
2017-06-24T09:18:33.023Z,180
2017-06-24T09:19:47.670Z,200
2017-06-24T09:20:47.702Z,225
2017-06-24T09:21:47.729Z,225
2017-06-24T09:22:33.137Z,220
2017-06-24T09:23:33.162Z,205
2017-06-24T09:24:33.188Z,200
2017-06-24T09:25:33.218Z,195
2017-06-24T09:26:32.937Z,180
2017-06-24T09:27:33.271Z,165
2017-06-24T09:28:33.295Z,150
2017-06-24T09:29:33.326Z,145
2017-06-24T09:30:33.353Z,135
2017-06-24T09:31:33.072Z,130
2017-06-24T09:32:33.105Z,130
2017-06-24T09:33:33.431Z,125
2017-06-24T09:35:33.490Z,115
2017-06-24T09:36:33.209Z,110
2017-06-24T09:37:33.540Z,105
2017-06-24T09:38:33.565Z,100
2017-06-24T09:40:33.319Z,100
2017-06-24T09:41:33.648Z,95
2017-06-24T09:42:33.675Z,95
2017-06-24T09:43:33.705Z,95
2017-06-24T09:44:33.732Z,95
2017-06-24T09:45:33.754Z,100
2017-06-24T09:46:48.436Z,100
2017-06-24T09:47:33.815Z,105
2017-06-24T09:48:48.457Z,115
2017-06-24T09:49:33.873Z,125
2017-06-24T09:51:48.535Z,145
2017-06-24T09:52:33.941Z,150
2017-06-24T09:53:48.593Z,160
2017-06-24T09:54:33.999Z,160
2017-06-24T09:55:33.425Z,155
2017-06-24T09:57:34.082Z,145
2017-06-24T09:58:34.112Z,135
2017-06-24T09:59:34.141Z,130
2017-06-24T10:00:34.160Z,130
2017-06-24T10:01:48.810Z,130
2017-06-24T10:02:34.219Z,130
2017-06-24T10:03:34.240Z,130
2017-06-24T10:04:34.281Z,120
2017-06-24T10:06:03.529Z,125
2017-06-24T10:06:34.325Z,130
2017-06-24T10:07:34.348Z,130
2017-06-24T10:09:49.021Z,135
2017-06-24T10:10:34.436Z,135
2017-06-24T10:11:34.467Z,140
2017-06-24T10:13:34.516Z,145
2017-06-24T10:14:34.542Z,145
2017-06-24T10:15:34.583Z,145
2017-06-24T10:16:34.297Z,140
2017-06-24T10:17:34.622Z,135
2017-06-24T10:18:34.347Z,130
2017-06-24T10:19:34.678Z,130
2017-06-24T10:20:35.003Z,130
2017-06-24T10:21:34.740Z,125
2017-06-24T10:22:34.455Z,125
2017-06-24T10:23:34.793Z,125
2017-06-24T10:24:49.432Z,120
2017-06-24T10:25:49.154Z,120
2017-06-24T10:26:49.484Z,120
2017-06-24T10:27:34.896Z,120
2017-06-24T10:28:34.923Z,120
2017-06-24T10:29:34.649Z,120
2017-06-24T10:30:34.675Z,115
2017-06-24T10:32:04.246Z,105
2017-06-24T10:32:35.031Z,105
2017-06-24T10:33:35.070Z,100
2017-06-24T10:34:49.406Z,100
2017-06-24T10:35:35.116Z,100
2017-06-24T10:36:35.147Z,100
2017-06-24T10:38:04.406Z,105
2017-06-24T10:38:49.812Z,105
2017-06-24T10:39:35.220Z,110
2017-06-24T10:40:34.947Z,115
2017-06-24T10:41:49.898Z,115
2017-06-24T10:42:35.305Z,115
2017-06-24T10:43:35.331Z,115
2017-06-24T10:44:35.359Z,115
2017-06-24T10:45:35.083Z,115
2017-06-24T10:46:35.416Z,115
2017-06-24T10:47:50.057Z,115
2017-06-24T10:48:35.467Z,110
2017-06-24T10:49:50.110Z,110
2017-06-24T10:50:35.219Z,110
2017-06-24T10:51:35.244Z,105
2017-06-24T10:52:35.275Z,110
2017-06-24T10:53:50.225Z,105
2017-06-24T10:54:50.247Z,105
2017-06-24T10:55:35.667Z,105
2017-06-24T10:56:50.300Z,100
2017-06-24T10:58:35.791Z,105
2017-06-24T10:59:35.769Z,105
2017-06-24T11:00:35.493Z,105
2017-06-24T11:01:35.821Z,100
2017-06-24T11:02:35.545Z,105
2017-06-24T11:03:35.921Z,105
2017-06-24T11:04:35.294Z,105
2017-06-24T11:05:50.551Z,105
2017-06-24T11:06:35.956Z,110
2017-06-24T11:07:35.986Z,115
2017-06-24T11:09:05.246Z,120
2017-06-24T11:09:36.045Z,120
2017-06-24T11:10:36.068Z,120
2017-06-24T11:11:36.093Z,120
2017-06-24T11:12:36.123Z,125
2017-06-24T11:13:36.145Z,135
2017-06-24T11:14:35.881Z,145
2017-06-24T11:15:36.204Z,150
2017-06-24T11:16:36.228Z,160
2017-06-24T11:17:35.956Z,170
2017-06-24T11:18:36.285Z,180
2017-06-24T11:19:36.313Z,175
2017-06-24T11:20:50.957Z,165
2017-06-24T11:21:36.362Z,160
2017-06-24T11:22:36.393Z,160
2017-06-24T11:23:36.423Z,165
2017-06-24T11:24:36.448Z,170
2017-06-24T11:25:36.480Z,175
2017-06-24T11:26:36.507Z,175
2017-06-24T11:27:36.534Z,175
2017-06-24T11:29:36.583Z,140
2017-06-24T11:30:51.242Z,115
2017-06-24T11:32:36.415Z,100
2017-06-24T11:33:36.697Z,95
2017-06-24T11:34:36.733Z,95
2017-06-24T11:35:51.370Z,100
2017-06-24T11:36:36.476Z,115
2017-06-24T11:37:36.857Z,135
2017-06-24T11:38:36.836Z,155
2017-06-24T11:39:51.479Z,170
2017-06-24T11:40:36.893Z,170
2017-06-24T11:41:36.921Z,155
2017-06-24T11:42:36.946Z,145
2017-06-24T11:43:36.975Z,140
2017-06-24T11:44:51.619Z,135
2017-06-24T11:46:36.755Z,120
2017-06-24T11:47:37.140Z,105
2017-06-24T11:48:37.115Z,95
2017-06-24T11:49:36.834Z,80
2017-06-24T11:50:36.863Z,70
2017-06-24T11:51:37.197Z,65
2017-06-24T11:52:37.225Z,65
2017-06-24T11:53:51.869Z,65
2017-06-24T11:54:37.281Z,65
2017-06-24T11:55:37.307Z,60
2017-06-24T11:56:37.337Z,60
2017-06-24T11:57:51.983Z,55
2017-06-24T11:58:37.086Z,65
2017-06-24T11:59:37.469Z,80
2017-06-24T12:00:52.161Z,95
2017-06-24T12:01:37.471Z,105
2017-06-24T12:02:37.494Z,110
2017-06-24T12:03:37.522Z,115
2017-06-24T12:04:37.556Z,130
2017-06-24T12:05:37.581Z,145
2017-06-24T12:06:37.658Z,160
2017-06-24T12:07:37.636Z,170
2017-06-24T12:08:37.661Z,180
2017-06-24T12:09:37.713Z,190
2017-06-24T12:10:52.332Z,205
2017-06-24T12:11:37.440Z,220
2017-06-24T12:12:52.083Z,235
2017-06-24T12:13:37.795Z,240
2017-06-24T12:14:37.528Z,245
2017-06-24T12:15:37.550Z,235
2017-06-24T12:16:52.501Z,215
2017-06-24T12:17:37.606Z,210
2017-06-24T12:18:37.939Z,200
2017-06-24T12:19:37.659Z,195
2017-06-24T12:20:37.687Z,195
2017-06-24T12:21:38.025Z,190
2017-06-24T12:22:37.746Z,200
2017-06-24T12:23:38.082Z,200
2017-06-24T12:24:38.104Z,195
2017-06-24T12:25:38.133Z,185
2017-06-24T12:26:38.169Z,185
2017-06-24T12:27:38.186Z,190
2017-06-24T12:28:37.923Z,195
2017-06-24T12:29:38.245Z,195
2017-06-24T12:30:38.272Z,195
2017-06-24T12:31:52.920Z,190
2017-06-24T12:32:38.072Z,190
2017-06-24T12:33:38.055Z,190
2017-06-24T12:34:38.388Z,190
2017-06-24T12:35:38.415Z,190
2017-06-24T12:36:38.444Z,190
2017-06-24T12:37:38.487Z,195
2017-06-24T12:38:38.548Z,200
2017-06-24T12:39:38.576Z,205
2017-06-24T12:40:38.559Z,210
2017-06-24T12:41:38.583Z,210
2017-06-24T12:42:53.223Z,200
2017-06-24T12:43:53.256Z,195
2017-06-24T12:44:38.666Z,190
2017-06-24T12:45:38.395Z,195
2017-06-24T12:46:38.720Z,190
2017-06-24T12:48:38.785Z,190
2017-06-24T12:49:38.806Z,190
2017-06-24T12:51:38.864Z,190
2017-06-24T12:52:53.211Z,190
2017-06-24T12:53:38.918Z,185
2017-06-24T12:54:38.949Z,185
2017-06-24T12:55:38.975Z,190
2017-06-24T12:56:53.625Z,185
2017-06-24T12:57:39.037Z,185
2017-06-24T12:58:39.062Z,185
2017-06-24T12:59:53.707Z,185
2017-06-24T13:00:53.833Z,185
2017-06-24T13:01:39.143Z,185
2017-06-24T13:02:38.877Z,185
2017-06-24T13:03:53.826Z,185
2017-06-24T13:05:39.264Z,190
2017-06-24T13:06:39.288Z,195
2017-06-24T13:07:39.315Z,205
2017-06-24T13:08:39.344Z,210
2017-06-24T13:09:53.991Z,215
2017-06-24T13:10:53.713Z,220
2017-06-24T13:11:39.455Z,220
2017-06-24T13:12:39.456Z,220
2017-06-24T13:13:39.483Z,220
2017-06-24T13:14:54.130Z,220
2017-06-24T13:15:39.539Z,210
2017-06-24T13:16:54.186Z,200
2017-06-24T13:17:39.600Z,195
2017-06-24T13:18:39.625Z,190
2017-06-24T13:19:53.968Z,190
2017-06-24T13:20:39.686Z,190
2017-06-24T13:21:54.383Z,190
2017-06-24T13:22:39.737Z,190
2017-06-24T13:23:39.769Z,190
2017-06-24T13:24:39.798Z,190
2017-06-24T13:25:39.575Z,190
2017-06-24T13:26:39.550Z,200
2017-06-24T13:27:39.883Z,210
2017-06-24T13:28:39.912Z,220
2017-06-24T13:29:39.634Z,225
2017-06-24T13:30:39.965Z,230
2017-06-24T13:31:40.000Z,220
2017-06-24T13:32:39.717Z,215
2017-06-24T13:33:40.050Z,205
2017-06-24T13:34:40.086Z,200
2017-06-24T13:36:40.189Z,195
2017-06-24T13:37:40.166Z,185
2017-06-24T13:38:40.196Z,190
2017-06-24T13:39:40.225Z,200
2017-06-24T13:40:40.255Z,205
2017-06-24T13:41:54.899Z,210
2017-06-24T13:42:40.308Z,205
2017-06-24T13:43:40.034Z,200
2017-06-24T13:44:40.415Z,195
2017-06-24T13:45:40.397Z,190
2017-06-24T13:46:40.123Z,185
2017-06-24T13:47:54.764Z,175
2017-06-24T13:48:55.100Z,175
2017-06-24T13:49:40.511Z,175
2017-06-24T13:50:40.233Z,175
2017-06-24T13:51:55.184Z,180
2017-06-24T13:52:40.606Z,180
2017-06-24T13:54:40.649Z,180
2017-06-24T13:55:40.680Z,185
2017-06-24T13:56:55.333Z,195
2017-06-24T13:57:40.740Z,190
2017-06-24T13:58:40.463Z,190
2017-06-24T13:59:40.492Z,180
2017-06-24T14:00:40.522Z,170
2017-06-24T14:01:40.555Z,165
2017-06-24T14:02:40.890Z,165
2017-06-24T14:03:40.911Z,170
2017-06-24T14:04:55.253Z,165
2017-06-24T14:05:41.023Z,165
2017-06-24T14:06:55.670Z,165
2017-06-24T14:08:41.059Z,155
2017-06-24T14:09:41.081Z,160
2017-06-24T14:10:41.113Z,165
2017-06-24T14:11:41.145Z,155
2017-06-24T14:12:41.168Z,150
2017-06-24T14:14:40.925Z,155
2017-06-24T14:15:55.574Z,165
2017-06-24T14:16:41.287Z,165
2017-06-24T14:17:41.311Z,170
2017-06-24T14:18:41.038Z,170
2017-06-24T14:19:41.068Z,165
2017-06-24T14:20:41.401Z,165
2017-06-24T14:21:41.442Z,160
2017-06-24T14:22:56.074Z,155
2017-06-24T14:23:41.181Z,155
2017-06-24T14:24:41.511Z,150
2017-06-24T14:25:41.550Z,150
2017-06-24T14:26:41.574Z,150
2017-06-24T14:27:56.267Z,150
2017-06-24T14:28:41.327Z,150
2017-06-24T14:29:41.658Z,150
2017-06-24T14:30:56.304Z,145
2017-06-24T14:31:41.415Z,145
2017-06-24T14:33:10.980Z,135
2017-06-24T14:33:56.392Z,130
2017-06-24T14:34:41.832Z,135
2017-06-24T14:36:11.063Z,140
2017-06-24T14:36:41.861Z,140
2017-06-24T14:37:56.499Z,135
2017-06-24T14:38:55.930Z,135
2017-06-24T14:39:41.951Z,130
2017-06-24T14:41:42.002Z,120
2017-06-24T14:42:42.031Z,110
2017-06-24T14:43:42.107Z,105
2017-06-24T14:44:42.089Z,105
2017-06-24T14:45:56.735Z,105
2017-06-24T14:46:56.763Z,100
2017-06-24T14:47:42.172Z,100
2017-06-24T14:48:42.197Z,100
2017-06-24T14:49:56.848Z,100
2017-06-24T14:50:42.259Z,100
2017-06-24T14:51:56.900Z,95
2017-06-24T14:52:42.328Z,95
2017-06-24T14:53:42.339Z,95
2017-06-24T14:54:56.693Z,95
2017-06-24T14:55:42.403Z,100
2017-06-24T14:56:42.424Z,100
2017-06-24T14:57:57.077Z,100
2017-06-24T14:58:42.486Z,105
2017-06-24T14:59:42.510Z,105
2017-06-24T15:00:42.540Z,110
2017-06-24T15:01:42.277Z,115
2017-06-24T15:02:42.595Z,120
2017-06-24T15:03:57.240Z,125
2017-06-24T15:04:42.655Z,125
2017-06-24T15:05:42.684Z,125
2017-06-24T15:06:42.709Z,120
2017-06-24T15:07:57.048Z,120
2017-06-24T15:09:42.789Z,120