createdAt,value
2023-04-27T00:00:23.057Z,48.93
2023-04-27T00:02:51.008Z,48.96
2023-04-27T00:05:19.156Z,48.93
2023-04-27T00:51:43.137Z,49.92
2023-04-27T00:54:12.189Z,50.13
2023-04-27T00:56:39.910Z,50.36
2023-04-27T00:59:07.602Z,50.40
2023-04-27T01:01:35.345Z,50.49
2023-04-27T01:04:03.366Z,50.75
2023-04-27T01:06:31.240Z,50.54
2023-04-27T01:08:58.829Z,50.45
2023-04-27T01:11:26.753Z,50.54
2023-04-27T01:13:55.142Z,50.49
2023-04-27T01:16:22.972Z,50.71
2023-04-27T01:18:50.862Z,50.93
2023-04-27T01:21:18.450Z,50.82
2023-04-27T01:23:47.100Z,51.03
2023-04-27T01:26:15.018Z,51.08
2023-04-27T01:28:45.225Z,51.10
2023-04-27T01:31:13.137Z,51.18
2023-04-27T01:33:41.805Z,51.24
2023-04-27T01:36:09.996Z,51.55
2023-04-27T01:38:37.664Z,51.35
2023-04-27T01:41:06.137Z,51.50
2023-04-27T01:43:33.895Z,51.48
2023-04-27T01:46:09.255Z,51.36
2023-04-27T01:48:37.687Z,51.49
2023-04-27T01:51:06.101Z,51.53
2023-04-27T01:53:34.174Z,51.38
2023-04-27T01:56:01.822Z,51.64
2023-04-27T01:58:29.336Z,51.90
2023-04-27T02:00:56.901Z,51.63
2023-04-27T02:03:24.650Z,51.74
2023-04-27T02:05:52.479Z,51.69
2023-04-27T02:08:20.116Z,51.51
2023-04-27T02:10:47.733Z,51.54
2023-04-27T02:13:15.281Z,51.54
2023-04-27T02:15:43.133Z,51.46
2023-04-27T02:18:10.814Z,51.56
2023-04-27T02:20:38.405Z,51.86
2023-04-27T02:23:06.003Z,51.88
2023-04-27T02:25:36.074Z,51.65
2023-04-27T02:28:03.739Z,51.68
2023-04-27T02:30:31.866Z,51.86
2023-04-27T02:33:00.574Z,51.95
2023-04-27T02:35:28.482Z,51.98
2023-04-27T02:37:56.008Z,52.25
2023-04-27T02:40:23.545Z,52.38
2023-04-27T02:42:51.169Z,52.44
2023-04-27T02:45:18.798Z,52.80
2023-04-27T02:47:46.392Z,52.65
2023-04-27T02:50:13.993Z,52.46
2023-04-27T02:52:41.594Z,52.51
2023-04-27T02:55:09.410Z,52.52
2023-04-27T02:57:36.880Z,52.71
2023-04-27T03:00:05.520Z,52.59
2023-04-27T03:02:33.391Z,52.98
2023-04-27T03:05:01.044Z,52.44
2023-04-27T03:07:28.566Z,52.69
2023-04-27T03:09:56.100Z,52.70
2023-04-27T03:12:23.824Z,52.89
2023-04-27T03:14:51.341Z,52.69
2023-04-27T03:17:18.906Z,52.56
2023-04-27T03:19:48.393Z,52.49
2023-04-27T03:22:16.042Z,52.73
2023-04-27T03:24:43.709Z,52.67
2023-04-27T03:27:11.386Z,52.75
2023-04-27T03:29:39.177Z,52.74
2023-04-27T03:32:08.258Z,52.72
2023-04-27T03:34:35.970Z,52.81
2023-04-27T03:37:03.556Z,53.05
2023-04-27T03:39:31.089Z,52.99
2023-04-27T03:41:58.680Z,52.97
2023-04-27T03:44:26.254Z,52.90
2023-04-27T03:46:53.806Z,53.01
2023-04-27T03:49:22.360Z,52.89
2023-04-27T03:51:50.022Z,53.03
2023-04-27T03:54:17.727Z,52.86
2023-04-27T03:56:45.264Z,53.11
2023-04-27T03:59:13.332Z,53.28
2023-04-27T04:01:42.078Z,53.37
2023-04-27T04:04:09.920Z,53.56
2023-04-27T04:06:37.534Z,53.33
2023-04-27T04:09:05.121Z,53.48
2023-04-27T04:11:32.669Z,53.33
2023-04-27T04:14:00.370Z,53.34
2023-04-27T04:16:28.076Z,53.53
2023-04-27T04:18:55.716Z,53.49
2023-04-27T04:21:23.240Z,53.61
2023-04-27T04:23:50.788Z,53.58
2023-04-27T04:26:18.061Z,53.62
2023-04-27T04:28:45.222Z,53.50
2023-04-27T04:31:12.489Z,53.84
2023-04-27T04:33:39.677Z,53.72
2023-04-27T04:36:07.318Z,53.80
2023-04-27T04:38:34.636Z,53.88
2023-04-27T04:41:01.845Z,53.59
2023-04-27T04:43:29.133Z,53.57
2023-04-27T04:45:56.344Z,53.71
2023-04-27T04:48:23.533Z,53.47
2023-04-27T04:50:50.719Z,53.94
2023-04-27T04:53:17.908Z,54.23
2023-04-27T04:55:45.205Z,54.29
2023-04-27T04:58:12.561Z,54.57
2023-04-27T05:00:39.785Z,54.68
2023-04-27T05:03:07.010Z,54.71
2023-04-27T05:05:34.198Z,54.65
2023-04-27T05:08:01.396Z,54.20
2023-04-27T05:10:28.836Z,54.33
2023-04-27T05:12:56.089Z,54.43
2023-04-27T05:15:23.463Z,54.13
2023-04-27T05:17:50.713Z,54.43
2023-04-27T05:20:18.184Z,54.32
2023-04-27T05:22:45.509Z,54.66
2023-04-27T05:25:12.787Z,54.51
2023-04-27T05:27:40.127Z,54.58
2023-04-27T05:30:08.554Z,54.50
2023-04-27T05:32:35.927Z,54.61
2023-04-27T05:35:04.219Z,54.71
2023-04-27T05:37:31.643Z,54.36
2023-04-27T05:39:58.976Z,54.90
2023-04-27T05:42:26.187Z,54.84
2023-04-27T05:44:53.675Z,54.87
2023-04-27T05:47:21.257Z,55.04
2023-04-27T05:49:52.756Z,54.68
2023-04-27T05:52:21.156Z,54.39
2023-04-27T05:54:49.762Z,54.17
2023-04-27T05:57:17.618Z,54.41
2023-04-27T05:59:45.148Z,54.10
2023-04-27T06:02:12.823Z,53.87
2023-04-27T06:04:40.215Z,53.78
2023-04-27T06:07:16.206Z,53.80
2023-04-27T06:09:43.589Z,53.64
2023-04-27T06:12:10.954Z,53.54
2023-04-27T06:14:38.128Z,53.53
2023-04-27T06:17:05.778Z,53.62
2023-04-27T06:19:33.321Z,53.16
2023-04-27T06:22:00.546Z,53.05
2023-04-27T06:24:27.824Z,52.71
2023-04-27T06:26:55.035Z,52.63
2023-04-27T06:29:22.474Z,52.41
2023-04-27T06:31:49.781Z,51.96
2023-04-27T06:34:16.934Z,51.54
2023-04-27T06:36:44.083Z,51.75
2023-04-27T06:39:11.559Z,51.41
2023-04-27T06:41:38.816Z,51.01
2023-04-27T06:44:06.141Z,50.80
2023-04-27T06:46:33.998Z,50.81
2023-04-27T06:49:01.284Z,50.03
2023-04-27T06:51:28.471Z,49.49
2023-04-27T06:53:55.819Z,49.57
2023-04-27T06:56:23.048Z,49.37
2023-04-27T06:58:50.260Z,49.47
2023-04-27T07:01:17.527Z,49.64
2023-04-27T07:03:44.809Z,49.26
2023-04-27T07:06:12.011Z,48.84
2023-04-27T07:08:39.473Z,48.64
2023-04-27T07:11:06.667Z,48.79
2023-04-27T07:13:33.826Z,47.72
2023-04-27T07:16:01.304Z,47.21
2023-04-27T07:18:28.836Z,47.32
2023-04-27T07:20:56.285Z,46.88
2023-04-27T07:23:24.302Z,46.95
2023-04-27T07:25:51.886Z,46.77
2023-04-27T07:28:19.147Z,46.10
2023-04-27T07:30:46.423Z,45.55
2023-04-27T07:33:13.898Z,45.41
2023-04-27T07:35:41.147Z,45.47
2023-04-27T07:38:08.549Z,45.12
2023-04-27T07:40:35.935Z,45.32
2023-04-27T07:43:03.161Z,45.07
2023-04-27T07:45:30.996Z,44.86
2023-04-27T07:48:00.223Z,44.87
2023-04-27T07:50:29.299Z,45.48
2023-04-27T07:52:57.273Z,44.85
2023-04-27T07:55:26.094Z,44.49
2023-04-27T07:57:54.721Z,43.87
2023-04-27T08:00:23.460Z,44.27
2023-04-27T08:02:53.536Z,43.89
2023-04-27T08:05:21.948Z,43.81
2023-04-27T08:07:50.029Z,42.98
2023-04-27T08:10:17.376Z,43.04
2023-04-27T08:12:44.596Z,43.36
2023-04-27T08:15:12.144Z,42.84
2023-04-27T08:17:39.704Z,43.22
2023-04-27T08:20:09.216Z,43.52
2023-04-27T08:22:36.511Z,42.60
2023-04-27T08:25:04.211Z,42.46
2023-04-27T08:27:31.473Z,43.26
2023-04-27T08:29:59.011Z,43.67
2023-04-27T08:32:26.628Z,41.92
2023-04-27T08:34:53.897Z,41.31
2023-04-27T08:37:21.128Z,41.67
2023-04-27T08:39:48.868Z,41.92
2023-04-27T08:42:16.304Z,41.07
2023-04-27T08:44:44.958Z,41.66
2023-04-27T08:47:12.745Z,41.08
2023-04-27T08:49:40.072Z,41.49
2023-04-27T08:52:17.547Z,40.23
2023-04-27T08:54:45.087Z,40.79
2023-04-27T08:57:14.938Z,40.94
2023-04-27T08:59:42.679Z,39.85
2023-04-27T09:02:22.421Z,39.47
2023-04-27T09:04:49.800Z,39.18
2023-04-27T09:07:18.417Z,39.13
2023-04-27T09:09:46.030Z,39.20
2023-04-27T09:12:21.760Z,39.26
2023-04-27T09:15:01.639Z,40.05
2023-04-27T09:17:30.428Z,38.79
2023-04-27T09:20:11.450Z,39.14
2023-04-27T09:22:52.131Z,38.98
2023-04-27T09:25:33.543Z,37.71
2023-04-27T09:28:01.821Z,36.78
2023-04-27T09:30:30.099Z,37.18
2023-04-27T09:33:01.726Z,37.89
2023-04-27T09:35:32.716Z,37.59
2023-04-27T09:38:01.114Z,37.38
2023-04-27T09:40:30.158Z,36.96
2023-04-27T09:43:00.952Z,37.04
2023-04-27T09:45:28.665Z,35.85
2023-04-27T09:47:56.207Z,35.74
2023-04-27T09:50:23.644Z,36.14
2023-04-27T09:52:50.973Z,36.55
2023-04-27T09:56:01.792Z,36.99
2023-04-27T09:59:17.992Z,36.28
2023-04-27T10:01:54.939Z,35.89
2023-04-27T10:04:49.908Z,35.20
2023-04-27T10:07:18.067Z,34.66
2023-04-27T10:09:50.908Z,35.00
2023-04-27T10:12:27.926Z,35.71
2023-04-27T10:14:58.677Z,34.19
2023-04-27T10:17:35.547Z,34.00
2023-04-27T10:20:06.431Z,33.92
2023-04-27T10:22:48.166Z,34.40
2023-04-27T10:25:26.243Z,33.70
2023-04-27T10:28:00.145Z,33.22
2023-04-27T10:30:34.405Z,33.88
2023-04-27T10:33:12.185Z,34.11
2023-04-27T10:35:43.081Z,33.86
2023-04-27T10:38:16.792Z,32.73
2023-04-27T10:41:00.443Z,32.37
2023-04-27T10:43:31.637Z,32.74
2023-04-27T10:46:15.671Z,32.47
2023-04-27T10:48:44.651Z,32.13
2023-04-27T10:51:17.386Z,31.35
2023-04-27T10:53:44.985Z,31.24
2023-04-27T10:56:16.475Z,30.86
2023-04-27T10:58:48.829Z,29.56
2023-04-27T11:01:26.975Z,30.40
2023-04-27T11:04:02.708Z,29.46
2023-04-27T11:06:31.687Z,29.42
2023-04-27T11:08:59.712Z,29.68
2023-04-27T11:11:26.894Z,29.95
2023-04-27T11:13:54.974Z,30.04
2023-04-27T11:16:23.407Z,29.40
2023-04-27T11:18:50.884Z,29.17
2023-04-27T11:21:22.443Z,29.15
2023-04-27T11:23:49.943Z,29.01
2023-04-27T11:26:23.305Z,29.25
2023-04-27T11:29:06.077Z,28.96
2023-04-27T11:31:49.149Z,28.06
2023-04-27T11:34:24.079Z,27.67
2023-04-27T11:37:17.413Z,26.52
2023-04-27T11:39:46.370Z,25.06
2023-04-27T11:42:26.470Z,25.67
2023-04-27T11:45:05.623Z,25.33
2023-04-27T11:47:34.791Z,26.30
2023-04-27T11:50:07.181Z,26.35
2023-04-27T11:52:36.724Z,24.17
2023-04-27T11:55:05.419Z,24.41
2023-04-27T11:57:36.303Z,24.40
2023-04-27T12:00:06.063Z,25.04
2023-04-27T12:02:33.444Z,23.83
2023-04-27T12:05:01.138Z,24.02
2023-04-27T12:07:28.960Z,24.46
2023-04-27T12:09:58.368Z,25.24
2023-04-27T12:12:26.811Z,25.82
2023-04-27T12:14:54.643Z,24.52
2023-04-27T12:17:27.841Z,23.13
2023-04-27T12:19:58.418Z,23.06
2023-04-27T12:22:25.779Z,21.90
2023-04-27T12:24:53.339Z,21.97
2023-04-27T12:27:20.875Z,23.09
2023-04-27T12:29:58.451Z,23.60
2023-04-27T12:32:26.206Z,23.91
2023-04-27T12:34:57.845Z,23.48
2023-04-27T12:37:28.075Z,24.00
2023-04-27T12:39:55.399Z,23.85
2023-04-27T12:42:23.426Z,23.62
2023-04-27T12:44:53.454Z,23.45
2023-04-27T12:47:43.142Z,23.28
2023-04-27T12:50:09.891Z,23.99
2023-04-27T12:52:37.639Z,24.64
2023-04-27T12:55:05.474Z,25.00
2023-04-27T12:57:32.657Z,24.56
2023-04-27T13:00:01.803Z,24.69
2023-04-27T13:02:29.921Z,25.21
2023-04-27T13:04:57.329Z,25.59
2023-04-27T13:07:24.848Z,25.94
2023-04-27T13:09:52.013Z,25.02
2023-04-27T13:12:19.301Z,25.31
2023-04-27T13:14:46.576Z,25.67
2023-04-27T13:17:13.827Z,24.42
2023-04-27T13:19:41.087Z,25.56
2023-04-27T13:22:08.294Z,25.77
2023-04-27T13:24:36.123Z,25.54
2023-04-27T13:27:03.877Z,25.97
2023-04-27T13:29:31.534Z,25.68
2023-04-27T13:31:59.097Z,25.36
2023-04-27T13:34:26.336Z,25.72
2023-04-27T13:36:53.665Z,24.95
2023-04-27T13:39:20.855Z,25.77
2023-04-27T13:41:48.376Z,24.70
2023-04-27T13:44:15.862Z,27.36
2023-04-27T13:46:43.360Z,28.83
2023-04-27T13:49:10.711Z,29.42
2023-04-27T13:51:37.937Z,30.24
2023-04-27T13:54:05.269Z,30.38
2023-04-27T13:56:32.560Z,31.10
2023-04-27T13:58:59.822Z,31.54
2023-04-27T14:01:28.395Z,32.21
2023-04-27T14:03:55.976Z,31.99
2023-04-27T14:06:23.406Z,32.46
2023-04-27T14:08:50.752Z,33.14
2023-04-27T14:11:17.978Z,33.63
2023-04-27T14:13:45.365Z,33.68
2023-04-27T14:16:12.569Z,33.97
2023-04-27T14:18:39.978Z,34.31
2023-04-27T14:21:07.498Z,35.01
2023-04-27T14:23:35.074Z,35.23
2023-04-27T14:26:02.313Z,35.76
2023-04-27T14:28:29.526Z,35.23
2023-04-27T14:30:56.760Z,34.41
2023-04-27T14:33:24.097Z,34.32
2023-04-27T14:35:51.315Z,33.36
2023-04-27T14:38:18.529Z,33.58
2023-04-27T14:40:45.778Z,33.98
2023-04-27T14:43:13.169Z,33.44
2023-04-27T14:45:50.816Z,33.57
2023-04-27T14:48:19.995Z,34.04
2023-04-27T14:50:47.321Z,34.12
2023-04-27T14:53:15.217Z,34.29
2023-04-27T14:55:42.401Z,34.32
2023-04-27T14:58:09.628Z,34.99
2023-04-27T15:00:36.871Z,35.50
2023-04-27T15:03:04.596Z,35.77
2023-04-27T15:05:31.981Z,35.73
2023-04-27T15:07:59.314Z,36.40
2023-04-27T15:10:26.497Z,36.04
2023-04-27T15:12:53.737Z,36.10
2023-04-27T15:15:20.959Z,36.69
2023-04-27T15:17:48.324Z,36.13
2023-04-27T15:20:15.832Z,35.79
2023-04-27T15:22:43.145Z,36.19
2023-04-27T15:25:10.545Z,36.50
2023-04-27T15:27:38.422Z,37.04
2023-04-27T15:30:06.747Z,37.06
2023-04-27T15:32:34.465Z,37.04
2023-04-27T15:35:01.748Z,36.83
2023-04-27T15:37:29.647Z,35.38
2023-04-27T15:39:57.239Z,34.77
2023-04-27T15:42:26.301Z,34.54
2023-04-27T15:44:53.746Z,33.61
2023-04-27T15:47:20.981Z,33.46
2023-04-27T15:49:57.090Z,33.52
2023-04-27T15:52:26.273Z,33.75
2023-04-27T15:54:53.656Z,33.71
2023-04-27T15:57:20.910Z,33.79
2023-04-27T15:59:48.079Z,33.54
2023-04-27T16:02:15.531Z,34.17
2023-04-27T16:04:42.874Z,34.27
2023-04-27T16:07:10.117Z,34.85
2023-04-27T16:09:37.748Z,34.31
2023-04-27T16:12:05.455Z,34.83
2023-04-27T16:14:32.850Z,34.76
2023-04-27T16:17:02.660Z,34.77
2023-04-27T16:19:30.335Z,34.83
2023-04-27T16:21:57.603Z,34.78
2023-04-27T16:24:25.772Z,35.47
2023-04-27T16:26:53.214Z,35.76
2023-04-27T16:29:20.490Z,36.10
2023-04-27T16:31:50.538Z,36.47
2023-04-27T16:34:17.834Z,37.01
2023-04-27T16:36:45.162Z,36.95
2023-04-27T16:39:12.592Z,37.38
2023-04-27T16:41:40.189Z,37.78
2023-04-27T16:44:07.370Z,38.10
2023-04-27T16:46:34.730Z,38.13
2023-04-27T16:49:02.018Z,38.48
2023-04-27T16:51:29.356Z,38.64
2023-04-27T16:53:58.332Z,38.67
2023-04-27T16:56:31.491Z,38.83
2023-04-27T16:58:59.024Z,39.08
2023-04-27T17:01:26.439Z,39.13
2023-04-27T17:03:53.944Z,39.31
2023-04-27T17:06:24.184Z,39.68
2023-04-27T17:08:52.588Z,39.97
2023-04-27T17:11:19.876Z,40.46
2023-04-27T17:13:49.134Z,40.42
2023-04-27T17:16:17.830Z,40.46
2023-04-27T17:18:46.986Z,40.83
2023-04-27T17:21:14.793Z,40.86
2023-04-27T17:23:42.169Z,40.92
2023-04-27T17:26:09.537Z,41.13
2023-04-27T17:28:36.687Z,41.26
2023-04-27T17:31:03.920Z,41.40
2023-04-27T17:33:31.600Z,41.74
2023-04-27T17:35:59.219Z,41.74
2023-04-27T17:38:27.214Z,41.98
2023-04-27T17:40:54.533Z,42.07
2023-04-27T17:43:21.763Z,42.05
2023-04-27T17:45:49.029Z,42.23
2023-04-27T17:48:16.348Z,42.45
2023-04-27T17:50:44.009Z,42.72
2023-04-27T17:53:11.346Z,42.75
2023-04-27T17:55:38.592Z,42.95
2023-04-27T17:58:05.876Z,43.05
2023-04-27T18:00:33.253Z,43.42
2023-04-27T18:03:00.795Z,43.49
2023-04-27T18:05:28.357Z,43.53
2023-04-27T18:07:55.801Z,43.64
2023-04-27T18:10:23.238Z,43.52
2023-04-27T18:12:50.492Z,43.81
2023-04-27T18:15:17.693Z,44.13
2023-04-27T18:17:45.006Z,44.21
2023-04-27T18:20:12.637Z,44.44
2023-04-27T18:22:40.610Z,44.32
2023-04-27T18:25:09.911Z,44.32
2023-04-27T18:27:37.571Z,44.58
2023-04-27T18:30:06.146Z,44.92
2023-04-27T18:32:34.806Z,44.74
2023-04-27T18:35:02.656Z,45.19
2023-04-27T18:37:30.313Z,45.22
2023-04-27T18:39:57.991Z,45.43
2023-04-27T18:42:25.531Z,45.22
2023-04-27T18:44:53.642Z,45.51
2023-04-27T18:47:21.261Z,45.55
2023-04-27T18:49:49.036Z,45.46
2023-04-27T18:52:16.215Z,45.58
2023-04-27T18:54:43.542Z,45.33
2023-04-27T18:57:11.013Z,45.50
2023-04-27T18:59:38.946Z,45.91
2023-04-27T19:02:07.849Z,46.01
2023-04-27T19:04:35.966Z,45.71
2023-04-27T19:07:03.691Z,46.23
2023-04-27T19:09:31.039Z,46.11
2023-04-27T19:12:02.783Z,46.19
2023-04-27T19:14:31.916Z,46.28
2023-04-27T19:16:59.236Z,46.66
2023-04-27T19:19:26.510Z,46.55
2023-04-27T19:21:54.446Z,46.74
2023-04-27T19:24:21.742Z,46.23
2023-04-27T19:26:49.024Z,46.85
2023-04-27T19:29:16.977Z,46.76
2023-04-27T19:31:44.632Z,46.76
2023-04-27T19:34:12.162Z,46.58
2023-04-27T19:36:39.777Z,46.46
2023-04-27T19:39:06.940Z,46.42
2023-04-27T19:41:34.373Z,46.29
2023-04-27T19:44:01.530Z,46.23
2023-04-27T19:46:28.983Z,46.62
2023-04-27T19:48:56.226Z,46.64
2023-04-27T19:51:24.126Z,46.41
2023-04-27T19:53:51.564Z,46.45
2023-04-27T19:56:19.017Z,46.52
2023-04-27T19:58:46.249Z,46.32
2023-04-27T20:01:13.640Z,46.54
2023-04-27T20:03:40.990Z,46.44
2023-04-27T20:06:08.718Z,46.59
2023-04-27T20:08:36.125Z,46.57
2023-04-27T20:11:03.389Z,46.66
2023-04-27T20:13:30.583Z,46.63
2023-04-27T20:15:57.811Z,46.48
2023-04-27T20:18:25.145Z,46.34
2023-04-27T20:20:52.304Z,46.38
2023-04-27T20:23:19.525Z,46.27
2023-04-27T20:25:46.727Z,46.38
2023-04-27T20:28:14.005Z,46.48
2023-04-27T20:30:41.417Z,46.58
2023-04-27T20:33:08.761Z,46.77
2023-04-27T20:35:36.017Z,46.69
2023-04-27T20:38:03.456Z,47.25
2023-04-27T20:40:30.667Z,46.88
2023-04-27T20:42:58.207Z,47.00
2023-04-27T20:45:25.524Z,47.19
2023-04-27T20:47:53.018Z,47.25
2023-04-27T20:50:20.788Z,47.33
2023-04-27T20:52:48.422Z,47.32
2023-04-27T20:55:16.256Z,47.38
2023-04-27T20:57:44.014Z,47.70
2023-04-27T21:00:12.096Z,47.80
2023-04-27T21:02:39.832Z,48.02
2023-04-27T21:05:07.602Z,48.09
2023-04-27T21:07:35.419Z,47.95
2023-04-27T21:10:03.146Z,48.28
2023-04-27T21:12:30.700Z,48.29
2023-04-27T21:14:58.331Z,48.42
2023-04-27T21:17:25.914Z,48.24
2023-04-27T21:19:53.632Z,48.13
2023-04-27T21:22:21.186Z,48.23
2023-04-27T21:24:48.851Z,48.31
2023-04-27T21:27:16.374Z,48.49
2023-04-27T21:29:44.077Z,48.35
2023-04-27T21:32:12.372Z,48.66
2023-04-27T21:34:39.585Z,48.78
2023-04-27T21:37:06.784Z,48.70
2023-04-27T21:39:33.977Z,48.81
2023-04-27T21:42:01.208Z,48.88
2023-04-27T21:44:28.424Z,48.72
2023-04-27T21:46:55.852Z,49.05
2023-04-27T21:49:23.196Z,49.40
2023-04-27T21:51:50.609Z,49.55
2023-04-27T21:54:17.935Z,49.44
2023-04-27T21:56:45.180Z,49.34
2023-04-27T21:59:12.673Z,49.70
2023-04-27T22:01:39.916Z,49.71
2023-04-27T22:04:07.397Z,49.91
2023-04-27T22:06:34.700Z,50.08
2023-04-27T22:09:02.309Z,49.59
2023-04-27T22:11:29.487Z,49.81
2023-04-27T22:13:56.763Z,49.86
2023-04-27T22:16:24.055Z,50.13
2023-04-27T22:18:51.268Z,50.13
2023-04-27T22:21:18.638Z,50.12
2023-04-27T22:23:47.696Z,49.81
2023-04-27T22:26:15.116Z,49.68
2023-04-27T22:28:42.340Z,49.67
2023-04-27T22:31:09.594Z,49.52
2023-04-27T22:33:37.023Z,49.38
2023-04-27T22:36:04.561Z,49.30
2023-04-27T22:38:32.165Z,49.43
2023-04-27T22:40:59.395Z,49.31
2023-04-27T22:43:26.663Z,49.49
2023-04-27T22:45:53.876Z,49.32
2023-04-27T22:48:21.092Z,49.24
2023-04-27T22:50:48.351Z,49.13
2023-04-27T22:53:15.682Z,49.14
2023-04-27T22:55:43.186Z,49.04
2023-04-27T22:58:10.402Z,48.98
2023-04-27T23:00:37.635Z,49.00
2023-04-27T23:03:05.084Z,49.17
2023-04-27T23:05:32.932Z,49.51
2023-04-27T23:08:00.227Z,49.31
2023-04-27T23:10:27.425Z,49.32
2023-04-27T23:12:54.594Z,49.48
2023-04-27T23:15:21.775Z,49.55
2023-04-27T23:17:49.035Z,49.79
2023-04-27T23:20:27.496Z,49.66
2023-04-27T23:22:55.817Z,50.15
2023-04-27T23:25:23.330Z,50.26
2023-04-27T23:27:52.251Z,50.42
2023-04-27T23:30:21.471Z,50.47
2023-04-27T23:32:48.893Z,50.32
2023-04-27T23:35:16.364Z,50.31
2023-04-27T23:37:43.789Z,50.44
2023-04-27T23:40:11.498Z,50.81
2023-04-27T23:42:39.142Z,50.89
2023-04-27T23:45:07.129Z,50.90
2023-04-27T23:47:34.710Z,50.86
2023-04-27T23:50:02.374Z,51.10
2023-04-27T23:52:30.077Z,50.88
2023-04-27T23:55:00.679Z,50.77
2023-04-27T23:57:28.208Z,50.84
2023-04-27T23:59:55.696Z,50.63
