createdAt,value
2022-12-24T00:00:12.758Z,96017.21
2022-12-24T00:03:02.206Z,96021.46
2022-12-24T00:05:31.613Z,96026.31
2022-12-24T00:08:00.952Z,96031.63
2022-12-24T00:10:30.201Z,96031.65
2022-12-24T00:13:00.280Z,96037.36
2022-12-24T00:15:29.811Z,96035.65
2022-12-24T00:17:59.686Z,96035.80
2022-12-24T00:20:29.758Z,96034.48
2022-12-24T00:22:58.310Z,96037.09
2022-12-24T00:25:28.233Z,96038.78
2022-12-24T00:27:58.243Z,96040.81
2022-12-24T00:30:28.452Z,96041.98
2022-12-24T00:32:58.108Z,96043.98
2022-12-24T00:35:28.191Z,96039.84
2022-12-24T00:37:58.153Z,96038.77
2022-12-24T00:40:28.264Z,96037.55
2022-12-24T00:42:58.491Z,96042.70
2022-12-24T00:45:28.659Z,96048.91
2022-12-24T00:47:58.604Z,96047.17
2022-12-24T00:50:30.551Z,96046.32
2022-12-24T00:53:00.462Z,96039.37
2022-12-24T00:55:30.756Z,96044.08
2022-12-24T00:58:00.918Z,96041.88
2022-12-24T01:00:30.947Z,96037.27
2022-12-24T01:03:01.700Z,96032.42
2022-12-24T01:05:30.372Z,96025.98
2022-12-24T01:08:00.322Z,96020.18
2022-12-24T01:10:29.684Z,96024.79
2022-12-24T01:13:03.217Z,96029.70
2022-12-24T01:15:32.660Z,96023.41
2022-12-24T01:18:02.450Z,96022.98
2022-12-24T01:20:33.612Z,96018.55
2022-12-24T01:23:04.341Z,96006.08
2022-12-24T01:25:34.426Z,96012.29
2022-12-24T01:28:04.675Z,96010.58
2022-12-24T01:30:34.093Z,96021.52
2022-12-24T01:33:06.284Z,96019.07
2022-12-24T01:35:39.582Z,96020.36
2022-12-24T01:38:12.196Z,96011.95
2022-12-24T01:41:02.820Z,96008.20
2022-12-24T01:43:33.940Z,96003.06
2022-12-24T01:46:15.280Z,96003.70
2022-12-24T01:48:57.374Z,96001.95
2022-12-24T01:51:39.261Z,96009.05
2022-12-24T01:54:19.457Z,96008.98
2022-12-24T01:56:59.700Z,96000.36
2022-12-24T01:59:29.878Z,95992.42
2022-12-24T02:01:58.869Z,95996.75
2022-12-24T02:04:42.294Z,95997.77
2022-12-24T02:07:10.861Z,96003.82
2022-12-24T02:09:40.492Z,96008.01
2022-12-24T02:12:10.247Z,96000.83
2022-12-24T02:14:39.955Z,95996.88
2022-12-24T02:17:36.322Z,95997.81
2022-12-24T02:20:37.418Z,95999.87
2022-12-24T02:23:19.198Z,95994.89
2022-12-24T02:26:38.268Z,95987.98
2022-12-24T02:29:25.074Z,95982.30
2022-12-24T02:32:07.031Z,95984.95
2022-12-24T02:35:07.681Z,95984.25
2022-12-24T02:37:50.286Z,95986.54
2022-12-24T02:40:28.387Z,95986.06
2022-12-24T02:43:07.116Z,95981.77
2022-12-24T02:45:40.621Z,95980.76
2022-12-24T02:48:13.901Z,95976.35
2022-12-24T02:51:03.131Z,95979.09
2022-12-24T02:53:33.517Z,95978.46
2022-12-24T02:56:21.545Z,95973.28
2022-12-24T02:59:02.589Z,95973.15
2022-12-24T03:01:43.838Z,95971.05
2022-12-24T03:04:40.792Z,95961.89
2022-12-24T03:07:44.559Z,95964.29
2022-12-24T03:10:33.219Z,95960.41
2022-12-24T03:13:23.369Z,95962.73
2022-12-24T03:15:53.276Z,95956.41
2022-12-24T03:18:28.463Z,95954.33
2022-12-24T03:21:04.908Z,95957.96
2022-12-24T03:23:35.795Z,95956.67
2022-12-24T03:26:13.563Z,95957.42
2022-12-24T03:28:44.410Z,95962.97
2022-12-24T03:31:15.380Z,95964.43
2022-12-24T03:33:46.253Z,95961.30
2022-12-24T03:36:17.056Z,95961.77
2022-12-24T03:38:45.832Z,95959.42
2022-12-24T03:41:15.734Z,95961.45
2022-12-24T03:43:45.738Z,95958.14
2022-12-24T03:46:15.916Z,95964.62
2022-12-24T03:48:45.219Z,95959.62
2022-12-24T03:51:21.223Z,95956.07
2022-12-24T03:53:58.199Z,95954.58
2022-12-24T03:56:27.553Z,95950.56
2022-12-24T03:58:56.735Z,95953.08
2022-12-24T04:01:26.029Z,95947.56
2022-12-24T04:03:55.271Z,95949.23
2022-12-24T04:06:24.567Z,95945.14
2022-12-24T04:08:53.763Z,95946.29
2022-12-24T04:11:23.057Z,95944.25
2022-12-24T04:13:52.363Z,95939.65
2022-12-24T04:16:22.496Z,95938.73
2022-12-24T04:18:52.721Z,95933.88
2022-12-24T04:21:22.928Z,95933.53
2022-12-24T04:23:53.057Z,95935.17
2022-12-24T04:26:23.292Z,95930.31
2022-12-24T04:28:51.901Z,95935.58
2022-12-24T04:31:21.833Z,95931.44
2022-12-24T04:33:53.595Z,95935.05
2022-12-24T04:36:22.949Z,95937.13
2022-12-24T04:38:53.067Z,95934.30
2022-12-24T04:41:25.184Z,95937.14
2022-12-24T04:43:55.915Z,95936.98
2022-12-24T04:46:28.116Z,95930.81
2022-12-24T04:48:58.995Z,95935.67
2022-12-24T04:51:29.173Z,95932.63
2022-12-24T04:54:00.334Z,95921.33
2022-12-24T04:56:32.003Z,95918.33
2022-12-24T04:59:03.096Z,95910.99
2022-12-24T05:01:33.809Z,95905.96
2022-12-24T05:04:03.163Z,95910.80
2022-12-24T05:06:33.472Z,95907.90
2022-12-24T05:09:02.787Z,95900.12
2022-12-24T05:11:32.772Z,95898.57
2022-12-24T05:14:02.079Z,95893.03
2022-12-24T05:16:31.483Z,95890.81
2022-12-24T05:19:00.842Z,95879.84
2022-12-24T05:21:30.141Z,95870.80
2022-12-24T05:24:18.945Z,95866.83
2022-12-24T05:26:55.399Z,95874.45
2022-12-24T05:29:25.689Z,95872.02
2022-12-24T05:31:55.772Z,95880.61
2022-12-24T05:34:25.923Z,95879.02
2022-12-24T05:36:55.903Z,95875.84
2022-12-24T05:39:25.984Z,95872.73
2022-12-24T05:41:55.245Z,95868.62
2022-12-24T05:44:24.857Z,95867.00
2022-12-24T05:46:54.937Z,95862.02
2022-12-24T05:49:24.953Z,95859.83
2022-12-24T05:51:54.309Z,95856.68
2022-12-24T05:54:24.127Z,95859.38
2022-12-24T05:56:54.159Z,95858.86
2022-12-24T05:59:24.269Z,95853.73
2022-12-24T06:01:52.761Z,95854.71
2022-12-24T06:04:28.345Z,95857.78
2022-12-24T06:06:58.876Z,95855.73
2022-12-24T06:09:28.589Z,95864.40
2022-12-24T06:11:57.285Z,95867.77
2022-12-24T06:14:27.827Z,95873.49
2022-12-24T06:16:57.629Z,95869.63
2022-12-24T06:19:27.882Z,95872.89
2022-12-24T06:21:58.225Z,95874.46
2022-12-24T06:24:27.825Z,95869.91
2022-12-24T06:26:57.148Z,95875.98
2022-12-24T06:29:27.421Z,95874.00
2022-12-24T06:31:57.711Z,95872.17
2022-12-24T06:34:27.347Z,95876.14
2022-12-24T06:36:57.429Z,95869.80
2022-12-24T06:39:27.569Z,95870.41
2022-12-24T06:41:56.897Z,95863.02
2022-12-24T06:44:27.015Z,95857.76
2022-12-24T06:46:57.219Z,95864.10
2022-12-24T06:49:26.569Z,95864.04
2022-12-24T06:51:56.203Z,95866.52
2022-12-24T06:54:26.189Z,95870.47
2022-12-24T06:56:57.837Z,95868.86
2022-12-24T06:59:28.185Z,95866.58
2022-12-24T07:01:58.211Z,95865.62
2022-12-24T07:04:28.293Z,95869.17
2022-12-24T07:06:58.388Z,95864.75
2022-12-24T07:09:28.458Z,95861.11
2022-12-24T07:11:58.447Z,95854.60
2022-12-24T07:14:27.058Z,95854.33
2022-12-24T07:16:59.400Z,95856.27
2022-12-24T07:19:29.650Z,95853.33
2022-12-24T07:21:59.501Z,95853.59
2022-12-24T07:24:29.690Z,95854.17
2022-12-24T07:26:58.992Z,95852.94
2022-12-24T07:29:29.013Z,95862.11
2022-12-24T07:31:59.299Z,95873.16
2022-12-24T07:34:29.356Z,95872.67
2022-12-24T07:36:59.549Z,95863.58
2022-12-24T07:39:28.866Z,95863.05
2022-12-24T07:41:58.941Z,95865.77
2022-12-24T07:44:28.942Z,95876.19
2022-12-24T07:46:59.474Z,95877.10
2022-12-24T07:49:29.811Z,95870.40
2022-12-24T07:51:59.977Z,95866.06
2022-12-24T07:54:28.883Z,95874.39
2022-12-24T07:56:58.132Z,95881.33
2022-12-24T07:59:27.779Z,95882.61
2022-12-24T08:01:57.975Z,95890.12
2022-12-24T08:04:28.417Z,95888.63
2022-12-24T08:06:57.783Z,95875.94
2022-12-24T08:09:26.982Z,95870.89
2022-12-24T08:11:59.232Z,95876.00
2022-12-24T08:14:32.358Z,95873.45
2022-12-24T08:17:02.652Z,95869.08
2022-12-24T08:19:31.861Z,95871.96
2022-12-24T08:22:02.080Z,95869.44
2022-12-24T08:24:31.729Z,95864.02
2022-12-24T08:27:01.635Z,95849.89
2022-12-24T08:29:31.735Z,95851.84
2022-12-24T08:32:03.841Z,95850.85
2022-12-24T08:34:34.933Z,95854.11
2022-12-24T08:37:05.159Z,95856.52
2022-12-24T08:39:34.859Z,95866.77
2022-12-24T08:42:04.914Z,95870.23
2022-12-24T08:44:34.221Z,95877.89
2022-12-24T08:47:04.233Z,95880.86
2022-12-24T08:49:33.519Z,95888.63
2022-12-24T08:52:02.785Z,95890.79
2022-12-24T08:54:33.033Z,95885.88
2022-12-24T08:57:07.508Z,95891.41
2022-12-24T08:59:36.794Z,95893.40
2022-12-24T09:02:07.101Z,95900.58
2022-12-24T09:04:40.488Z,95899.04
2022-12-24T09:07:11.231Z,95891.03
2022-12-24T09:09:40.622Z,95875.67
2022-12-24T09:12:10.503Z,95864.48
2022-12-24T09:14:40.560Z,95849.33
2022-12-24T09:17:10.554Z,95845.24
2022-12-24T09:19:39.940Z,95853.41
2022-12-24T09:22:08.555Z,95870.23
2022-12-24T09:24:40.343Z,95867.65
2022-12-24T09:27:10.552Z,95874.42
2022-12-24T09:29:41.088Z,95880.80
2022-12-24T09:32:10.799Z,95880.64
2022-12-24T09:34:40.672Z,95881.55
2022-12-24T09:37:10.692Z,95872.31
2022-12-24T09:39:39.293Z,95870.23
2022-12-24T09:42:30.414Z,95878.91
2022-12-24T09:45:14.344Z,95882.39
2022-12-24T09:48:08.634Z,95880.20
2022-12-24T09:50:52.699Z,95876.90
2022-12-24T09:53:33.816Z,95881.37
2022-12-24T09:56:12.839Z,95879.52
2022-12-24T09:58:46.832Z,95880.06
2022-12-24T10:01:19.321Z,95874.21
2022-12-24T10:03:48.742Z,95871.77
2022-12-24T10:06:31.671Z,95869.97
2022-12-24T10:09:22.283Z,95871.96
2022-12-24T10:12:13.671Z,95873.55
2022-12-24T10:15:01.607Z,95877.55
2022-12-24T10:17:55.993Z,95866.36
2022-12-24T10:20:36.357Z,95871.95
2022-12-24T10:23:19.812Z,95868.63
2022-12-24T10:26:26.878Z,95861.83
2022-12-24T10:29:16.768Z,95852.81
2022-12-24T10:32:09.785Z,95855.45
2022-12-24T10:34:59.286Z,95843.70
2022-12-24T10:37:31.017Z,95830.69
2022-12-24T10:40:03.049Z,95833.83
2022-12-24T10:42:50.995Z,95835.59
2022-12-24T10:45:23.224Z,95831.27
2022-12-24T10:47:58.297Z,95830.52
2022-12-24T10:50:40.058Z,95823.52
2022-12-24T10:53:19.452Z,95831.28
2022-12-24T10:55:49.603Z,95840.52
2022-12-24T10:58:22.906Z,95846.76
2022-12-24T11:00:54.211Z,95850.40
2022-12-24T11:03:32.581Z,95850.09
2022-12-24T11:06:09.235Z,95853.95
2022-12-24T11:08:43.086Z,95858.98
2022-12-24T11:11:21.111Z,95872.92
2022-12-24T11:13:56.985Z,95869.52
2022-12-24T11:16:37.203Z,95870.18
2022-12-24T11:19:19.264Z,95874.75
2022-12-24T11:21:48.004Z,95873.05
2022-12-24T11:24:26.584Z,95870.11
2022-12-24T11:27:34.874Z,95871.64
2022-12-24T11:30:16.525Z,95874.90
2022-12-24T11:32:52.783Z,95879.31
2022-12-24T11:35:24.342Z,95875.08
2022-12-24T11:38:02.145Z,95875.40
2022-12-24T11:40:37.586Z,95894.75
2022-12-24T11:43:16.911Z,95899.46
2022-12-24T11:45:50.176Z,95904.47
2022-12-24T11:48:49.590Z,95908.74
2022-12-24T11:51:27.911Z,95912.45
2022-12-24T11:54:18.472Z,95914.22
2022-12-24T11:56:55.829Z,95911.65
2022-12-24T11:59:39.947Z,95909.16
2022-12-24T12:02:22.456Z,95898.21
2022-12-24T12:05:17.859Z,95908.35
2022-12-24T12:07:54.391Z,95928.64
2022-12-24T12:10:33.311Z,95944.48
2022-12-24T12:13:14.903Z,95939.16
2022-12-24T12:16:02.447Z,95943.92
2022-12-24T12:18:48.362Z,95941.77
2022-12-24T12:21:24.135Z,95952.73
2022-12-24T12:24:14.077Z,95949.73
2022-12-24T12:26:45.634Z,95950.28
2022-12-24T12:43:42.966Z,95970.77
2022-12-24T12:46:29.134Z,95987.20
2022-12-24T12:49:31.043Z,95998.24
2022-12-24T12:52:28.657Z,96001.38
2022-12-24T12:55:23.934Z,96003.36
2022-12-24T12:58:03.321Z,96001.82
2022-12-24T13:00:39.343Z,96004.77
2022-12-24T13:03:52.573Z,96004.80
2022-12-24T13:06:48.527Z,96007.31
2022-12-24T13:09:41.662Z,96009.04
2022-12-24T13:12:42.047Z,96010.77
2022-12-24T13:15:47.563Z,96007.74
2022-12-24T13:18:30.662Z,96014.20
2022-12-24T13:21:01.001Z,96016.02
2022-12-24T13:23:31.232Z,96013.82
2022-12-24T13:26:12.093Z,96010.25
2022-12-24T13:28:43.149Z,96014.44
2022-12-24T13:31:24.787Z,96016.08
2022-12-24T13:34:00.711Z,96015.20
2022-12-24T13:37:20.494Z,96015.27
2022-12-24T13:40:09.146Z,96014.64
2022-12-24T13:43:07.640Z,96015.09
2022-12-24T13:45:41.077Z,96017.85
2022-12-24T13:48:11.527Z,96019.73
2022-12-24T13:50:44.710Z,96021.95
2022-12-24T13:53:43.969Z,96028.27
2022-12-24T13:56:17.405Z,96025.78
2022-12-24T13:59:12.480Z,96029.05
2022-12-24T14:01:44.296Z,96032.98
2022-12-24T14:04:26.962Z,96042.09
2022-12-24T14:07:00.198Z,96047.94
2022-12-24T14:09:31.410Z,96052.56
2022-12-24T14:12:04.953Z,96053.11
2022-12-24T14:14:42.576Z,96061.27
2022-12-24T14:17:24.923Z,96061.73
2022-12-24T14:20:02.880Z,96061.80
2022-12-24T14:22:45.192Z,96064.52
2022-12-24T14:25:24.517Z,96064.85
2022-12-24T14:27:59.341Z,96068.13
2022-12-24T14:30:30.774Z,96073.36
2022-12-24T14:33:01.790Z,96073.52
2022-12-24T14:35:37.867Z,96072.88
2022-12-24T14:38:23.677Z,96074.35
2022-12-24T14:41:17.201Z,96077.73
2022-12-24T14:44:35.663Z,96083.61
2022-12-24T14:47:31.766Z,96085.33
2022-12-24T14:50:41.877Z,96090.00
2022-12-24T14:53:27.252Z,96098.32
2022-12-24T14:55:56.904Z,96105.64
2022-12-24T14:58:32.372Z,96108.48
2022-12-24T15:01:29.306Z,96111.45
2022-12-24T15:04:21.810Z,96117.54
2022-12-24T15:06:59.260Z,96121.63
2022-12-24T15:09:41.082Z,96130.15
2022-12-24T15:12:15.150Z,96134.02
2022-12-24T15:14:46.323Z,96135.96
2022-12-24T15:17:16.831Z,96145.17
2022-12-24T15:19:52.914Z,96145.77
2022-12-24T15:22:28.542Z,96149.25
2022-12-24T15:24:59.585Z,96158.86
2022-12-24T15:27:34.064Z,96157.94
2022-12-24T15:30:14.464Z,96161.95
2022-12-24T15:32:47.770Z,96165.38
2022-12-24T15:35:57.640Z,96173.61
2022-12-24T15:39:02.987Z,96176.65
2022-12-24T15:42:02.680Z,96177.69
2022-12-24T15:44:39.857Z,96176.63
2022-12-24T15:47:17.275Z,96178.46
2022-12-24T15:49:51.112Z,96178.73
2022-12-24T15:52:26.872Z,96177.38
2022-12-24T15:54:58.345Z,96185.94
2022-12-24T15:57:35.574Z,96176.30
2022-12-24T16:00:29.211Z,96181.84
2022-12-24T16:03:19.471Z,96180.05
2022-12-24T16:06:03.254Z,96186.38
2022-12-24T16:08:42.367Z,96189.63
2022-12-24T16:11:19.702Z,96193.48
2022-12-24T16:13:52.099Z,96192.67
2022-12-24T16:16:32.435Z,96189.87
2022-12-24T16:19:06.132Z,96184.47
2022-12-24T16:21:41.290Z,96183.33
2022-12-24T16:24:21.383Z,96184.14
2022-12-24T16:26:52.161Z,96191.88
2022-12-24T16:29:23.075Z,96187.12
2022-12-24T16:31:58.572Z,96195.30
2022-12-24T16:34:32.944Z,96196.34
2022-12-24T16:37:03.207Z,96191.42
2022-12-24T16:39:35.382Z,96194.45
2022-12-24T16:42:24.971Z,96189.04
2022-12-24T16:44:54.534Z,96193.34
2022-12-24T16:47:45.162Z,96195.39
2022-12-24T16:50:20.901Z,96198.67
2022-12-24T16:52:50.974Z,96193.41
2022-12-24T16:55:21.263Z,96199.75
2022-12-24T16:57:54.787Z,96195.48
2022-12-24T17:00:26.170Z,96197.70
2022-12-24T17:02:56.303Z,96207.74
2022-12-24T17:05:26.930Z,96206.21
2022-12-24T17:07:59.893Z,96208.77
2022-12-24T17:10:30.080Z,96210.91
2022-12-24T17:13:06.029Z,96209.02
2022-12-24T17:15:36.410Z,96219.63
2022-12-24T17:18:07.994Z,96227.72
2022-12-24T17:20:38.221Z,96234.11
2022-12-24T17:23:08.279Z,96238.94
2022-12-24T17:25:38.676Z,96233.37
2022-12-24T17:28:09.244Z,96238.13
2022-12-24T17:30:41.097Z,96232.13
2022-12-24T17:33:15.019Z,96238.23
2022-12-24T17:35:56.929Z,96250.25
2022-12-24T17:38:30.402Z,96252.23
2022-12-24T17:41:05.205Z,96254.73
2022-12-24T17:43:35.943Z,96257.94
2022-12-24T17:46:12.358Z,96265.77
2022-12-24T17:48:43.916Z,96275.95
2022-12-24T17:51:18.092Z,96273.26
2022-12-24T17:53:50.665Z,96269.48
2022-12-24T17:56:20.613Z,96271.27
2022-12-24T17:58:51.081Z,96274.61
2022-12-24T18:01:30.794Z,96280.30
2022-12-24T18:04:04.089Z,96278.46
2022-12-24T18:06:34.886Z,96276.03
2022-12-24T18:09:05.488Z,96274.32
2022-12-24T18:11:36.695Z,96272.97
2022-12-24T18:14:07.318Z,96272.42
2022-12-24T18:16:40.123Z,96269.61
2022-12-24T18:19:12.996Z,96276.98
2022-12-24T18:21:41.897Z,96274.50
2022-12-24T18:24:13.742Z,96278.73
2022-12-24T18:26:46.176Z,96280.63
2022-12-24T18:29:17.708Z,96284.08
2022-12-24T18:31:46.938Z,96285.39
2022-12-24T18:34:18.892Z,96288.70
2022-12-24T18:36:54.877Z,96290.63
2022-12-24T18:39:26.250Z,96298.48
2022-12-24T18:41:56.200Z,96303.78
2022-12-24T18:44:26.259Z,96302.38
2022-12-24T18:46:56.296Z,96304.29
2022-12-24T18:49:26.508Z,96305.80
2022-12-24T18:51:55.520Z,96314.34
2022-12-24T18:54:28.352Z,96317.05
2022-12-24T18:56:58.514Z,96320.84
2022-12-24T18:59:28.219Z,96332.09
2022-12-24T19:01:57.316Z,96326.68
2022-12-24T19:04:27.056Z,96330.04
2022-12-24T19:06:56.985Z,96334.85
2022-12-24T19:09:26.783Z,96338.48
2022-12-24T19:11:56.880Z,96344.05
2022-12-24T19:14:26.969Z,96346.11
2022-12-24T19:16:57.177Z,96350.00
2022-12-24T19:19:27.202Z,96351.30
2022-12-24T19:21:57.326Z,96356.72
2022-12-24T19:24:27.370Z,96360.66
2022-12-24T19:26:59.300Z,96361.15
2022-12-24T19:29:29.359Z,96366.35
2022-12-24T19:31:59.621Z,96372.52
2022-12-24T19:34:30.004Z,96378.35
2022-12-24T19:37:00.110Z,96384.20
2022-12-24T19:39:32.152Z,96383.70
2022-12-24T19:42:03.173Z,96385.98
2022-12-24T19:44:33.182Z,96389.55
2022-12-24T19:47:03.224Z,96391.21
2022-12-24T19:49:33.261Z,96391.92
2022-12-24T19:52:02.081Z,96391.71
2022-12-24T19:54:32.291Z,96386.77
2022-12-24T19:57:02.440Z,96384.67
2022-12-24T19:59:32.536Z,96383.02
2022-12-24T20:02:02.731Z,96383.55
2022-12-24T20:04:31.767Z,96374.34
2022-12-24T20:07:02.263Z,96373.88
2022-12-24T20:09:34.508Z,96377.92
2022-12-24T20:12:04.817Z,96385.66
2022-12-24T20:14:33.978Z,96399.35
2022-12-24T20:17:04.281Z,96395.67
2022-12-24T20:19:34.855Z,96400.96
2022-12-24T20:22:05.144Z,96405.14
2022-12-24T20:24:35.322Z,96411.29
2022-12-24T20:27:05.414Z,96406.11
2022-12-24T20:29:35.801Z,96406.10
2022-12-24T20:32:06.311Z,96408.05
2022-12-24T20:34:38.928Z,96409.52
2022-12-24T20:37:09.171Z,96419.35
2022-12-24T20:39:39.415Z,96422.75
2022-12-24T20:42:09.410Z,96426.20
2022-12-24T20:44:39.635Z,96425.67
2022-12-24T20:47:09.623Z,96425.73
2022-12-24T20:49:39.693Z,96429.57
2022-12-24T20:52:09.227Z,96434.98
2022-12-24T20:54:38.841Z,96443.84
2022-12-24T20:57:09.696Z,96447.57
2022-12-24T20:59:39.989Z,96450.81
2022-12-24T21:02:13.564Z,96452.01
2022-12-24T21:04:43.774Z,96450.05
2022-12-24T21:07:14.854Z,96456.11
2022-12-24T21:09:45.163Z,96460.54
2022-12-24T21:12:33.167Z,96462.21
2022-12-24T21:15:02.172Z,96465.84
2022-12-24T21:17:32.593Z,96465.89
2022-12-24T21:20:03.753Z,96464.37
2022-12-24T21:22:34.396Z,96467.24
2022-12-24T21:25:05.347Z,96467.19
2022-12-24T21:27:35.584Z,96468.92
2022-12-24T21:30:09.985Z,96470.80
2022-12-24T21:32:39.955Z,96467.95
2022-12-24T21:35:12.557Z,96466.44
2022-12-24T21:37:42.649Z,96465.03
2022-12-24T21:40:13.595Z,96466.87
2022-12-24T21:42:43.706Z,96468.86
2022-12-24T21:45:14.298Z,96468.86
2022-12-24T21:47:46.510Z,96470.48
2022-12-24T21:50:36.854Z,96469.02
2022-12-24T21:53:29.685Z,96464.80
2022-12-24T21:55:58.569Z,96467.98
2022-12-24T21:58:28.542Z,96467.23
2022-12-24T22:00:58.645Z,96467.34
2022-12-24T22:03:27.585Z,96473.17
2022-12-24T22:05:59.733Z,96474.67
2022-12-24T22:08:49.175Z,96481.16
2022-12-24T22:11:39.277Z,96493.27
2022-12-24T22:14:08.086Z,96490.92
2022-12-24T22:16:38.565Z,96490.83
2022-12-24T22:19:09.253Z,96492.13
2022-12-24T22:21:39.321Z,96494.95
2022-12-24T22:24:10.055Z,96492.83
2022-12-24T22:26:40.409Z,96495.12
2022-12-24T22:29:10.973Z,96498.79
2022-12-24T22:31:40.953Z,96500.63
2022-12-24T22:34:11.266Z,96507.50
2022-12-24T22:36:41.640Z,96514.95
2022-12-24T22:39:12.417Z,96518.77
2022-12-24T22:41:43.216Z,96518.98
2022-12-24T22:44:13.733Z,96527.42
2022-12-24T22:46:44.284Z,96524.45
2022-12-24T22:49:14.997Z,96527.63
2022-12-24T22:51:45.379Z,96526.72
2022-12-24T22:54:15.472Z,96528.70
2022-12-24T22:56:45.779Z,96532.46
2022-12-24T22:59:16.224Z,96533.55
2022-12-24T23:01:48.263Z,96533.64
2022-12-24T23:04:19.297Z,96538.11
2022-12-24T23:06:49.445Z,96538.49
2022-12-24T23:09:19.764Z,96542.87
2022-12-24T23:11:50.421Z,96550.00
2022-12-24T23:14:45.951Z,96549.44
2022-12-24T23:17:16.571Z,96558.29
2022-12-24T23:19:47.013Z,96563.29
2022-12-24T23:22:16.552Z,96563.12
2022-12-24T23:24:47.099Z,96568.14
2022-12-24T23:27:17.417Z,96565.81
2022-12-24T23:29:46.244Z,96564.73
2022-12-24T23:32:17.286Z,96569.49
2022-12-24T23:34:47.713Z,96576.40
2022-12-24T23:37:17.996Z,96581.85
2022-12-24T23:39:48.688Z,96586.63
2022-12-24T23:42:18.158Z,96585.23
2022-12-24T23:44:48.029Z,96589.77
2022-12-24T23:47:19.316Z,96593.98
2022-12-24T23:49:49.797Z,96600.84
2022-12-24T23:52:19.062Z,96604.95
2022-12-24T23:54:49.311Z,96597.35
2022-12-24T23:57:21.018Z,96604.39
2022-12-24T23:59:51.383Z,96606.50
