createdAt,value
2019-05-20T00:01:29.616Z,35.37
2019-05-20T00:04:18.558Z,26.57
2019-05-20T00:07:07.443Z,27.63
2019-05-20T00:09:56.402Z,29.07
2019-05-20T00:12:45.205Z,27.63
2019-05-20T00:15:34.076Z,26.30
2019-05-20T00:18:22.937Z,32.87
2019-05-20T00:21:11.791Z,31.47
2019-05-20T00:24:00.653Z,32.57
2019-05-20T00:26:49.517Z,33.70
2019-05-20T00:29:38.340Z,28.87
2019-05-20T00:32:40.182Z,29.77
2019-05-20T00:35:17.815Z,28.67
2019-05-20T00:38:06.642Z,29.13
2019-05-20T00:40:48.033Z,32.43
2019-05-20T00:43:36.879Z,28.23
2019-05-20T00:46:25.716Z,35.33
2019-05-20T00:49:14.612Z,39.00
2019-05-20T00:52:03.609Z,37.73
2019-05-20T00:54:33.218Z,38.90
2019-05-20T00:57:22.124Z,32.93
2019-05-20T01:00:11.297Z,41.27
2019-05-20T01:03:01.720Z,34.53
2019-05-20T01:05:50.601Z,35.00
2019-05-20T01:08:39.429Z,32.43
2019-05-20T01:11:28.272Z,34.60
2019-05-20T01:14:17.135Z,32.57
2019-05-20T01:17:05.992Z,37.60
2019-05-20T01:19:54.846Z,40.33
2019-05-20T01:22:43.687Z,36.80
2019-05-20T01:25:32.530Z,39.00
2019-05-20T01:28:21.383Z,37.80
2019-05-20T01:31:10.270Z,46.00
2019-05-20T01:33:59.183Z,39.40
2019-05-20T01:36:48.030Z,41.90
2019-05-20T01:39:29.556Z,49.93
2019-05-20T01:42:18.414Z,56.50
2019-05-20T01:45:07.562Z,56.70
2019-05-20T01:47:56.412Z,61.10
2019-05-20T01:50:45.327Z,60.37
2019-05-20T01:53:34.220Z,66.50
2019-05-20T01:56:23.084Z,71.90
2019-05-20T01:59:11.913Z,71.40
2019-05-20T02:02:00.786Z,70.07
2019-05-20T02:04:49.681Z,78.23
2019-05-20T02:07:38.684Z,79.97
2019-05-20T02:10:27.572Z,77.07
2019-05-20T02:13:16.430Z,75.13
2019-05-20T02:19:14.683Z,70.93
2019-05-20T02:22:03.510Z,64.67
2019-05-20T02:24:52.387Z,59.17
2019-05-20T02:27:41.255Z,64.33
2019-05-20T02:30:30.118Z,58.37
2019-05-20T02:33:18.962Z,55.83
2019-05-20T02:36:07.957Z,58.63
2019-05-20T02:38:56.817Z,57.50
2019-05-20T02:41:45.658Z,53.97
2019-05-20T02:44:34.503Z,56.07
2019-05-20T02:47:23.325Z,56.57
2019-05-20T02:50:12.387Z,48.80
2019-05-20T02:53:01.256Z,52.20
2019-05-20T02:55:50.097Z,54.50
2019-05-20T02:58:38.922Z,48.77
2019-05-20T03:01:27.764Z,55.60
2019-05-20T03:04:16.600Z,47.53
2019-05-20T03:07:05.459Z,49.93
2019-05-20T03:09:54.304Z,44.87
2019-05-20T03:12:43.194Z,50.93
2019-05-20T03:15:32.015Z,42.07
2019-05-20T03:18:20.938Z,45.30
2019-05-20T03:21:09.770Z,44.30
2019-05-20T03:23:58.620Z,44.97
2019-05-20T03:26:47.451Z,43.03
2019-05-20T03:29:36.319Z,47.03
2019-05-20T03:32:25.198Z,49.33
2019-05-20T03:38:28.619Z,48.50
2019-05-20T03:41:17.509Z,42.83
2019-05-20T03:44:06.325Z,42.40
2019-05-20T03:46:55.185Z,39.63
2019-05-20T03:49:44.090Z,47.43
2019-05-20T03:52:33.005Z,39.30
2019-05-20T03:55:21.856Z,41.07
2019-05-20T03:58:13.220Z,43.10
2019-05-20T04:01:01.350Z,41.57
2019-05-20T04:03:50.185Z,46.43
2019-05-20T04:06:39.010Z,49.50
2019-05-20T04:09:27.932Z,43.07
2019-05-20T04:12:16.767Z,43.60
2019-05-20T04:15:06.275Z,39.40
2019-05-20T04:17:55.101Z,42.70
2019-05-20T04:20:43.964Z,39.90
2019-05-20T04:23:32.790Z,41.87
2019-05-20T04:26:21.639Z,45.03
2019-05-20T04:29:10.557Z,38.13
2019-05-20T04:31:59.473Z,46.60
2019-05-20T04:34:48.302Z,43.50
2019-05-20T04:37:37.245Z,46.17
2019-05-20T04:40:19.250Z,39.47
2019-05-20T04:43:08.122Z,39.30
2019-05-20T04:45:57.125Z,40.10
2019-05-20T04:48:45.972Z,39.33
2019-05-20T04:51:53.822Z,35.30
2019-05-20T04:54:42.668Z,37.03
2019-05-20T04:57:31.512Z,31.70
2019-05-20T05:00:59.082Z,37.00
2019-05-20T05:03:47.916Z,31.30
2019-05-20T05:06:36.824Z,34.90
2019-05-20T05:09:25.760Z,32.07
2019-05-20T05:12:14.602Z,36.47
2019-05-20T05:18:31.831Z,34.93
2019-05-20T05:21:20.755Z,33.70
2019-05-20T05:24:09.612Z,30.67
2019-05-20T05:26:58.530Z,41.53
2019-05-20T05:29:47.392Z,34.07
2019-05-20T05:32:55.318Z,33.53
2019-05-20T05:35:52.833Z,30.47
2019-05-20T05:38:34.800Z,27.83
2019-05-20T05:41:16.631Z,36.17
2019-05-20T05:44:05.541Z,36.43
2019-05-20T05:46:54.407Z,28.97
2019-05-20T05:49:43.272Z,33.70
2019-05-20T05:52:32.103Z,35.17
2019-05-20T05:55:20.955Z,30.43
2019-05-20T05:58:09.791Z,29.57
2019-05-20T06:00:58.643Z,28.73
2019-05-20T06:03:47.491Z,30.93
2019-05-20T06:06:36.319Z,30.03
2019-05-20T06:09:25.162Z,30.27
2019-05-20T06:12:14.016Z,29.50
2019-05-20T06:15:02.933Z,33.83
2019-05-20T06:17:51.803Z,30.60
2019-05-20T06:20:40.710Z,36.07
2019-05-20T06:23:29.570Z,25.00
2019-05-20T06:26:18.439Z,29.63
2019-05-20T06:29:07.283Z,31.27
2019-05-20T06:31:56.208Z,34.33
2019-05-20T06:34:45.069Z,30.50
2019-05-20T06:37:52.947Z,28.77
2019-05-20T06:40:35.190Z,30.77
2019-05-20T06:43:24.059Z,27.97
2019-05-20T06:46:12.883Z,35.00
2019-05-20T06:49:01.801Z,27.43
2019-05-20T06:51:50.712Z,28.73
2019-05-20T06:54:39.606Z,26.30
2019-05-20T06:57:28.458Z,25.63
2019-05-20T07:00:38.195Z,25.90
2019-05-20T07:03:27.016Z,26.50
2019-05-20T07:06:15.942Z,28.37
2019-05-20T07:09:25.676Z,32.70
2019-05-20T07:12:14.577Z,31.03
2019-05-20T07:18:17.897Z,32.73
2019-05-20T07:21:06.723Z,28.53
2019-05-20T07:23:55.662Z,30.33
2019-05-20T07:26:44.567Z,25.80
2019-05-20T07:29:33.433Z,27.20
2019-05-20T07:32:22.278Z,28.83
2019-05-20T07:38:26.693Z,23.27
2019-05-20T07:41:08.481Z,26.17
2019-05-20T07:43:57.338Z,27.13
2019-05-20T07:46:46.262Z,26.40
2019-05-20T07:49:35.163Z,25.43
2019-05-20T07:56:31.050Z,27.20
2019-05-20T08:02:48.274Z,22.90
2019-05-20T08:05:37.153Z,24.50
2019-05-20T08:08:26.085Z,23.57
2019-05-20T08:11:15.054Z,26.20
2019-05-20T08:14:04.056Z,23.13
2019-05-20T08:16:52.980Z,23.17
2019-05-20T08:19:41.844Z,24.23
2019-05-20T08:22:30.687Z,22.93
2019-05-20T08:25:19.719Z,21.57
2019-05-20T08:28:08.661Z,23.93
2019-05-20T08:30:57.670Z,24.37
2019-05-20T08:33:46.728Z,29.10
2019-05-20T08:36:54.815Z,24.40
2019-05-20T08:39:43.742Z,27.67
2019-05-20T08:42:25.190Z,27.57
2019-05-20T08:45:14.157Z,31.37
2019-05-20T08:48:03.074Z,24.80
2019-05-20T08:50:51.996Z,23.63
2019-05-20T08:53:40.845Z,23.40
2019-05-20T08:56:29.734Z,36.53
2019-05-20T08:59:18.549Z,28.43
2019-05-20T09:02:07.566Z,25.20
2019-05-20T09:04:56.420Z,23.30
2019-05-20T09:08:01.091Z,24.83
2019-05-20T09:10:39.305Z,25.90
2019-05-20T09:13:26.921Z,24.30
2019-05-20T09:16:15.896Z,25.87
2019-05-20T09:19:04.840Z,28.87
2019-05-20T09:21:53.654Z,24.30
2019-05-20T09:24:42.718Z,25.50
2019-05-20T09:27:33.087Z,24.13
2019-05-20T09:30:22.126Z,23.90
2019-05-20T09:36:40.870Z,28.43
2019-05-20T09:39:29.784Z,24.87
2019-05-20T09:42:11.666Z,23.07
2019-05-20T09:45:03.085Z,31.00
2019-05-20T09:47:51.045Z,26.73
2019-05-20T09:54:08.331Z,25.03
2019-05-20T09:56:57.163Z,24.97
2019-05-20T09:59:46.039Z,26.07
2019-05-20T10:02:38.235Z,36.70
2019-05-20T10:05:25.508Z,36.07
2019-05-20T10:08:14.418Z,38.20
2019-05-20T10:11:03.278Z,35.13
2019-05-20T10:13:52.103Z,31.13
2019-05-20T10:16:40.965Z,34.53
2019-05-20T10:19:29.793Z,31.37
2019-05-20T10:22:18.656Z,29.87
2019-05-20T10:25:28.373Z,36.17
2019-05-20T10:28:17.264Z,31.97
2019-05-20T10:31:06.114Z,32.37
2019-05-20T10:33:54.998Z,33.90
2019-05-20T10:36:43.849Z,31.10
2019-05-20T10:39:32.671Z,34.20
2019-05-20T10:42:14.401Z,33.47
2019-05-20T10:45:03.605Z,32.13
2019-05-20T10:47:54.060Z,38.27
2019-05-20T10:50:42.887Z,36.73
2019-05-20T10:53:31.714Z,31.47
2019-05-20T10:56:20.587Z,39.37
2019-05-20T10:59:11.889Z,37.00
2019-05-20T11:02:00.061Z,34.33
2019-05-20T11:04:48.912Z,27.27
2019-05-20T11:07:37.768Z,38.60
2019-05-20T11:10:26.603Z,33.00
2019-05-20T11:13:15.460Z,32.60
2019-05-20T11:16:04.433Z,32.90
2019-05-20T11:18:53.360Z,32.37
2019-05-20T11:21:42.185Z,37.10
2019-05-20T11:24:31.039Z,36.40
2019-05-20T11:27:19.950Z,34.03
2019-05-20T11:33:23.441Z,39.83
2019-05-20T11:36:12.366Z,36.17
2019-05-20T11:39:01.210Z,34.17
2019-05-20T11:41:54.462Z,35.07
2019-05-20T11:44:33.976Z,36.23
2019-05-20T11:47:22.820Z,38.50
2019-05-20T11:53:40.049Z,37.93
2019-05-20T11:56:28.872Z,46.17
2019-05-20T11:59:17.740Z,42.40
2019-05-20T12:02:06.632Z,36.80
2019-05-20T12:04:55.585Z,36.43
2019-05-20T12:07:44.407Z,37.53
2019-05-20T12:10:33.343Z,37.03
2019-05-20T12:13:22.193Z,43.10
2019-05-20T12:16:11.117Z,36.67
2019-05-20T12:18:59.984Z,37.73
2019-05-20T12:21:48.834Z,45.33
2019-05-20T12:24:37.675Z,43.80
2019-05-20T12:27:26.539Z,35.40
2019-05-20T12:30:15.628Z,35.13
2019-05-20T12:33:18.064Z,36.57
2019-05-20T12:35:55.104Z,37.40
2019-05-20T12:38:43.952Z,35.33
2019-05-20T12:41:32.943Z,34.90
2019-05-20T12:44:14.825Z,31.03
2019-05-20T12:47:03.705Z,36.17
2019-05-20T12:49:52.559Z,31.30
2019-05-20T12:52:41.491Z,36.90
2019-05-20T12:55:30.388Z,33.20
2019-05-20T12:58:19.262Z,35.57
2019-05-20T13:01:08.122Z,36.40
2019-05-20T13:03:56.962Z,34.60
2019-05-20T13:06:45.844Z,31.40
2019-05-20T13:09:34.684Z,30.60
2019-05-20T13:12:23.559Z,38.67
2019-05-20T13:15:12.525Z,30.17
2019-05-20T13:18:01.474Z,35.40
2019-05-20T13:20:50.285Z,33.40
2019-05-20T13:23:39.143Z,32.17
2019-05-20T13:26:27.978Z,32.67
2019-05-20T13:29:16.907Z,39.13
2019-05-20T13:32:05.756Z,36.00
2019-05-20T13:34:54.629Z,30.97
2019-05-20T13:37:43.550Z,35.33
2019-05-20T13:40:46.011Z,35.77
2019-05-20T13:43:15.620Z,35.47
2019-05-20T13:46:04.455Z,32.87
2019-05-20T13:48:53.315Z,35.57
2019-05-20T13:51:42.137Z,38.27
2019-05-20T13:54:31.099Z,38.33
2019-05-20T13:57:19.923Z,35.73
2019-05-20T14:03:23.469Z,32.67
2019-05-20T14:06:12.312Z,33.80
2019-05-20T14:09:01.189Z,37.73
2019-05-20T14:11:50.104Z,36.53
2019-05-20T14:14:38.949Z,33.20
2019-05-20T14:17:27.828Z,35.87
2019-05-20T14:20:16.838Z,41.93
2019-05-20T14:23:05.734Z,36.77
2019-05-20T14:25:54.660Z,36.60
2019-05-20T14:28:43.608Z,32.87
2019-05-20T14:31:32.535Z,41.73
2019-05-20T14:34:21.372Z,35.70
2019-05-20T14:37:10.444Z,34.60
2019-05-20T14:39:59.308Z,34.33
2019-05-20T14:42:48.150Z,36.83
2019-05-20T14:45:29.710Z,36.13
2019-05-20T14:48:18.691Z,41.50
2019-05-20T14:51:07.649Z,33.30
2019-05-20T14:53:56.486Z,34.20
2019-05-20T14:56:45.353Z,41.10
2019-05-20T14:59:34.196Z,40.80
2019-05-20T15:02:23.063Z,38.13
2019-05-20T15:05:12.167Z,39.77
2019-05-20T15:08:01.181Z,35.47
2019-05-20T15:10:50.057Z,36.23
2019-05-20T15:13:38.928Z,40.80
2019-05-20T15:16:27.836Z,39.33
2019-05-20T15:19:16.725Z,37.53
2019-05-20T15:22:06.215Z,37.00
2019-05-20T15:24:55.194Z,38.57
2019-05-20T15:27:44.240Z,36.20
2019-05-20T15:30:33.149Z,35.67
2019-05-20T15:33:21.989Z,35.50
2019-05-20T15:36:10.912Z,30.53
2019-05-20T15:38:59.744Z,33.33
2019-05-20T15:41:48.658Z,38.90
2019-05-20T15:44:30.663Z,33.43
2019-05-20T15:47:19.556Z,34.20
2019-05-20T15:56:37.490Z,29.20
2019-05-20T15:59:07.003Z,33.37
2019-05-20T16:01:56.054Z,33.97
2019-05-20T16:04:44.933Z,32.90
2019-05-20T16:07:33.861Z,32.00
2019-05-20T16:10:22.796Z,31.83
2019-05-20T16:13:11.717Z,31.40
2019-05-20T16:16:00.625Z,30.60
2019-05-20T16:18:49.478Z,35.00
2019-05-20T16:21:38.360Z,32.17
2019-05-20T16:24:27.210Z,31.63
2019-05-20T16:26:56.767Z,29.87
2019-05-20T16:30:00.631Z,33.93
2019-05-20T16:32:36.238Z,28.67
2019-05-20T16:35:25.102Z,31.83
2019-05-20T16:38:13.978Z,28.73
2019-05-20T16:41:02.828Z,27.30
2019-05-20T16:43:51.718Z,27.10
2019-05-20T16:46:33.263Z,27.87
2019-05-20T16:49:22.115Z,24.80
2019-05-20T16:52:11.005Z,28.30
2019-05-20T16:54:59.935Z,26.53
2019-05-20T16:57:48.846Z,26.03
2019-05-20T17:00:37.924Z,27.10
2019-05-20T17:03:26.783Z,26.27
2019-05-20T17:06:15.709Z,27.03
2019-05-20T17:12:19.348Z,27.27
2019-05-20T17:18:36.559Z,20.80
2019-05-20T17:21:25.418Z,19.07
2019-05-20T17:24:14.346Z,19.20
2019-05-20T17:27:03.181Z,21.77
2019-05-20T17:29:52.075Z,19.80
2019-05-20T17:32:40.910Z,23.00
2019-05-20T17:35:29.758Z,22.13
2019-05-20T17:38:18.590Z,21.70
2019-05-20T17:41:07.598Z,21.10
2019-05-20T17:43:56.434Z,22.17
2019-05-20T17:46:37.953Z,17.97
2019-05-20T17:49:26.880Z,25.73
2019-05-20T17:52:15.787Z,27.07
2019-05-20T17:55:25.877Z,23.93
2019-05-20T17:58:14.732Z,20.60
2019-05-20T18:01:14.907Z,25.70
2019-05-20T18:03:54.252Z,25.60
2019-05-20T18:06:43.220Z,21.80
2019-05-20T18:12:41.576Z,20.37
2019-05-20T18:15:30.464Z,27.57
2019-05-20T18:18:19.322Z,22.93
2019-05-20T18:21:08.197Z,25.97
2019-05-20T18:23:57.097Z,24.80
2019-05-20T18:26:46.058Z,19.10
2019-05-20T18:29:35.001Z,24.63
2019-05-20T18:32:23.859Z,23.10
2019-05-20T18:35:12.906Z,21.43
2019-05-20T18:38:01.950Z,22.10
2019-05-20T18:40:50.794Z,23.47
2019-05-20T18:43:39.673Z,21.63
2019-05-20T18:46:21.406Z,21.47
2019-05-20T18:49:10.317Z,22.73
2019-05-20T18:51:59.214Z,21.77
2019-05-20T18:54:48.122Z,22.07
2019-05-20T18:57:37.047Z,21.10
2019-05-20T19:03:38.841Z,25.33
2019-05-20T19:06:29.129Z,21.50
2019-05-20T19:09:18.148Z,25.07
2019-05-20T19:12:07.096Z,22.20
2019-05-20T19:14:56.097Z,24.37
2019-05-20T19:17:45.044Z,24.07
2019-05-20T19:20:33.970Z,27.33
2019-05-20T19:23:22.866Z,23.43
2019-05-20T19:26:23.896Z,23.10
2019-05-20T19:29:02.690Z,26.60
2019-05-20T19:32:01.374Z,27.87
2019-05-20T19:37:39.934Z,23.03
2019-05-20T19:40:28.837Z,28.53
2019-05-20T19:43:17.678Z,25.27
2019-05-20T19:45:59.320Z,27.87
2019-05-20T19:48:48.227Z,25.33
2019-05-20T19:51:37.397Z,22.40
2019-05-20T19:54:26.615Z,25.60
2019-05-20T19:57:15.531Z,25.70
2019-05-20T20:00:25.241Z,26.50
2019-05-20T20:03:14.132Z,29.03
2019-05-20T20:06:03.083Z,22.20
2019-05-20T20:08:51.984Z,20.63
2019-05-20T20:11:40.890Z,22.60
2019-05-20T20:14:29.777Z,25.93
2019-05-20T20:17:18.632Z,26.40
2019-05-20T20:20:07.579Z,23.30
2019-05-20T20:22:56.420Z,26.23
2019-05-20T20:25:45.291Z,27.30
2019-05-20T20:28:34.202Z,26.70
2019-05-20T20:31:23.069Z,26.30
2019-05-20T20:34:11.957Z,25.03
2019-05-20T20:37:00.832Z,27.57
2019-05-20T20:39:49.685Z,32.27
2019-05-20T20:42:38.541Z,28.00
2019-05-20T20:45:27.409Z,31.60
2019-05-20T20:48:08.948Z,28.90
2019-05-20T20:50:57.891Z,33.80
2019-05-20T20:53:46.725Z,35.23
2019-05-20T20:56:35.734Z,37.20
2019-05-20T20:59:24.583Z,31.50
2019-05-20T21:02:13.449Z,33.03
2019-05-20T21:05:02.349Z,34.40
2019-05-20T21:07:51.850Z,36.47
2019-05-20T21:10:41.989Z,29.90
2019-05-20T21:13:30.875Z,31.50
2019-05-20T21:16:19.786Z,35.13
2019-05-20T21:19:08.619Z,26.93
2019-05-20T21:21:57.459Z,34.90
2019-05-20T21:24:54.012Z,31.43
2019-05-20T21:27:42.892Z,28.83
2019-05-20T21:30:31.731Z,31.27
2019-05-20T21:33:20.653Z,26.63
2019-05-20T21:36:09.532Z,34.00
2019-05-20T21:38:58.346Z,31.87
2019-05-20T21:41:47.195Z,32.93
2019-05-20T21:44:36.078Z,36.70
2019-05-20T21:47:17.897Z,31.67
2019-05-20T21:53:22.327Z,32.20
2019-05-20T21:56:11.169Z,33.33
2019-05-20T21:59:00.017Z,31.40
2019-05-20T22:01:48.923Z,34.90
2019-05-20T22:04:37.812Z,30.27
2019-05-20T22:07:26.689Z,34.40
2019-05-20T22:10:15.599Z,31.43
2019-05-20T22:13:04.440Z,33.90
2019-05-20T22:15:53.381Z,32.93
2019-05-20T22:18:42.285Z,36.20
2019-05-20T22:21:50.179Z,31.60
2019-05-20T22:24:39.006Z,42.00
2019-05-20T22:27:27.920Z,30.93
2019-05-20T22:30:16.759Z,33.47
2019-05-20T22:33:05.688Z,28.33
2019-05-20T22:35:54.574Z,28.33
2019-05-20T22:38:43.446Z,32.23
2019-05-20T22:41:32.273Z,31.80
2019-05-20T22:44:21.150Z,32.17
2019-05-20T22:47:09.986Z,33.97
2019-05-20T22:49:58.857Z,38.43
2019-05-20T22:52:47.685Z,40.90
2019-05-20T22:55:36.556Z,39.43
2019-05-20T22:58:25.425Z,36.17
2019-05-20T23:01:14.287Z,47.03
2019-05-20T23:04:03.103Z,39.93
2019-05-20T23:06:52.056Z,40.67
2019-05-20T23:09:40.887Z,45.20
2019-05-20T23:12:29.888Z,45.93
2019-05-20T23:15:18.758Z,55.13
2019-05-20T23:18:07.590Z,42.83
2019-05-20T23:20:56.456Z,46.10
2019-05-20T23:23:45.299Z,46.07
2019-05-20T23:26:34.232Z,40.33
2019-05-20T23:29:23.081Z,40.50
2019-05-20T23:32:11.999Z,36.80
2019-05-20T23:35:00.854Z,34.83
2019-05-20T23:37:49.698Z,45.70
2019-05-20T23:40:38.558Z,32.30
2019-05-20T23:43:27.423Z,31.60
2019-05-20T23:46:16.254Z,35.07
2019-05-20T23:48:58.493Z,26.80
2019-05-20T23:51:47.336Z,31.30
2019-05-20T23:54:36.275Z,25.80
2019-05-20T23:57:25.141Z,30.10
