createdAt,value
2018-12-03T00:00:59.207Z,12.98
2018-12-03T00:01:59.197Z,13.00
2018-12-03T00:02:59.187Z,13.04
2018-12-03T00:03:59.182Z,13.03
2018-12-03T00:04:59.168Z,13.00
2018-12-03T00:05:59.159Z,13.00
2018-12-03T00:06:59.148Z,12.94
2018-12-03T00:07:59.138Z,13.15
2018-12-03T00:08:59.130Z,13.01
2018-12-03T00:09:59.122Z,13.00
2018-12-03T00:10:59.110Z,13.04
2018-12-03T00:11:59.100Z,13.04
2018-12-03T00:12:59.090Z,13.01
2018-12-03T00:13:59.081Z,12.98
2018-12-03T00:14:59.071Z,12.98
2018-12-03T00:15:59.062Z,13.04
2018-12-03T00:16:59.052Z,12.97
2018-12-03T00:17:59.043Z,13.01
2018-12-03T00:18:59.034Z,13.04
2018-12-03T00:19:59.023Z,13.03
2018-12-03T00:20:59.014Z,12.93
2018-12-03T00:21:59.004Z,12.94
2018-12-03T00:22:58.995Z,12.91
2018-12-03T00:23:58.985Z,12.97
2018-12-03T00:24:58.976Z,12.93
2018-12-03T00:25:58.969Z,12.91
2018-12-03T00:26:58.956Z,12.87
2018-12-03T00:27:58.946Z,12.90
2018-12-03T00:28:58.938Z,12.97
2018-12-03T00:29:58.928Z,12.90
2018-12-03T00:30:58.920Z,12.86
2018-12-03T00:31:58.908Z,12.91
2018-12-03T00:32:58.899Z,12.91
2018-12-03T00:33:58.892Z,12.94
2018-12-03T00:34:58.882Z,12.91
2018-12-03T00:35:58.870Z,12.90
2018-12-03T00:36:58.864Z,12.93
2018-12-03T00:37:58.852Z,12.90
2018-12-03T00:38:58.843Z,12.90
2018-12-03T00:39:58.835Z,12.86
2018-12-03T00:40:58.823Z,12.86
2018-12-03T00:41:58.814Z,12.93
2018-12-03T00:42:58.804Z,12.82
2018-12-03T00:43:58.795Z,12.91
2018-12-03T00:44:58.787Z,12.80
2018-12-03T00:45:58.776Z,12.85
2018-12-03T00:46:58.766Z,12.90
2018-12-03T00:47:58.757Z,12.87
2018-12-03T00:48:58.748Z,12.85
2018-12-03T00:49:58.738Z,12.90
2018-12-03T00:50:58.732Z,12.87
2018-12-03T00:51:58.719Z,12.80
2018-12-03T00:52:58.710Z,12.93
2018-12-03T00:53:58.700Z,12.93
2018-12-03T00:54:58.690Z,12.86
2018-12-03T00:55:58.686Z,12.91
2018-12-03T00:56:58.672Z,12.94
2018-12-03T00:57:58.663Z,12.94
2018-12-03T00:58:58.653Z,12.90
2018-12-03T00:59:58.644Z,12.90
2018-12-03T01:00:58.634Z,13.03
2018-12-03T01:01:58.625Z,12.90
2018-12-03T01:02:58.616Z,12.91
2018-12-03T01:03:58.606Z,12.98
2018-12-03T01:04:58.852Z,12.86
2018-12-03T01:05:58.590Z,12.91
2018-12-03T01:06:58.577Z,12.94
2018-12-03T01:07:58.568Z,12.90
2018-12-03T01:08:58.559Z,12.90
2018-12-03T01:09:58.550Z,12.91
2018-12-03T01:10:58.540Z,12.94
2018-12-03T01:11:58.533Z,13.00
2018-12-03T01:12:58.522Z,12.91
2018-12-03T01:13:58.512Z,12.87
2018-12-03T01:14:58.502Z,12.93
2018-12-03T01:15:58.498Z,12.93
2018-12-03T01:16:58.483Z,12.87
2018-12-03T01:17:58.476Z,12.83
2018-12-03T01:18:58.465Z,12.95
2018-12-03T01:19:58.455Z,12.85
2018-12-03T01:20:58.447Z,12.83
2018-12-03T01:21:58.437Z,12.90
2018-12-03T01:22:58.433Z,12.87
2018-12-03T01:23:58.417Z,12.87
2018-12-03T01:24:58.410Z,12.94
2018-12-03T01:25:58.399Z,12.90
2018-12-03T01:26:58.390Z,12.87
2018-12-03T01:27:58.380Z,12.86
2018-12-03T01:28:58.372Z,12.98
2018-12-03T01:29:58.362Z,12.98
2018-12-03T01:30:58.353Z,13.01
2018-12-03T01:31:58.344Z,13.00
2018-12-03T01:32:58.334Z,12.95
2018-12-03T01:33:58.325Z,12.97
2018-12-03T01:34:58.565Z,13.09
2018-12-03T01:35:58.306Z,13.13
2018-12-03T01:36:58.298Z,13.11
2018-12-03T01:37:58.287Z,13.09
2018-12-03T01:38:58.280Z,12.98
2018-12-03T01:39:58.269Z,13.03
2018-12-03T01:40:58.259Z,13.12
2018-12-03T01:41:58.249Z,13.03
2018-12-03T01:42:58.239Z,13.08
2018-12-03T01:43:58.231Z,13.03
2018-12-03T01:44:58.221Z,13.00
2018-12-03T01:45:58.214Z,13.03
2018-12-03T01:46:58.202Z,13.00
2018-12-03T01:47:58.193Z,13.01
2018-12-03T01:48:58.185Z,12.98
2018-12-03T01:49:58.174Z,12.83
2018-12-03T01:50:58.163Z,12.87
2018-12-03T01:51:58.156Z,12.86
2018-12-03T01:52:58.191Z,12.85
2018-12-03T01:53:58.138Z,12.86
2018-12-03T01:54:58.124Z,12.87
2018-12-03T01:55:58.114Z,12.90
2018-12-03T01:56:58.104Z,12.86
2018-12-03T01:57:58.095Z,12.85
2018-12-03T01:58:58.087Z,12.82
2018-12-03T01:59:58.075Z,12.83
2018-12-03T02:00:58.066Z,12.85
2018-12-03T02:01:58.055Z,12.82
2018-12-03T02:02:58.044Z,12.80
2018-12-03T02:03:58.034Z,12.83
2018-12-03T02:04:58.024Z,12.80
2018-12-03T02:05:58.026Z,12.86
2018-12-03T02:06:58.006Z,12.87
2018-12-03T02:07:57.993Z,12.86
2018-12-03T02:08:57.983Z,12.90
2018-12-03T02:09:57.979Z,12.86
2018-12-03T02:10:57.963Z,12.90
2018-12-03T02:11:57.958Z,12.90
2018-12-03T02:12:57.944Z,12.90
2018-12-03T02:13:57.936Z,12.79
2018-12-03T02:14:57.923Z,12.90
2018-12-03T02:15:57.914Z,12.98
2018-12-03T02:16:58.111Z,12.83
2018-12-03T02:17:57.895Z,12.87
2018-12-03T02:18:57.884Z,12.86
2018-12-03T02:19:57.874Z,12.90
2018-12-03T02:20:57.868Z,12.87
2018-12-03T02:21:57.862Z,12.86
2018-12-03T02:22:57.845Z,12.90
2018-12-03T02:23:57.837Z,12.90
2018-12-03T02:24:57.827Z,12.87
2018-12-03T02:25:57.816Z,12.90
2018-12-03T02:26:57.805Z,12.91
2018-12-03T02:27:57.796Z,12.95
2018-12-03T02:28:57.788Z,12.91
2018-12-03T02:29:57.777Z,12.94
2018-12-03T02:30:57.766Z,12.87
2018-12-03T02:31:57.757Z,12.86
2018-12-03T02:32:57.800Z,13.00
2018-12-03T02:33:57.739Z,13.01
2018-12-03T02:34:57.726Z,12.98
2018-12-03T02:35:57.733Z,13.01
2018-12-03T02:36:57.707Z,12.90
2018-12-03T02:37:57.697Z,13.08
2018-12-03T02:38:57.686Z,13.00
2018-12-03T02:39:57.677Z,12.98
2018-12-03T02:40:57.667Z,12.98
2018-12-03T02:41:57.657Z,12.94
2018-12-03T02:42:57.647Z,12.79
2018-12-03T02:43:57.636Z,12.87
2018-12-03T02:44:57.626Z,12.87
2018-12-03T02:45:57.617Z,12.75
2018-12-03T02:46:57.606Z,12.67
2018-12-03T02:47:57.595Z,12.58
2018-12-03T02:48:57.586Z,12.54
2018-12-03T02:49:57.576Z,12.58
2018-12-03T02:50:57.563Z,12.42
2018-12-03T02:51:57.557Z,12.36
2018-12-03T02:52:57.546Z,12.40
2018-12-03T02:53:57.533Z,12.45
2018-12-03T02:54:57.522Z,12.42
2018-12-03T02:55:57.512Z,12.27
2018-12-03T02:56:57.502Z,12.35
2018-12-03T02:57:57.491Z,12.37
2018-12-03T02:58:57.480Z,12.36
2018-12-03T02:59:57.470Z,12.35
2018-12-03T03:00:57.460Z,12.28
2018-12-03T03:01:57.450Z,12.29
2018-12-03T03:02:57.438Z,12.18
2018-12-03T03:03:57.478Z,12.25
2018-12-03T03:04:57.419Z,12.17
2018-12-03T03:05:57.408Z,12.29
2018-12-03T03:06:57.400Z,12.27
2018-12-03T03:07:57.388Z,12.35
2018-12-03T03:08:57.378Z,12.32
2018-12-03T03:09:57.369Z,12.45
2018-12-03T03:10:57.357Z,12.57
2018-12-03T03:11:57.347Z,12.53
2018-12-03T03:12:57.337Z,12.57
2018-12-03T03:13:57.327Z,12.61
2018-12-03T03:14:57.316Z,12.68
2018-12-03T03:15:57.307Z,12.68
2018-12-03T03:16:57.302Z,12.65
2018-12-03T03:17:57.288Z,12.70
2018-12-03T03:18:57.278Z,12.64
2018-12-03T03:19:57.266Z,12.64
2018-12-03T03:20:57.258Z,12.70
2018-12-03T03:21:57.245Z,12.68
2018-12-03T03:22:57.234Z,12.61
2018-12-03T03:23:57.224Z,12.62
2018-12-03T03:24:57.215Z,12.70
2018-12-03T03:25:57.205Z,12.67
2018-12-03T03:26:57.194Z,12.82
2018-12-03T03:27:57.184Z,12.72
2018-12-03T03:28:57.174Z,12.68
2018-12-03T03:29:57.165Z,12.68
2018-12-03T03:30:57.155Z,12.75
2018-12-03T03:31:57.145Z,12.67
2018-12-03T03:32:57.135Z,12.67
2018-12-03T03:33:57.125Z,12.68
2018-12-03T03:34:57.115Z,12.80
2018-12-03T03:35:57.104Z,12.75
2018-12-03T03:36:57.095Z,12.72
2018-12-03T03:37:57.335Z,12.72
2018-12-03T03:38:57.074Z,12.83
2018-12-03T03:39:57.065Z,12.83
2018-12-03T03:40:57.055Z,12.80
2018-12-03T03:41:57.047Z,12.82
2018-12-03T03:42:57.035Z,12.78
2018-12-03T03:43:58.360Z,12.85
2018-12-03T03:44:57.015Z,12.87
2018-12-03T03:45:57.006Z,12.85
2018-12-03T03:46:56.996Z,12.91
2018-12-03T03:47:56.985Z,12.85
2018-12-03T03:48:56.976Z,12.87
2018-12-03T03:49:56.966Z,12.93
2018-12-03T03:50:56.956Z,12.91
2018-12-03T03:51:56.948Z,12.94
2018-12-03T03:52:56.937Z,12.87
2018-12-03T03:53:56.929Z,12.91
2018-12-03T03:54:56.922Z,12.90
2018-12-03T03:55:56.907Z,12.90
2018-12-03T03:56:56.897Z,12.91
2018-12-03T03:57:56.889Z,12.95
2018-12-03T03:58:56.877Z,12.90
2018-12-03T03:59:56.867Z,13.00
2018-12-03T04:00:56.859Z,12.90
2018-12-03T04:01:56.851Z,12.95
2018-12-03T04:02:56.838Z,12.94
2018-12-03T04:03:56.827Z,12.91
2018-12-03T04:04:56.818Z,12.93
2018-12-03T04:05:56.808Z,12.86
2018-12-03T04:06:56.797Z,12.86
2018-12-03T04:07:56.787Z,12.87
2018-12-03T04:08:56.777Z,12.85
2018-12-03T04:09:56.767Z,12.87
2018-12-03T04:10:56.757Z,12.87
2018-12-03T04:11:56.749Z,12.76
2018-12-03T04:12:56.738Z,12.65
2018-12-03T04:13:56.729Z,12.55
2018-12-03T04:14:56.718Z,12.42
2018-12-03T04:15:56.707Z,12.27
2018-12-03T04:16:56.698Z,12.36
2018-12-03T04:17:57.496Z,12.29
2018-12-03T04:18:56.676Z,12.18
2018-12-03T04:19:56.665Z,12.17
2018-12-03T04:20:56.657Z,12.04
2018-12-03T04:21:56.645Z,12.03
2018-12-03T04:22:56.636Z,12.00
2018-12-03T04:23:56.623Z,12.04
2018-12-03T04:24:56.613Z,12.03
2018-12-03T04:25:56.605Z,12.07
2018-12-03T04:26:56.591Z,12.09
2018-12-03T04:27:56.591Z,11.97
2018-12-03T04:28:56.570Z,11.99
2018-12-03T04:29:56.560Z,12.04
2018-12-03T04:30:56.548Z,12.04
2018-12-03T04:31:56.542Z,11.95
2018-12-03T04:32:56.528Z,11.99
2018-12-03T04:33:56.567Z,11.95
2018-12-03T04:34:56.506Z,11.88
2018-12-03T04:35:56.496Z,11.88
2018-12-03T04:36:56.485Z,11.94
2018-12-03T04:37:56.475Z,11.97
2018-12-03T04:38:56.713Z,11.90
2018-12-03T04:39:56.456Z,11.87
2018-12-03T04:40:56.446Z,11.87
2018-12-03T04:41:56.433Z,11.83
2018-12-03T04:42:56.421Z,11.95
2018-12-03T04:43:56.415Z,11.86
2018-12-03T04:44:56.401Z,11.87
2018-12-03T04:45:56.390Z,11.94
2018-12-03T04:46:56.380Z,11.95
2018-12-03T04:47:56.369Z,11.95
2018-12-03T04:48:56.359Z,11.99
2018-12-03T04:49:56.349Z,11.99
2018-12-03T04:50:56.341Z,11.99
2018-12-03T04:51:56.328Z,11.94
2018-12-03T04:52:56.317Z,11.97
2018-12-03T04:53:56.308Z,11.99
2018-12-03T04:54:56.301Z,12.00
2018-12-03T04:55:56.294Z,12.12
2018-12-03T04:56:56.276Z,12.09
2018-12-03T04:57:56.266Z,12.13
2018-12-03T04:58:56.254Z,12.15
2018-12-03T04:59:56.244Z,12.18
2018-12-03T05:00:56.235Z,12.13
2018-12-03T05:01:56.224Z,12.15
2018-12-03T05:02:56.213Z,12.18
2018-12-03T05:03:56.204Z,12.21
2018-12-03T05:04:56.194Z,12.21
2018-12-03T05:05:56.183Z,12.27
2018-12-03T05:06:56.173Z,12.24
2018-12-03T05:07:56.163Z,12.31
2018-12-03T05:08:56.407Z,12.22
2018-12-03T05:09:56.154Z,12.21
2018-12-03T05:10:56.133Z,12.28
2018-12-03T05:11:56.124Z,12.28
2018-12-03T05:12:56.118Z,12.28
2018-12-03T05:13:56.103Z,12.42
2018-12-03T05:14:56.092Z,12.42
2018-12-03T05:15:56.083Z,12.42
2018-12-03T05:16:56.072Z,12.42
2018-12-03T05:17:56.065Z,12.35
2018-12-03T05:18:56.053Z,12.40
2018-12-03T05:19:56.044Z,12.37
2018-12-03T05:20:56.033Z,12.45
2018-12-03T05:21:56.024Z,12.43
2018-12-03T05:22:56.013Z,12.45
2018-12-03T05:23:56.003Z,12.45
2018-12-03T05:24:56.002Z,12.42
2018-12-03T05:25:55.989Z,12.50
2018-12-03T05:26:55.973Z,12.46
2018-12-03T05:27:55.963Z,12.43
2018-12-03T05:28:55.954Z,12.40
2018-12-03T05:29:55.944Z,12.47
2018-12-03T05:30:55.933Z,12.45
2018-12-03T05:31:55.924Z,12.42
2018-12-03T05:32:55.918Z,12.45
2018-12-03T05:33:55.905Z,12.46
2018-12-03T05:34:55.894Z,12.45
2018-12-03T05:35:55.885Z,12.46
2018-12-03T05:36:55.878Z,12.28
2018-12-03T05:37:55.866Z,12.29
2018-12-03T05:38:55.854Z,12.29
2018-12-03T05:39:55.847Z,12.35
2018-12-03T05:40:55.835Z,12.29
2018-12-03T05:41:55.826Z,12.32
2018-12-03T05:42:55.817Z,12.28
2018-12-03T05:43:55.808Z,12.36
2018-12-03T05:44:55.796Z,12.31
2018-12-03T05:45:55.786Z,12.32
2018-12-03T05:46:55.778Z,12.35
2018-12-03T05:47:55.766Z,12.27
2018-12-03T05:48:55.757Z,12.28
2018-12-03T05:49:55.746Z,12.31
2018-12-03T05:50:55.736Z,12.35
2018-12-03T05:51:55.727Z,12.29
2018-12-03T05:52:55.716Z,12.29
2018-12-03T05:53:55.708Z,12.32
2018-12-03T05:54:55.697Z,12.31
2018-12-03T05:55:55.739Z,12.39
2018-12-03T05:56:55.676Z,12.32
2018-12-03T05:57:55.667Z,12.36
2018-12-03T05:58:55.661Z,12.36
2018-12-03T05:59:55.646Z,12.27
2018-12-03T06:00:55.636Z,12.27
2018-12-03T06:01:55.626Z,12.31
2018-12-03T06:02:55.615Z,12.31
2018-12-03T06:03:55.606Z,12.36
2018-12-03T06:04:55.598Z,12.43
2018-12-03T06:05:55.590Z,12.35
2018-12-03T06:06:55.575Z,12.31
2018-12-03T06:07:55.566Z,12.40
2018-12-03T06:08:55.556Z,12.43
2018-12-03T06:09:55.551Z,12.47
2018-12-03T06:10:55.535Z,12.46
2018-12-03T06:11:55.527Z,12.42
2018-12-03T06:12:55.515Z,12.46
2018-12-03T06:13:55.505Z,12.42
2018-12-03T06:14:55.495Z,12.42
2018-12-03T06:15:55.485Z,12.46
2018-12-03T06:16:55.476Z,12.47
2018-12-03T06:17:55.466Z,12.54
2018-12-03T06:18:55.455Z,12.46
2018-12-03T06:19:55.446Z,12.46
2018-12-03T06:20:55.436Z,12.53
2018-12-03T06:21:55.426Z,12.43
2018-12-03T06:22:55.416Z,12.60
2018-12-03T06:23:55.408Z,12.50
2018-12-03T06:24:55.396Z,12.42
2018-12-03T06:25:55.387Z,12.53
2018-12-03T06:26:55.376Z,12.46
2018-12-03T06:27:55.366Z,12.50
2018-12-03T06:28:55.357Z,12.47
2018-12-03T06:29:55.348Z,12.43
2018-12-03T06:30:55.337Z,12.46
2018-12-03T06:31:55.327Z,12.43
2018-12-03T06:32:55.324Z,12.40
2018-12-03T06:33:55.308Z,12.32
2018-12-03T06:34:55.297Z,12.43
2018-12-03T06:35:55.288Z,12.45
2018-12-03T06:36:55.278Z,12.45
2018-12-03T06:37:55.270Z,12.43
2018-12-03T06:38:55.261Z,12.45
2018-12-03T06:39:55.251Z,12.50
2018-12-03T06:40:55.238Z,12.45
2018-12-03T06:41:55.229Z,12.50
2018-12-03T06:42:55.218Z,12.42
2018-12-03T06:43:55.208Z,12.46
2018-12-03T06:44:55.198Z,12.43
2018-12-03T06:45:55.188Z,12.39
2018-12-03T06:46:55.177Z,12.43
2018-12-03T06:47:55.168Z,12.43
2018-12-03T06:48:55.158Z,12.39
2018-12-03T06:49:55.149Z,12.29
2018-12-03T06:51:55.133Z,12.32
2018-12-03T06:52:55.118Z,12.29
2018-12-03T06:53:55.109Z,12.29
2018-12-03T06:54:55.097Z,12.28
2018-12-03T06:55:55.088Z,12.31
2018-12-03T06:56:55.079Z,12.25
2018-12-03T06:57:55.068Z,12.15
2018-12-03T06:58:55.059Z,12.27
2018-12-03T06:59:55.050Z,12.18
2018-12-03T07:00:55.045Z,12.22
2018-12-03T07:01:55.028Z,12.24
2018-12-03T07:02:55.021Z,12.24
2018-12-03T07:03:55.007Z,12.28
2018-12-03T07:04:55.001Z,12.29
2018-12-03T07:05:54.988Z,12.27
2018-12-03T07:06:54.977Z,12.29
2018-12-03T07:07:54.968Z,12.18
2018-12-03T07:08:54.957Z,12.29
2018-12-03T07:09:55.166Z,12.22
2018-12-03T07:10:54.941Z,12.28
2018-12-03T07:11:54.927Z,12.22
2018-12-03T07:12:54.917Z,12.22
2018-12-03T07:13:54.912Z,12.25
2018-12-03T07:14:54.897Z,12.22
2018-12-03T07:15:54.891Z,12.32
2018-12-03T07:16:54.878Z,12.31
2018-12-03T07:17:54.867Z,12.22
2018-12-03T07:18:54.857Z,12.24
2018-12-03T07:19:54.856Z,12.28
2018-12-03T07:20:54.837Z,12.31
2018-12-03T07:21:54.827Z,12.27
2018-12-03T07:22:54.820Z,12.32
2018-12-03T07:23:54.811Z,12.35
2018-12-03T07:24:54.800Z,12.32
2018-12-03T07:25:54.787Z,12.21
2018-12-03T07:26:54.777Z,12.22
2018-12-03T07:27:54.776Z,12.25
2018-12-03T07:28:54.759Z,12.21
2018-12-03T07:29:54.754Z,12.27
2018-12-03T07:30:54.741Z,12.21
2018-12-03T07:31:54.727Z,12.28
2018-12-03T07:32:54.717Z,12.29
2018-12-03T07:33:54.711Z,12.25
2018-12-03T07:34:54.696Z,12.18
2018-12-03T07:35:54.893Z,12.20
2018-12-03T07:36:54.678Z,12.21
2018-12-03T07:37:54.672Z,12.27
2018-12-03T07:38:54.657Z,12.24
2018-12-03T07:39:54.647Z,12.29
2018-12-03T07:40:54.642Z,12.35
2018-12-03T07:41:54.634Z,12.35
2018-12-03T07:42:54.622Z,12.35
2018-12-03T07:43:54.608Z,12.28
2018-12-03T07:44:54.599Z,12.29
2018-12-03T07:45:54.597Z,12.37
2018-12-03T07:46:54.583Z,12.27
2018-12-03T07:47:54.569Z,12.31
2018-12-03T07:48:54.563Z,12.32
2018-12-03T07:49:54.549Z,12.31
2018-12-03T07:50:54.542Z,12.29
2018-12-03T07:51:54.530Z,12.29
2018-12-03T07:52:54.527Z,12.31
2018-12-03T07:53:54.510Z,12.31
2018-12-03T07:54:54.501Z,12.28
2018-12-03T07:55:54.495Z,12.35
2018-12-03T07:56:54.481Z,12.29
2018-12-03T07:57:54.483Z,12.32
2018-12-03T07:58:54.464Z,12.28
2018-12-03T07:59:54.453Z,12.36
2018-12-03T08:00:54.649Z,12.32
2018-12-03T08:01:54.434Z,12.29
2018-12-03T08:02:54.427Z,12.29
2018-12-03T08:03:54.411Z,12.27
2018-12-03T08:04:54.409Z,12.27
2018-12-03T08:05:54.392Z,12.24
2018-12-03T08:06:54.384Z,12.21
2018-12-03T08:07:54.371Z,12.15
2018-12-03T08:08:54.362Z,12.29
2018-12-03T08:09:54.352Z,12.15
2018-12-03T08:10:54.341Z,12.18
2018-12-03T08:11:54.338Z,12.17
2018-12-03T08:12:54.323Z,12.17
2018-12-03T08:13:54.313Z,12.17
2018-12-03T08:14:54.302Z,12.18
2018-12-03T08:15:54.297Z,12.15
2018-12-03T08:16:54.283Z,12.15
2018-12-03T08:17:54.273Z,12.17
2018-12-03T08:18:54.262Z,12.25
2018-12-03T08:19:56.591Z,12.21
2018-12-03T08:20:54.251Z,12.28
2018-12-03T08:21:54.233Z,12.35
2018-12-03T08:22:54.228Z,12.32
2018-12-03T08:23:54.214Z,12.40
2018-12-03T08:24:54.203Z,12.45
2018-12-03T08:25:54.197Z,12.45
2018-12-03T08:26:54.195Z,12.49
2018-12-03T08:27:54.380Z,12.45
2018-12-03T08:28:54.166Z,12.45
2018-12-03T08:29:54.163Z,12.45
2018-12-03T08:30:54.146Z,12.47
2018-12-03T08:31:54.138Z,12.57
2018-12-03T08:32:54.131Z,12.58
2018-12-03T08:33:54.118Z,12.55
2018-12-03T08:34:54.109Z,12.57
2018-12-03T08:35:54.100Z,12.54
2018-12-03T08:36:54.089Z,12.53
2018-12-03T08:37:54.084Z,12.60
2018-12-03T08:38:54.072Z,12.55
2018-12-03T08:39:54.059Z,12.55
2018-12-03T08:40:54.058Z,12.53
2018-12-03T08:41:54.045Z,12.57
2018-12-03T08:42:54.040Z,12.53
2018-12-03T08:43:54.020Z,12.54
2018-12-03T08:44:54.014Z,12.58
2018-12-03T08:45:54.205Z,12.60
2018-12-03T08:46:53.997Z,12.61
2018-12-03T08:47:53.981Z,12.60
2018-12-03T08:48:53.973Z,12.62
2018-12-03T08:49:53.963Z,12.64
2018-12-03T08:50:53.953Z,12.62
2018-12-03T08:51:53.944Z,12.58
2018-12-03T08:52:53.935Z,12.68
2018-12-03T08:53:53.924Z,12.67
2018-12-03T08:54:53.917Z,12.70
2018-12-03T08:55:53.905Z,12.65
2018-12-03T08:56:53.896Z,12.75
2018-12-03T08:57:53.886Z,12.75
2018-12-03T08:58:53.879Z,12.67
2018-12-03T08:59:53.870Z,12.64
2018-12-03T09:00:53.857Z,12.73
2018-12-03T09:01:53.853Z,12.70
2018-12-03T09:02:53.838Z,12.76
2018-12-03T09:03:53.837Z,12.68
2018-12-03T09:04:53.821Z,12.70
2018-12-03T09:05:53.809Z,12.75
2018-12-03T09:06:53.800Z,12.68
2018-12-03T09:07:53.794Z,12.67
2018-12-03T09:08:53.789Z,12.75
2018-12-03T09:09:53.771Z,12.73
2018-12-03T09:10:53.767Z,12.79
2018-12-03T09:11:53.753Z,12.73
2018-12-03T09:12:53.744Z,12.87
2018-12-03T09:13:53.733Z,12.87
2018-12-03T09:14:53.727Z,12.82
2018-12-03T09:15:53.718Z,12.79
2018-12-03T09:16:53.709Z,12.78
2018-12-03T09:17:53.696Z,12.78
2018-12-03T09:18:53.726Z,12.73
2018-12-03T09:19:53.677Z,12.80
2018-12-03T09:20:53.672Z,12.86
2018-12-03T09:21:53.659Z,12.82
2018-12-03T09:22:53.659Z,12.85
2018-12-03T09:24:53.639Z,12.83
2018-12-03T09:25:53.628Z,12.85
2018-12-03T09:26:53.612Z,12.83
2018-12-03T09:27:53.605Z,12.91
2018-12-03T09:28:53.602Z,12.82
2018-12-03T09:29:53.587Z,12.91
2018-12-03T09:30:53.579Z,12.85
2018-12-03T09:31:53.821Z,12.82
2018-12-03T09:32:53.762Z,12.82
2018-12-03T09:33:53.550Z,12.79
2018-12-03T09:34:53.539Z,12.87
2018-12-03T09:35:53.531Z,12.79
2018-12-03T09:36:53.722Z,12.86
2018-12-03T09:37:53.511Z,12.78
2018-12-03T09:38:53.501Z,12.86
2018-12-03T09:39:53.491Z,12.87
2018-12-03T09:40:53.482Z,12.83
2018-12-03T09:42:53.465Z,12.80
2018-12-03T09:43:53.455Z,12.83
2018-12-03T09:44:53.445Z,12.86
2018-12-03T09:45:53.436Z,12.82
2018-12-03T09:46:53.428Z,12.85
2018-12-03T09:47:54.394Z,12.79
2018-12-03T09:48:53.410Z,12.80
2018-12-03T09:49:53.399Z,12.79
2018-12-03T09:50:53.401Z,12.79
2018-12-03T09:51:53.382Z,12.79
2018-12-03T09:52:53.378Z,12.86
2018-12-03T09:53:53.362Z,12.83
2018-12-03T09:54:53.352Z,12.86
2018-12-03T09:55:53.349Z,12.80
2018-12-03T09:56:53.339Z,12.76
2018-12-03T09:57:53.325Z,12.75
2018-12-03T09:58:53.318Z,12.70
2018-12-03T09:59:53.308Z,12.73
2018-12-03T10:00:53.300Z,12.79
2018-12-03T10:01:53.290Z,12.65
2018-12-03T10:02:53.277Z,12.64
2018-12-03T10:03:53.269Z,12.79
2018-12-03T10:04:53.259Z,12.72
2018-12-03T10:05:53.255Z,12.78
2018-12-03T10:06:53.239Z,12.85
2018-12-03T10:07:53.238Z,12.90
2018-12-03T10:08:53.222Z,12.91
2018-12-03T10:09:53.215Z,12.94
2018-12-03T10:10:53.203Z,13.00
2018-12-03T10:11:53.196Z,12.93
2018-12-03T10:12:53.186Z,12.94
2018-12-03T10:13:53.180Z,12.83
2018-12-03T10:14:53.173Z,12.86
2018-12-03T10:15:53.159Z,13.01
2018-12-03T10:16:53.149Z,12.94
2018-12-03T10:17:53.140Z,13.03
2018-12-03T10:18:53.132Z,12.93
2018-12-03T10:19:53.127Z,13.01
2018-12-03T10:20:53.114Z,13.20
2018-12-03T10:21:53.153Z,13.22
2018-12-03T10:22:53.097Z,13.27
2018-12-03T10:23:53.088Z,13.41
2018-12-03T10:24:53.083Z,13.57
2018-12-03T10:25:53.072Z,13.65
2018-12-03T10:26:53.063Z,13.77
2018-12-03T10:27:53.060Z,13.78
2018-12-03T10:28:53.050Z,13.83
2018-12-03T10:29:53.041Z,13.74
2018-12-03T10:30:53.036Z,13.74
2018-12-03T10:31:53.027Z,13.71
2018-12-03T10:33:53.014Z,13.59
2018-12-03T10:34:53.001Z,13.42
2018-12-03T10:35:52.997Z,13.35
2018-12-03T10:36:52.985Z,13.25
2018-12-03T10:37:52.978Z,13.20
2018-12-03T10:38:52.974Z,13.27
2018-12-03T10:39:52.965Z,13.20
2018-12-03T10:40:52.954Z,13.12
2018-12-03T10:41:52.946Z,13.12
2018-12-03T10:42:52.945Z,13.09
2018-12-03T10:43:52.933Z,13.18
2018-12-03T10:44:52.920Z,13.15
2018-12-03T10:45:52.913Z,13.30
2018-12-03T10:46:52.901Z,13.39
2018-12-03T10:47:52.897Z,13.49
2018-12-03T10:48:52.888Z,13.56
2018-12-03T10:49:52.877Z,13.54
2018-12-03T10:50:52.879Z,13.57
2018-12-03T10:51:52.861Z,13.70
2018-12-03T10:52:52.852Z,13.74
2018-12-03T10:53:52.844Z,13.72
2018-12-03T10:54:52.835Z,13.86
2018-12-03T10:55:52.831Z,13.74
2018-12-03T10:56:52.823Z,13.79
2018-12-03T10:57:52.813Z,13.87
2018-12-03T10:58:52.807Z,13.89
2018-12-03T10:59:52.795Z,14.04
2018-12-03T11:00:52.792Z,14.14
2018-12-03T11:01:52.784Z,14.25
2018-12-03T11:02:52.772Z,14.28
2018-12-03T11:03:52.765Z,14.35
2018-12-03T11:04:52.758Z,14.33
2018-12-03T11:05:52.751Z,14.40
2018-12-03T11:06:52.742Z,14.36
2018-12-03T11:07:52.735Z,14.36
2018-12-03T11:08:52.733Z,14.33
2018-12-03T11:09:52.722Z,14.28
2018-12-03T11:10:52.713Z,14.32
2018-12-03T11:11:52.705Z,14.18
2018-12-03T11:12:52.701Z,14.08
2018-12-03T11:13:52.690Z,14.10
2018-12-03T11:14:52.682Z,14.05
2018-12-03T11:15:52.674Z,14.04
2018-12-03T11:16:52.666Z,14.05
2018-12-03T11:17:52.659Z,13.90
2018-12-03T11:18:52.651Z,13.87
2018-12-03T11:19:52.644Z,13.85
2018-12-03T11:20:52.634Z,13.75
2018-12-03T11:21:52.627Z,13.67
2018-12-03T11:22:52.620Z,13.62
2018-12-03T11:23:52.614Z,13.59
2018-12-03T11:24:52.608Z,13.52
2018-12-03T11:25:52.603Z,13.53
2018-12-03T11:26:52.584Z,13.41
2018-12-03T11:27:52.577Z,13.47
2018-12-03T11:28:52.570Z,13.42
2018-12-03T11:29:52.561Z,13.42
2018-12-03T11:30:52.553Z,13.39
2018-12-03T11:31:52.543Z,13.33
2018-12-03T11:32:53.586Z,13.35
2018-12-03T11:33:52.527Z,13.27
2018-12-03T11:34:52.518Z,13.27
2018-12-03T11:35:52.510Z,13.27
2018-12-03T11:36:52.705Z,13.27
2018-12-03T11:37:52.492Z,13.18
2018-12-03T11:38:52.484Z,12.98
2018-12-03T11:39:52.488Z,12.90
2018-12-03T11:40:52.468Z,12.67
2018-12-03T11:41:52.459Z,12.64
2018-12-03T11:42:52.451Z,12.57
2018-12-03T11:43:52.442Z,12.54
2018-12-03T11:44:52.436Z,12.46
2018-12-03T11:45:52.423Z,12.43
2018-12-03T11:46:52.410Z,12.47
2018-12-03T11:47:52.401Z,12.43
2018-12-03T11:48:52.397Z,12.42
2018-12-03T11:49:52.388Z,12.43
2018-12-03T11:50:52.382Z,12.27
2018-12-03T11:51:52.363Z,12.29
2018-12-03T11:52:52.356Z,12.40
2018-12-03T11:53:52.344Z,12.27
2018-12-03T11:54:52.338Z,12.31
2018-12-03T11:55:52.333Z,12.31
2018-12-03T11:56:52.368Z,12.28
2018-12-03T11:57:52.309Z,12.36
2018-12-03T11:58:52.295Z,12.31
2018-12-03T11:59:52.287Z,12.25
2018-12-03T12:00:52.276Z,12.35
2018-12-03T12:01:52.274Z,12.37
2018-12-03T12:02:52.257Z,12.29
2018-12-03T12:03:52.247Z,12.31
2018-12-03T12:04:52.237Z,12.32
2018-12-03T12:05:52.229Z,12.36
2018-12-03T12:06:52.218Z,12.27
2018-12-03T12:07:52.208Z,12.42
2018-12-03T12:08:52.198Z,12.39
2018-12-03T12:09:52.196Z,12.32
2018-12-03T12:10:52.180Z,12.27
2018-12-03T12:11:52.174Z,12.42
2018-12-03T12:12:52.160Z,12.45
2018-12-03T12:13:52.153Z,12.42
2018-12-03T12:14:52.140Z,12.36
2018-12-03T12:15:52.134Z,12.45
2018-12-03T12:16:52.131Z,12.39
2018-12-03T12:17:52.114Z,12.40
2018-12-03T12:18:52.103Z,12.32
2018-12-03T12:19:52.095Z,12.45
2018-12-03T12:20:52.085Z,12.45
2018-12-03T12:21:52.084Z,12.42
2018-12-03T12:22:52.066Z,12.42
2018-12-03T12:23:52.060Z,12.43
2018-12-03T12:24:52.046Z,12.45
2018-12-03T12:25:52.045Z,12.43
2018-12-03T12:26:52.026Z,12.42
2018-12-03T12:27:52.021Z,12.50
2018-12-03T12:28:52.007Z,12.49
2018-12-03T12:29:52.002Z,12.55
2018-12-03T12:30:51.991Z,12.54
2018-12-03T12:31:51.988Z,12.55
2018-12-03T12:32:51.972Z,12.49
2018-12-03T12:33:51.960Z,12.57
2018-12-03T12:34:51.950Z,12.53
2018-12-03T12:35:51.944Z,12.60
2018-12-03T12:36:51.932Z,12.57
2018-12-03T12:37:56.747Z,12.61
2018-12-03T12:38:51.913Z,12.57
2018-12-03T12:39:51.905Z,12.54
2018-12-03T12:40:51.895Z,12.61
2018-12-03T12:41:51.892Z,12.55
2018-12-03T12:42:51.888Z,12.58
2018-12-03T12:43:51.873Z,12.57
2018-12-03T12:44:51.872Z,12.60
2018-12-03T12:45:51.848Z,12.62
2018-12-03T12:46:51.841Z,12.67
2018-12-03T12:47:51.833Z,12.68
2018-12-03T12:48:51.820Z,12.68
2018-12-03T12:49:51.821Z,12.83
2018-12-03T12:50:51.810Z,12.72
2018-12-03T12:51:51.854Z,12.80
2018-12-03T12:52:51.783Z,12.78
2018-12-03T12:53:51.774Z,12.87
2018-12-03T12:54:51.765Z,12.85
2018-12-03T12:55:51.756Z,12.83
2018-12-03T12:56:51.749Z,12.90