createdAt,value
2023-02-04T00:01:29.407Z,75.25
2023-02-04T00:03:56.901Z,75.03
2023-02-04T00:06:26.046Z,75.27
2023-02-04T00:08:53.668Z,75.52
2023-02-04T00:11:21.169Z,75.65
2023-02-04T00:13:48.982Z,76.33
2023-02-04T00:16:17.165Z,75.22
2023-02-04T00:18:44.673Z,75.39
2023-02-04T00:21:12.284Z,74.91
2023-02-04T00:23:39.929Z,74.98
2023-02-04T00:26:07.445Z,75.18
2023-02-04T00:28:34.996Z,75.71
2023-02-04T00:31:05.198Z,75.77
2023-02-04T00:33:33.781Z,75.58
2023-02-04T00:36:01.312Z,75.35
2023-02-04T00:38:28.714Z,75.97
2023-02-04T00:40:56.263Z,76.15
2023-02-04T00:43:23.731Z,75.23
2023-02-04T00:45:51.274Z,75.77
2023-02-04T00:48:18.746Z,75.60
2023-02-04T00:50:47.664Z,75.25
2023-02-04T00:53:15.173Z,73.60
2023-02-04T00:55:42.662Z,74.89
2023-02-04T00:58:10.428Z,75.27
2023-02-04T01:00:37.873Z,73.73
2023-02-04T01:03:05.409Z,73.31
2023-02-04T01:05:35.386Z,74.96
2023-02-04T01:08:02.877Z,76.26
2023-02-04T01:10:30.903Z,78.17
2023-02-04T01:12:58.963Z,76.36
2023-02-04T01:15:27.745Z,75.81
2023-02-04T01:17:55.224Z,77.21
2023-02-04T01:20:22.825Z,78.58
2023-02-04T01:22:50.434Z,81.37
2023-02-04T01:25:18.100Z,81.57
2023-02-04T01:27:46.325Z,82.71
2023-02-04T01:30:16.120Z,82.74
2023-02-04T01:32:43.743Z,82.46
2023-02-04T01:35:11.439Z,82.59
2023-02-04T01:37:39.318Z,76.22
2023-02-04T01:40:08.043Z,74.82
2023-02-04T01:42:35.749Z,71.29
2023-02-04T01:45:06.461Z,71.20
2023-02-04T01:47:35.772Z,70.96
2023-02-04T01:50:04.070Z,70.40
2023-02-04T01:52:38.284Z,70.86
2023-02-04T01:55:15.816Z,68.16
2023-02-04T01:57:45.133Z,68.92
2023-02-04T02:00:24.643Z,71.07
2023-02-04T02:02:54.466Z,71.76
2023-02-04T02:05:30.594Z,71.75
2023-02-04T02:08:01.955Z,72.28
2023-02-04T02:10:30.429Z,72.21
2023-02-04T02:12:59.156Z,72.88
2023-02-04T02:15:26.916Z,73.32
2023-02-04T02:17:56.424Z,73.63
2023-02-04T02:20:26.890Z,73.76
2023-02-04T02:23:37.359Z,75.36
2023-02-04T02:26:04.919Z,75.87
2023-02-04T02:28:32.478Z,75.55
2023-02-04T02:30:59.981Z,71.25
2023-02-04T02:33:27.637Z,71.75
2023-02-04T02:35:55.135Z,70.34
2023-02-04T02:38:25.507Z,70.08
2023-02-04T02:40:53.662Z,69.78
2023-02-04T02:43:25.809Z,67.91
2023-02-04T02:45:56.182Z,68.43
2023-02-04T02:48:24.272Z,68.82
2023-02-04T02:50:51.929Z,69.31
2023-02-04T02:53:22.048Z,69.49
2023-02-04T02:55:50.587Z,69.96
2023-02-04T02:58:29.186Z,69.91
2023-02-04T03:00:58.297Z,71.52
2023-02-04T03:03:50.036Z,71.42
2023-02-04T03:06:23.378Z,71.52
2023-02-04T03:08:55.269Z,72.50
2023-02-04T03:11:23.510Z,73.62
2023-02-04T03:13:52.193Z,74.93
2023-02-04T03:16:20.573Z,75.10
2023-02-04T03:18:48.877Z,75.05
2023-02-04T03:21:16.563Z,74.57
2023-02-04T03:23:44.406Z,76.19
2023-02-04T03:26:11.911Z,76.39
2023-02-04T03:28:43.635Z,75.84
2023-02-04T03:31:11.252Z,76.06
2023-02-04T03:33:38.788Z,76.59
2023-02-04T03:36:06.815Z,77.89
2023-02-04T03:38:34.511Z,77.71
2023-02-04T03:41:02.873Z,78.93
2023-02-04T03:43:31.575Z,79.53
2023-02-04T03:45:59.845Z,79.68
2023-02-04T03:48:27.346Z,80.28
2023-02-04T03:50:54.843Z,79.84
2023-02-04T03:53:22.417Z,79.63
2023-02-04T03:55:49.870Z,78.55
2023-02-04T03:58:17.430Z,77.66
2023-02-04T04:00:44.923Z,76.93
2023-02-04T04:03:12.345Z,76.20
2023-02-04T04:05:39.861Z,77.46
2023-02-04T04:08:07.428Z,78.36
2023-02-04T04:10:35.059Z,77.90
2023-02-04T04:13:02.737Z,76.00
2023-02-04T04:15:30.810Z,77.52
2023-02-04T04:17:58.301Z,78.62
2023-02-04T04:20:27.190Z,81.62
2023-02-04T04:22:54.725Z,82.34
2023-02-04T04:25:22.188Z,82.44
2023-02-04T04:27:49.724Z,83.86
2023-02-04T04:30:17.726Z,84.32
2023-02-04T04:32:45.269Z,84.22
2023-02-04T04:35:12.705Z,85.32
2023-02-04T04:37:40.195Z,84.75
2023-02-04T04:40:09.294Z,86.61
2023-02-04T04:42:36.788Z,87.46
2023-02-04T04:45:08.065Z,87.47
2023-02-04T04:47:35.648Z,87.38
2023-02-04T04:50:03.476Z,87.70
2023-02-04T04:52:30.961Z,88.79
2023-02-04T04:54:58.440Z,88.76
2023-02-04T04:57:25.936Z,89.11
2023-02-04T04:59:53.375Z,89.29
2023-02-04T05:02:20.832Z,89.66
2023-02-04T05:04:48.360Z,89.69
2023-02-04T05:07:15.991Z,90.34
2023-02-04T05:09:43.434Z,90.99
2023-02-04T05:12:11.017Z,91.43
2023-02-04T05:14:38.820Z,92.48
2023-02-04T05:17:06.333Z,92.04
2023-02-04T05:19:33.733Z,91.25
2023-02-04T05:22:01.932Z,91.82
2023-02-04T05:24:29.483Z,92.39
2023-02-04T05:26:57.247Z,92.78
2023-02-04T05:29:24.773Z,91.48
2023-02-04T05:31:52.401Z,90.98
2023-02-04T05:34:19.978Z,90.56
2023-02-04T05:36:47.478Z,91.00
2023-02-04T05:39:15.161Z,91.16
2023-02-04T05:41:42.577Z,91.08
2023-02-04T05:44:10.095Z,91.30
2023-02-04T05:46:38.580Z,91.62
2023-02-04T05:49:07.613Z,90.63
2023-02-04T05:51:35.338Z,90.29
2023-02-04T05:54:03.959Z,90.42
2023-02-04T05:56:31.459Z,89.63
2023-02-04T05:58:58.877Z,89.60
2023-02-04T06:01:26.401Z,90.26
2023-02-04T06:03:53.869Z,91.13
2023-02-04T06:06:21.406Z,91.26
2023-02-04T06:08:48.888Z,91.58
2023-02-04T06:11:16.822Z,91.91
2023-02-04T06:13:44.212Z,91.53
2023-02-04T06:16:12.254Z,92.09
2023-02-04T06:18:40.587Z,92.51
2023-02-04T06:21:08.038Z,92.31
2023-02-04T06:23:37.822Z,92.18
2023-02-04T06:26:05.668Z,92.30
2023-02-04T06:28:33.330Z,92.16
2023-02-04T06:31:00.962Z,92.00
2023-02-04T06:33:28.561Z,91.89
2023-02-04T06:35:56.270Z,91.62
2023-02-04T06:38:23.768Z,91.85
2023-02-04T06:40:53.855Z,91.88
2023-02-04T06:43:22.514Z,92.70
2023-02-04T06:45:51.153Z,93.07
2023-02-04T06:48:19.001Z,92.91
2023-02-04T06:50:46.630Z,93.37
2023-02-04T06:53:14.102Z,94.06
2023-02-04T06:55:41.562Z,93.57
2023-02-04T06:58:09.770Z,93.59
2023-02-04T07:00:37.289Z,93.22
2023-02-04T07:03:05.021Z,93.53
2023-02-04T07:05:32.530Z,93.32
2023-02-04T07:08:00.991Z,93.17
2023-02-04T07:10:28.529Z,91.28
2023-02-04T07:12:56.012Z,87.95
2023-02-04T07:15:23.561Z,85.80
2023-02-04T07:17:51.292Z,83.34
2023-02-04T07:20:19.172Z,81.33
2023-02-04T07:22:46.642Z,77.56
2023-02-04T07:25:16.084Z,78.11
2023-02-04T07:27:45.241Z,80.97
2023-02-04T07:30:13.409Z,84.05
2023-02-04T07:32:40.937Z,85.64
2023-02-04T07:35:12.644Z,85.94
2023-02-04T07:37:41.982Z,85.87
2023-02-04T07:40:11.989Z,84.87
2023-02-04T07:42:39.459Z,82.77
2023-02-04T07:45:13.065Z,80.78
2023-02-04T07:47:41.113Z,82.12
2023-02-04T07:50:08.986Z,82.54
2023-02-04T07:52:36.475Z,83.50
2023-02-04T07:55:05.155Z,83.81
2023-02-04T07:57:32.717Z,77.75
2023-02-04T08:00:00.413Z,74.69
2023-02-04T08:02:28.175Z,74.23
2023-02-04T08:04:55.680Z,71.83
2023-02-04T08:07:23.177Z,71.57
2023-02-04T08:09:50.642Z,70.47
2023-02-04T08:12:18.049Z,70.58
2023-02-04T08:14:45.579Z,70.42
2023-02-04T08:17:13.023Z,70.23
2023-02-04T08:19:40.519Z,67.57
2023-02-04T08:22:10.647Z,68.12
2023-02-04T08:24:38.171Z,66.99
2023-02-04T08:27:06.803Z,66.46
2023-02-04T08:29:34.231Z,65.67
2023-02-04T08:32:01.825Z,63.70
2023-02-04T08:34:29.452Z,64.35
2023-02-04T08:36:58.965Z,63.16
2023-02-04T08:39:27.085Z,63.03
2023-02-04T08:41:55.940Z,61.10
2023-02-04T08:44:23.805Z,63.25
2023-02-04T08:46:51.363Z,60.48
2023-02-04T08:49:18.898Z,58.81
2023-02-04T08:51:46.400Z,57.63
2023-02-04T08:54:13.783Z,56.59
2023-02-04T08:56:41.245Z,56.18
2023-02-04T08:59:08.727Z,55.87
2023-02-04T09:01:36.381Z,54.78
2023-02-04T09:04:04.453Z,54.80
2023-02-04T09:06:31.966Z,54.19
2023-02-04T09:08:59.518Z,53.55
2023-02-04T09:11:27.100Z,53.85
2023-02-04T09:13:56.712Z,52.20
2023-02-04T09:16:24.650Z,53.23
2023-02-04T09:18:52.175Z,53.26
2023-02-04T09:21:19.816Z,53.53
2023-02-04T09:23:48.550Z,53.45
2023-02-04T09:26:16.072Z,52.42
2023-02-04T09:28:43.837Z,53.15
2023-02-04T09:31:12.120Z,52.57
2023-02-04T09:33:39.748Z,52.36
2023-02-04T09:36:09.866Z,51.14
2023-02-04T09:38:37.453Z,51.74
2023-02-04T09:41:09.121Z,50.93
2023-02-04T09:43:41.593Z,52.05
2023-02-04T09:46:23.264Z,52.57
2023-02-04T09:48:52.102Z,52.42
2023-02-04T09:51:23.999Z,51.28
2023-02-04T09:53:56.362Z,51.04
2023-02-04T09:56:24.134Z,51.80
2023-02-04T09:58:52.016Z,53.33
2023-02-04T10:01:21.460Z,52.79
2023-02-04T10:03:51.592Z,52.48
2023-02-04T10:06:23.334Z,51.99
2023-02-04T10:08:52.648Z,52.34
2023-02-04T10:11:22.909Z,51.20
2023-02-04T10:13:55.136Z,49.95
2023-02-04T10:16:33.307Z,48.95
2023-02-04T10:19:07.722Z,47.29
2023-02-04T10:21:38.042Z,47.15
2023-02-04T10:24:33.180Z,47.46
2023-02-04T10:27:13.130Z,47.76
2023-02-04T10:29:42.343Z,47.08
2023-02-04T10:32:33.410Z,48.00
2023-02-04T10:35:05.532Z,47.82
2023-02-04T10:37:33.104Z,45.43
2023-02-04T10:40:00.735Z,45.66
2023-02-04T10:42:32.288Z,47.29
2023-02-04T10:45:00.254Z,47.50
2023-02-04T10:47:31.528Z,47.17
2023-02-04T10:50:15.886Z,47.00
2023-02-04T10:52:47.909Z,47.46
2023-02-04T10:55:21.583Z,45.21
2023-02-04T10:57:52.623Z,46.21
2023-02-04T11:00:25.449Z,46.36
2023-02-04T11:03:10.846Z,47.47
2023-02-04T11:05:39.447Z,47.38
2023-02-04T11:08:35.462Z,47.61
2023-02-04T11:11:08.312Z,47.09
2023-02-04T11:13:52.212Z,46.97
2023-02-04T11:16:37.820Z,47.15
2023-02-04T11:19:09.547Z,49.04
2023-02-04T11:21:36.918Z,49.29
2023-02-04T11:24:16.261Z,49.24
2023-02-04T11:26:47.517Z,48.04
2023-02-04T11:29:38.353Z,47.18
2023-02-04T11:32:07.014Z,48.44
2023-02-04T11:34:51.092Z,48.76
2023-02-04T11:37:36.100Z,47.54
2023-02-04T11:40:28.475Z,47.80
2023-02-04T11:43:11.470Z,47.33
2023-02-04T11:45:41.673Z,46.63
2023-02-04T11:48:27.393Z,46.28
2023-02-04T11:51:03.769Z,45.33
2023-02-04T11:53:35.291Z,45.58
2023-02-04T11:56:02.988Z,45.60
2023-02-04T11:58:32.193Z,45.74
2023-02-04T12:01:00.143Z,44.79
2023-02-04T12:03:31.020Z,44.57
2023-02-04T12:06:00.087Z,45.06
2023-02-04T12:08:37.374Z,46.16
2023-02-04T12:11:06.397Z,46.04
2023-02-04T12:13:34.619Z,46.72
2023-02-04T12:16:07.988Z,45.92
2023-02-04T12:18:37.256Z,47.23
2023-02-04T12:21:05.057Z,47.42
2023-02-04T12:23:32.785Z,47.97
2023-02-04T12:26:00.706Z,48.04
2023-02-04T12:28:30.062Z,47.61
2023-02-04T12:30:58.167Z,48.08
2023-02-04T12:33:25.809Z,47.76
2023-02-04T12:35:53.872Z,46.57
2023-02-04T12:38:21.492Z,47.37
2023-02-04T12:40:49.134Z,46.27
2023-02-04T12:43:18.182Z,46.77
2023-02-04T12:45:47.960Z,46.18
2023-02-04T12:48:15.692Z,46.84
2023-02-04T12:50:43.220Z,47.04
2023-02-04T12:53:11.338Z,47.19
2023-02-04T12:55:39.263Z,47.25
2023-02-04T12:58:06.806Z,47.47
2023-02-04T13:00:34.361Z,46.56
2023-02-04T13:03:02.404Z,47.71
2023-02-04T13:05:29.940Z,46.20
2023-02-04T13:07:57.725Z,46.89
2023-02-04T13:10:25.474Z,47.66
2023-02-04T13:12:52.889Z,47.16
2023-02-04T13:15:20.663Z,46.59
2023-02-04T13:17:48.556Z,46.95
2023-02-04T13:20:16.251Z,48.08
2023-02-04T13:22:43.818Z,49.36
2023-02-04T13:25:11.954Z,50.84
2023-02-04T13:27:41.051Z,52.13
2023-02-04T13:30:11.639Z,52.61
2023-02-04T13:32:39.196Z,53.51
2023-02-04T13:35:27.105Z,53.48
2023-02-04T13:37:56.458Z,53.61
2023-02-04T13:40:24.323Z,52.60
2023-02-04T13:42:53.660Z,53.06
2023-02-04T13:45:21.254Z,53.11
2023-02-04T13:47:50.200Z,53.56
2023-02-04T13:50:18.199Z,53.07
2023-02-04T13:52:45.701Z,52.84
2023-02-04T13:55:13.286Z,54.43
2023-02-04T13:57:40.748Z,55.19
2023-02-04T14:00:09.587Z,55.56
2023-02-04T14:02:43.090Z,55.51
2023-02-04T14:05:10.785Z,54.94
2023-02-04T14:07:39.513Z,56.02
2023-02-04T14:10:08.876Z,56.44
2023-02-04T14:12:37.106Z,55.54
2023-02-04T14:15:04.851Z,56.14
2023-02-04T14:17:33.402Z,56.90
2023-02-04T14:20:01.585Z,58.22
2023-02-04T14:22:29.140Z,58.95
2023-02-04T14:24:56.653Z,58.71
2023-02-04T14:27:25.867Z,59.96
2023-02-04T14:29:53.953Z,59.76
2023-02-04T14:32:25.859Z,60.63
2023-02-04T14:34:54.053Z,60.57
2023-02-04T14:37:21.567Z,60.48
2023-02-04T14:39:51.061Z,61.91
2023-02-04T14:42:18.532Z,61.33
2023-02-04T14:44:46.120Z,61.71
2023-02-04T14:47:13.583Z,62.42
2023-02-04T14:49:44.018Z,62.21
2023-02-04T14:52:14.689Z,62.79
2023-02-04T14:54:42.326Z,63.32
2023-02-04T14:57:11.971Z,63.31
2023-02-04T14:59:39.710Z,63.35
2023-02-04T15:02:08.972Z,64.53
2023-02-04T15:04:36.832Z,64.57
2023-02-04T15:07:04.689Z,65.64
2023-02-04T15:09:33.546Z,66.25
2023-02-04T15:12:01.427Z,66.15
2023-02-04T15:14:29.046Z,65.58
2023-02-04T15:16:57.932Z,65.34
2023-02-04T15:19:25.616Z,65.38
2023-02-04T15:21:54.230Z,66.61
2023-02-04T15:24:22.974Z,66.60
2023-02-04T15:26:51.437Z,66.35
2023-02-04T15:29:18.920Z,67.81
2023-02-04T15:31:46.932Z,68.11
2023-02-04T15:34:16.657Z,68.33
2023-02-04T15:36:44.450Z,67.53
2023-02-04T15:39:11.914Z,68.75
2023-02-04T15:41:40.695Z,69.46
2023-02-04T15:44:08.587Z,68.90
2023-02-04T15:46:37.324Z,69.92
2023-02-04T15:49:05.200Z,71.72
2023-02-04T15:51:32.827Z,71.94
2023-02-04T15:54:00.280Z,72.57
2023-02-04T15:56:27.819Z,72.99
2023-02-04T15:58:56.494Z,73.61
2023-02-04T16:01:24.128Z,75.25
2023-02-04T16:04:00.758Z,75.62
2023-02-04T16:06:30.027Z,77.13
2023-02-04T16:08:57.479Z,76.91
2023-02-04T16:11:25.261Z,77.41
2023-02-04T16:13:54.724Z,77.90
2023-02-04T16:16:22.671Z,78.84
2023-02-04T16:18:50.300Z,78.89
2023-02-04T16:21:18.277Z,78.67
2023-02-04T16:23:46.005Z,79.67
2023-02-04T16:26:15.237Z,78.86
2023-02-04T16:28:42.725Z,79.72
2023-02-04T16:31:10.365Z,79.51
2023-02-04T16:33:39.064Z,80.34
2023-02-04T16:36:14.434Z,80.76
2023-02-04T16:38:45.817Z,80.47
2023-02-04T16:41:16.908Z,80.77
2023-02-04T16:43:44.517Z,82.68
2023-02-04T16:46:19.800Z,81.19
2023-02-04T16:48:47.468Z,81.51
2023-02-04T16:51:15.124Z,82.13
2023-02-04T16:53:42.539Z,82.17
2023-02-04T16:56:09.980Z,82.64
2023-02-04T16:58:38.428Z,82.91
2023-02-04T17:01:06.302Z,82.06
2023-02-04T17:03:34.920Z,82.81
2023-02-04T17:06:03.817Z,82.36
2023-02-04T17:08:33.191Z,83.18
2023-02-04T17:11:18.934Z,83.44
2023-02-04T17:13:46.492Z,81.69
2023-02-04T17:16:16.009Z,82.20
2023-02-04T17:18:43.669Z,83.21
2023-02-04T17:21:11.097Z,83.00
2023-02-04T17:23:42.380Z,83.70
2023-02-04T17:26:09.967Z,82.74
2023-02-04T17:28:38.377Z,82.73
2023-02-04T17:31:07.163Z,83.62
2023-02-04T17:33:42.810Z,83.82
2023-02-04T17:36:15.405Z,82.82
2023-02-04T17:38:46.027Z,83.53
2023-02-04T17:41:17.606Z,83.16
2023-02-04T17:43:46.804Z,82.86
2023-02-04T17:46:14.734Z,83.20
2023-02-04T17:48:42.513Z,82.98
2023-02-04T17:51:10.746Z,82.57
2023-02-04T17:53:40.558Z,83.08
2023-02-04T17:56:18.829Z,82.54
2023-02-04T17:58:46.835Z,84.49
2023-02-04T18:01:19.037Z,83.58
2023-02-04T18:03:50.299Z,83.76
2023-02-04T18:06:29.086Z,83.16
2023-02-04T18:09:01.913Z,82.64
2023-02-04T18:11:39.641Z,83.99
2023-02-04T18:14:29.047Z,83.24
2023-02-04T18:17:01.164Z,83.47
2023-02-04T18:19:37.735Z,82.16
2023-02-04T18:22:16.809Z,82.04
2023-02-04T18:24:51.249Z,81.88
2023-02-04T18:27:25.040Z,82.70
2023-02-04T18:29:56.282Z,81.52
2023-02-04T18:32:44.579Z,81.54
2023-02-04T18:35:39.290Z,81.89
2023-02-04T18:38:26.301Z,80.69
2023-02-04T18:41:23.237Z,81.58
2023-02-04T18:44:06.218Z,80.28
2023-02-04T18:46:39.859Z,78.97
2023-02-04T18:49:29.761Z,79.96
2023-02-04T18:51:59.654Z,78.39
2023-02-04T18:54:34.506Z,78.66
2023-02-04T18:57:37.023Z,77.79
2023-02-04T19:00:27.835Z,78.35
2023-02-04T19:03:25.382Z,77.63
2023-02-04T19:05:55.498Z,77.65
2023-02-04T19:08:44.240Z,76.58
2023-02-04T19:11:43.532Z,75.86
2023-02-04T19:14:33.054Z,75.79
2023-02-04T19:17:29.319Z,74.97
2023-02-04T19:20:08.439Z,77.28
2023-02-04T19:22:54.150Z,75.60
2023-02-04T19:25:37.934Z,75.07
2023-02-04T19:28:19.565Z,74.78
2023-02-04T19:30:51.118Z,74.60
2023-02-04T19:33:40.165Z,74.41
2023-02-04T19:36:38.491Z,74.25
2023-02-04T19:39:40.224Z,74.41
2023-02-04T19:42:23.765Z,72.95
2023-02-04T19:44:54.057Z,72.46
2023-02-04T19:47:46.409Z,72.11
2023-02-04T19:50:25.592Z,73.35
2023-02-04T19:53:03.397Z,73.22
2023-02-04T19:55:47.514Z,72.94
2023-02-04T19:58:39.439Z,72.26
2023-02-04T20:01:19.758Z,71.87
2023-02-04T20:03:51.034Z,72.71
2023-02-04T20:06:36.812Z,72.84
2023-02-04T20:09:24.945Z,71.96
2023-02-04T20:12:08.376Z,72.26
2023-02-04T20:15:08.928Z,72.26
2023-02-04T20:17:49.211Z,72.07
2023-02-04T20:20:29.618Z,72.57
2023-02-04T20:23:02.741Z,72.21
2023-02-04T20:25:45.770Z,73.24
2023-02-04T20:28:41.494Z,72.37
2023-02-04T20:31:25.293Z,72.85
2023-02-04T20:33:58.038Z,71.72
2023-02-04T20:36:45.823Z,71.88
2023-02-04T20:39:37.103Z,72.93
2023-02-04T20:42:34.499Z,73.98
2023-02-04T20:45:35.997Z,73.24
2023-02-04T20:48:31.966Z,72.18
2023-02-04T20:51:03.956Z,72.69
2023-02-04T20:53:54.059Z,73.80
2023-02-04T20:56:37.491Z,74.25
2023-02-04T20:59:25.019Z,73.58
2023-02-04T21:01:54.167Z,72.55
2023-02-04T21:04:37.113Z,71.56
2023-02-04T21:07:17.987Z,71.55
2023-02-04T21:09:46.717Z,73.22
2023-02-04T21:12:14.673Z,72.17
2023-02-04T21:14:47.444Z,72.00
2023-02-04T21:17:14.876Z,72.11
2023-02-04T21:19:42.295Z,72.92
2023-02-04T21:22:10.305Z,72.18
2023-02-04T21:24:37.849Z,72.78
2023-02-04T21:27:05.558Z,73.07
2023-02-04T21:29:34.502Z,72.74
2023-02-04T21:32:04.553Z,73.12
2023-02-04T21:34:32.542Z,71.41
2023-02-04T21:37:00.145Z,72.13
2023-02-04T21:39:27.744Z,74.18
2023-02-04T21:42:10.119Z,73.57
2023-02-04T21:44:38.823Z,73.50
2023-02-04T21:47:06.468Z,73.44
2023-02-04T21:49:33.978Z,73.43
2023-02-04T21:52:02.021Z,71.87
2023-02-04T21:54:30.499Z,73.53
2023-02-04T21:57:02.367Z,72.41
2023-02-04T21:59:31.610Z,72.55
2023-02-04T22:01:59.292Z,73.65
2023-02-04T22:04:27.020Z,73.47
2023-02-04T22:06:55.968Z,72.61
2023-02-04T22:09:23.403Z,72.92
2023-02-04T22:11:50.837Z,73.68
2023-02-04T22:14:19.317Z,74.76
2023-02-04T22:16:47.199Z,74.77
2023-02-04T22:19:14.656Z,72.29
2023-02-04T22:21:42.102Z,72.29
2023-02-04T22:24:30.774Z,72.88
2023-02-04T22:26:59.385Z,72.71
2023-02-04T22:29:30.033Z,72.89
2023-02-04T22:31:57.616Z,72.66
2023-02-04T22:34:25.483Z,72.74
2023-02-04T22:36:55.852Z,71.64
2023-02-04T22:39:23.378Z,72.66
2023-02-04T22:41:50.855Z,72.82
2023-02-04T22:44:18.349Z,73.21
2023-02-04T22:46:47.654Z,72.09
2023-02-04T22:49:15.292Z,72.97
2023-02-04T22:51:42.841Z,73.89
2023-02-04T22:54:10.376Z,72.53
2023-02-04T22:56:37.980Z,72.29
2023-02-04T22:59:05.412Z,72.91
2023-02-04T23:01:32.902Z,73.50
2023-02-04T23:04:00.416Z,73.39
2023-02-04T23:06:27.961Z,73.26
2023-02-04T23:08:58.095Z,72.97
2023-02-04T23:11:26.172Z,72.71
2023-02-04T23:13:54.276Z,72.94
2023-02-04T23:16:21.854Z,73.22
2023-02-04T23:18:49.640Z,73.60
2023-02-04T23:21:17.582Z,72.80
2023-02-04T23:23:45.015Z,72.15
2023-02-04T23:26:12.605Z,72.87
2023-02-04T23:28:40.107Z,72.86
2023-02-04T23:31:07.686Z,72.91
2023-02-04T23:33:35.215Z,73.86
2023-02-04T23:36:03.390Z,72.21
2023-02-04T23:38:31.309Z,71.96
2023-02-04T23:41:00.454Z,72.88
2023-02-04T23:43:28.486Z,72.29
2023-02-04T23:45:57.308Z,71.78
2023-02-04T23:48:25.277Z,71.70
2023-02-04T23:50:52.955Z,71.96
2023-02-04T23:53:20.472Z,71.52
2023-02-04T23:55:50.941Z,72.54
2023-02-04T23:58:18.571Z,71.30
