createdAt,value
2024-04-21T00:04:43.408Z,101602.06
2024-04-21T00:09:46.366Z,101598.78
2024-04-21T00:14:51.960Z,101600.44
2024-04-21T00:19:58.522Z,101597.41
2024-04-21T00:25:09.196Z,101585.34
2024-04-21T00:30:23.323Z,101583.13
2024-04-21T00:35:26.977Z,101581.50
2024-04-21T00:40:29.668Z,101588.06
2024-04-21T00:45:37.515Z,101581.75
2024-04-21T00:50:47.514Z,101580.09
2024-04-21T00:56:02.363Z,101579.28
2024-04-21T01:05:15.958Z,101580.91
2024-04-21T01:10:27.451Z,101573.75
2024-04-21T01:15:29.798Z,101579.22
2024-04-21T01:20:39.774Z,101571.50
2024-04-21T01:25:42.304Z,101556.69
2024-04-21T01:30:48.222Z,101561.63
2024-04-21T01:35:50.890Z,101559.41
2024-04-21T01:41:01.161Z,101566.53
2024-04-21T01:46:09.131Z,101564.34
2024-04-21T01:51:14.952Z,101559.69
2024-04-21T01:56:18.665Z,101555.59
2024-04-21T02:01:21.579Z,101552.31
2024-04-21T02:06:24.343Z,101550.41
2024-04-21T02:11:32.761Z,101546.84
2024-04-21T02:16:39.906Z,101554.22
2024-04-21T02:21:49.478Z,101544.09
2024-04-21T02:26:56.940Z,101541.34
2024-04-21T02:32:35.777Z,101537.78
2024-04-21T02:41:03.773Z,101531.50
2024-04-21T02:46:19.811Z,101538.06
2024-04-21T02:51:36.009Z,101535.88
2024-04-21T02:56:51.773Z,101537.50
2024-04-21T03:01:55.554Z,101539.69
2024-04-21T03:07:06.060Z,101537.22
2024-04-21T03:12:09.270Z,101539.16
2024-04-21T03:17:14.819Z,101540.50
2024-04-21T03:22:55.223Z,101537.47
2024-04-21T03:28:01.783Z,101545.44
2024-04-21T03:33:14.954Z,101546.53
2024-04-21T03:38:26.737Z,101542.97
2024-04-21T03:43:36.545Z,101533.38
2024-04-21T03:48:40.818Z,101547.09
2024-04-21T03:54:37.995Z,101541.06
2024-04-21T03:59:49.624Z,101533.09
2024-04-21T04:10:39.969Z,101542.41
2024-04-21T04:15:48.979Z,101545.44
2024-04-21T04:20:58.698Z,101544.31
2024-04-21T04:26:06.368Z,101543.78
2024-04-21T04:31:17.000Z,101549.22
2024-04-21T04:36:22.223Z,101542.66
2024-04-21T04:41:34.370Z,101538.75
2024-04-21T04:46:43.258Z,101537.38
2024-04-21T04:51:58.655Z,101529.44
2024-04-21T04:57:12.671Z,101538.47
2024-04-21T05:02:16.211Z,101536.00
2024-04-21T05:07:22.984Z,101545.00
2024-04-21T05:12:32.191Z,101542.25
2024-04-21T05:17:40.827Z,101554.31
2024-04-21T05:22:47.046Z,101553.50
2024-04-21T05:27:53.948Z,101542.84
2024-04-21T05:38:41.485Z,101554.44
2024-04-21T05:44:30.029Z,101561.00
2024-04-21T05:50:04.794Z,101558.25
2024-04-21T05:55:31.842Z,101561.47
2024-04-21T06:00:46.928Z,101555.44
2024-04-21T06:05:57.724Z,101557.66
2024-04-21T06:17:21.652Z,101562.56
2024-04-21T06:22:28.792Z,101550.53
2024-04-21T06:32:55.268Z,101559.53
2024-04-21T06:38:03.222Z,101553.25
2024-04-21T06:43:08.339Z,101567.19
2024-04-21T06:48:20.081Z,101565.28
2024-04-21T06:53:35.669Z,101565.28
2024-04-21T06:59:23.446Z,101567.75
2024-04-21T07:04:37.964Z,101565.88
2024-04-21T07:09:50.724Z,101559.38
2024-04-21T07:14:56.979Z,101562.69
2024-04-21T07:20:09.335Z,101566.00
2024-04-21T07:25:24.882Z,101558.88
2024-04-21T07:30:35.333Z,101550.16
2024-04-21T07:35:42.001Z,101542.25
2024-04-21T07:40:45.333Z,101560.63
2024-04-21T07:45:51.581Z,101553.50
2024-04-21T07:51:00.931Z,101555.16
2024-04-21T07:56:08.544Z,101540.34
2024-04-21T08:01:19.238Z,101544.72
2024-04-21T08:06:34.439Z,101545.84
2024-04-21T08:11:49.504Z,101534.88
2024-04-21T08:22:44.490Z,101537.06
2024-04-21T08:27:58.579Z,101545.56
2024-04-21T08:33:08.977Z,101533.75
2024-04-21T08:38:19.950Z,101532.97
2024-04-21T08:43:26.921Z,101535.44
2024-04-21T08:48:44.470Z,101534.84
2024-04-21T08:54:25.123Z,101531.50
2024-04-21T08:59:47.246Z,101537.53
2024-04-21T09:05:06.761Z,101533.41
2024-04-21T09:10:22.744Z,101529.56
2024-04-21T09:15:27.146Z,101527.63
2024-04-21T09:20:44.909Z,101529.84
2024-04-21T09:25:52.928Z,101530.44
2024-04-21T09:31:08.314Z,101520.84
2024-04-21T09:36:29.839Z,101524.44
2024-04-21T09:41:43.720Z,101524.44
2024-04-21T09:47:02.825Z,101515.38
2024-04-21T09:52:25.683Z,101516.16
2024-04-21T09:57:44.012Z,101519.47
2024-04-21T10:02:58.330Z,101514.78
2024-04-21T10:08:06.060Z,101513.63
2024-04-21T10:13:16.747Z,101506.22
2024-04-21T10:18:26.738Z,101508.94
2024-04-21T10:23:44.258Z,101503.38
2024-04-21T10:28:46.754Z,101498.41
2024-04-21T10:34:13.731Z,101491.47
2024-04-21T10:39:49.138Z,101483.44
2024-04-21T10:44:58.898Z,101473.56
2024-04-21T10:50:16.430Z,101473.28
2024-04-21T11:00:51.897Z,101476.88
2024-04-21T11:06:10.366Z,101452.09
2024-04-21T11:11:27.616Z,101449.31
2024-04-21T11:16:38.044Z,101453.09
2024-04-21T11:21:50.105Z,101439.53
2024-04-21T11:26:58.629Z,101429.19
2024-04-21T11:32:01.588Z,101425.25
2024-04-21T11:37:04.510Z,101415.00
2024-04-21T11:42:15.926Z,101407.72
2024-04-21T11:47:33.215Z,101399.63
2024-04-21T11:52:46.085Z,101396.34
2024-04-21T11:57:51.921Z,101379.13
2024-04-21T12:03:00.259Z,101386.00
2024-04-21T12:08:02.740Z,101383.34
2024-04-21T12:13:05.660Z,101387.28
2024-04-21T12:18:23.092Z,101371.41
2024-04-21T12:23:28.349Z,101358.16
2024-04-21T12:28:34.231Z,101365.97
2024-04-21T12:33:48.893Z,101365.97
2024-04-21T12:38:55.314Z,101360.59
2024-04-21T12:44:24.584Z,101356.50
2024-04-21T12:49:36.480Z,101355.09
2024-04-21T12:54:51.129Z,101352.84
2024-04-21T13:00:00.859Z,101365.41
2024-04-21T13:05:14.665Z,101354.72
2024-04-21T13:10:26.909Z,101348.53
2024-04-21T13:15:46.995Z,101356.97
2024-04-21T13:20:54.695Z,101339.69
2024-04-21T13:31:41.231Z,101334.56
2024-04-21T13:36:50.140Z,101350.84
2024-04-21T13:42:05.721Z,101335.63
2024-04-21T13:47:09.610Z,101331.38
2024-04-21T13:52:20.461Z,101316.69
2024-04-21T13:57:33.671Z,101335.25
2024-04-21T14:02:57.418Z,101324.59
2024-04-21T14:08:05.508Z,101318.72
2024-04-21T14:13:28.019Z,101319.06
2024-04-21T14:18:41.827Z,101316.19
2024-04-21T14:24:00.840Z,101319.38
2024-04-21T14:29:14.775Z,101326.75
2024-04-21T14:34:47.743Z,101312.25
2024-04-21T14:39:56.542Z,101326.00
2024-04-21T14:45:15.081Z,101311.88
2024-04-21T15:01:56.581Z,101316.16
2024-04-21T15:07:01.443Z,101306.31
2024-04-21T15:12:15.815Z,101310.09
2024-04-21T15:17:35.325Z,101310.91
2024-04-21T15:22:40.945Z,101307.41
2024-04-21T15:27:48.586Z,101303.09
2024-04-21T15:32:55.408Z,101298.75
2024-04-21T15:38:02.323Z,101291.88
2024-04-21T15:43:14.059Z,101293.50
2024-04-21T15:48:22.393Z,101288.34
2024-04-21T15:53:31.706Z,101281.75
2024-04-21T15:58:43.056Z,101282.81
2024-04-21T16:03:49.691Z,101284.53
2024-04-21T16:08:58.715Z,101297.44
2024-04-21T16:14:07.778Z,101269.22
2024-04-21T16:19:26.200Z,101274.47
2024-04-21T16:24:37.635Z,101273.34
2024-04-21T16:35:47.664Z,101281.59
2024-04-21T16:41:08.165Z,101269.78
2024-04-21T16:46:19.703Z,101275.53
2024-04-21T16:51:28.107Z,101278.81
2024-04-21T16:57:00.443Z,101271.38
2024-04-21T17:02:19.466Z,101265.34
2024-04-21T17:07:39.289Z,101260.44
2024-04-21T17:12:47.599Z,101259.09
2024-04-21T17:18:00.918Z,101264.31
2024-04-21T17:23:09.060Z,101271.94
2024-04-21T17:28:43.435Z,101261.00
2024-04-21T17:34:02.706Z,101267.25
2024-04-21T17:39:21.173Z,101262.59
2024-04-21T17:44:29.643Z,101261.53
2024-04-21T17:49:35.735Z,101272.53
2024-04-21T17:54:48.640Z,101267.56
2024-04-21T18:00:03.610Z,101270.06
2024-04-21T18:05:22.729Z,101273.88
2024-04-21T18:10:30.854Z,101274.75
2024-04-21T18:15:38.543Z,101273.94
2024-04-21T18:20:46.940Z,101274.78
2024-04-21T18:25:52.314Z,101282.75
2024-04-21T18:31:03.455Z,101285.53
2024-04-21T18:36:09.452Z,101285.25
2024-04-21T18:41:19.890Z,101289.09
2024-04-21T18:46:34.154Z,101301.75
2024-04-21T18:51:54.804Z,101300.69
2024-04-21T18:57:07.531Z,101310.25
2024-04-21T19:02:16.636Z,101307.53
2024-04-21T19:07:23.332Z,101314.94
2024-04-21T19:12:35.046Z,101310.25
2024-04-21T19:17:50.272Z,101306.97
2024-04-21T19:22:58.938Z,101304.78
2024-04-21T19:28:09.660Z,101301.75
2024-04-21T19:33:18.201Z,101318.75
2024-04-21T19:38:25.902Z,101322.31
2024-04-21T19:43:37.193Z,101325.34
2024-04-21T19:48:50.689Z,101330.28
2024-04-21T19:53:58.475Z,101333.81
2024-04-21T19:59:06.332Z,101334.66
2024-04-21T20:04:17.653Z,101321.22
2024-04-21T20:09:29.189Z,101327.53
2024-04-21T20:14:57.640Z,101344.28
2024-04-21T20:20:24.405Z,101341.25
2024-04-21T20:25:49.782Z,101367.88
2024-04-21T20:31:17.624Z,101378.28
2024-04-21T20:36:35.854Z,101386.22
2024-04-21T20:41:55.229Z,101376.88
2024-04-21T20:47:09.844Z,101384.00
2024-04-21T20:52:45.701Z,101370.84
2024-04-21T20:57:53.045Z,101364.53
2024-04-21T21:03:03.418Z,101354.38
2024-04-21T21:08:13.654Z,101368.94
2024-04-21T21:13:22.139Z,101364.28
2024-04-21T21:18:29.812Z,101372.53
2024-04-21T21:23:34.738Z,101384.03
2024-04-21T21:29:02.199Z,101379.63
2024-04-21T21:34:38.312Z,101373.59
2024-04-21T21:45:06.040Z,101369.22
2024-04-21T21:56:47.605Z,101378.53
2024-04-21T22:01:55.792Z,101379.66
2024-04-21T22:07:07.543Z,101374.19
2024-04-21T22:12:15.071Z,101372.53
2024-04-21T22:17:19.325Z,101382.97
2024-04-21T22:22:29.017Z,101384.06
2024-04-21T22:27:34.632Z,101379.69
2024-04-21T22:32:59.414Z,101382.97
2024-04-21T22:43:45.718Z,101387.88
2024-04-21T22:54:18.582Z,101397.22
2024-04-21T22:59:24.719Z,101391.19
2024-04-21T23:04:29.364Z,101395.56
2024-04-21T23:09:43.728Z,101390.09
2024-04-21T23:14:59.255Z,101385.16
2024-04-21T23:20:10.931Z,101390.63
2024-04-21T23:30:34.109Z,101376.94
2024-04-21T23:35:43.449Z,101380.75
2024-04-21T23:41:08.852Z,101375.00
2024-04-21T23:46:18.926Z,101375.81
2024-04-21T23:51:24.638Z,101365.69
