createdAt,value
2018-08-04T00:01:29.794Z,17.20
2018-08-04T00:04:01.652Z,16.40
2018-08-04T00:06:37.060Z,16.00
2018-08-04T00:09:14.286Z,14.80
2018-08-04T00:11:45.902Z,17.00
2018-08-04T00:14:19.036Z,15.00
2018-08-04T00:16:50.569Z,15.40
2018-08-04T00:19:23.397Z,16.00
2018-08-04T00:21:54.789Z,16.40
2018-08-04T00:24:27.004Z,17.20
2018-08-04T00:26:58.727Z,18.00
2018-08-04T00:29:30.583Z,18.80
2018-08-04T00:32:02.387Z,19.00
2018-08-04T00:34:34.520Z,18.20
2018-08-04T00:37:07.107Z,21.60
2018-08-04T00:39:38.748Z,20.20
2018-08-04T00:42:10.713Z,18.60
2018-08-04T00:44:42.709Z,16.80
2018-08-04T00:47:14.697Z,19.60
2018-08-04T00:49:46.422Z,20.20
2018-08-04T00:52:18.697Z,19.40
2018-08-04T00:54:50.512Z,18.00
2018-08-04T00:57:22.540Z,20.20
2018-08-04T00:59:54.573Z,20.00
2018-08-04T01:02:26.631Z,14.60
2018-08-04T01:04:58.705Z,16.00
2018-08-04T01:07:30.671Z,17.80
2018-08-04T01:10:06.340Z,20.00
2018-08-04T01:12:39.329Z,18.80
2018-08-04T01:15:11.319Z,18.00
2018-08-04T01:17:42.751Z,16.60
2018-08-04T01:20:14.469Z,18.00
2018-08-04T01:22:46.225Z,19.40
2018-08-04T01:25:19.241Z,19.60
2018-08-04T01:27:51.319Z,22.80
2018-08-04T01:30:23.679Z,17.80
2018-08-04T01:32:55.636Z,20.80
2018-08-04T01:35:27.718Z,22.20
2018-08-04T01:37:59.517Z,23.00
2018-08-04T01:40:31.390Z,22.40
2018-08-04T01:43:03.731Z,22.80
2018-08-04T01:45:35.659Z,22.00
2018-08-04T01:48:07.825Z,22.00
2018-08-04T01:50:39.815Z,23.20
2018-08-04T01:53:11.755Z,21.80
2018-08-04T01:55:43.320Z,23.20
2018-08-04T01:58:15.224Z,22.60
2018-08-04T02:00:47.127Z,20.60
2018-08-04T02:03:19.197Z,23.80
2018-08-04T02:05:50.881Z,26.00
2018-08-04T02:08:22.715Z,23.80
2018-08-04T02:10:54.589Z,22.80
2018-08-04T02:13:26.429Z,24.40
2018-08-04T02:15:58.112Z,26.00
2018-08-04T02:18:30.015Z,25.60
2018-08-04T02:21:01.772Z,24.80
2018-08-04T02:23:33.710Z,26.00
2018-08-04T02:26:05.451Z,23.40
2018-08-04T02:28:37.574Z,24.40
2018-08-04T02:31:10.138Z,24.80
2018-08-04T02:33:41.820Z,26.00
2018-08-04T02:36:13.482Z,25.60
2018-08-04T02:38:45.714Z,26.80
2018-08-04T02:41:17.733Z,26.20
2018-08-04T02:43:49.528Z,26.20
2018-08-04T02:46:21.441Z,26.00
2018-08-04T02:48:53.249Z,26.40
2018-08-04T02:51:25.577Z,26.60
2018-08-04T02:53:57.644Z,27.00
2018-08-04T02:56:29.419Z,18.40
2018-08-04T02:59:01.132Z,23.00
2018-08-04T03:01:33.157Z,27.00
2018-08-04T03:04:05.024Z,24.20
2018-08-04T03:06:36.934Z,23.60
2018-08-04T03:09:12.918Z,22.40
2018-08-04T03:11:44.958Z,23.60
2018-08-04T03:14:17.115Z,23.40
2018-08-04T03:16:49.147Z,23.00
2018-08-04T03:19:20.839Z,23.80
2018-08-04T03:21:52.627Z,24.00
2018-08-04T03:24:24.410Z,23.40
2018-08-04T03:26:56.146Z,22.80
2018-08-04T03:29:27.971Z,22.40
2018-08-04T03:32:00.259Z,21.60
2018-08-04T03:34:33.559Z,23.20
2018-08-04T03:37:05.481Z,24.40
2018-08-04T03:39:37.447Z,23.20
2018-08-04T03:42:09.430Z,23.20
2018-08-04T03:44:43.291Z,22.00
2018-08-04T03:47:15.358Z,25.40
2018-08-04T03:49:52.521Z,24.00
2018-08-04T03:52:24.595Z,24.00
2018-08-04T03:54:56.783Z,22.00
2018-08-04T03:57:28.408Z,24.20
2018-08-04T04:00:01.800Z,23.00
2018-08-04T04:02:34.052Z,23.40
2018-08-04T04:05:05.896Z,25.60
2018-08-04T04:07:38.024Z,23.20
2018-08-04T04:10:10.322Z,24.40
2018-08-04T04:12:42.591Z,23.40
2018-08-04T04:15:16.413Z,23.40
2018-08-04T04:17:49.080Z,25.60
2018-08-04T04:20:21.778Z,26.00
2018-08-04T04:22:53.770Z,28.00
2018-08-04T04:25:25.630Z,26.00
2018-08-04T04:27:57.745Z,26.60
2018-08-04T04:30:29.438Z,26.40
2018-08-04T04:33:02.318Z,27.00
2018-08-04T04:35:34.499Z,27.00
2018-08-04T04:38:06.167Z,24.60
2018-08-04T04:40:39.906Z,27.00
2018-08-04T04:43:11.773Z,25.60
2018-08-04T04:45:43.561Z,25.40
2018-08-04T04:48:15.675Z,25.20
2018-08-04T04:50:47.310Z,25.00
2018-08-04T04:53:19.222Z,19.20
2018-08-04T04:55:52.535Z,22.00
2018-08-04T04:58:25.074Z,24.60
2018-08-04T05:00:58.435Z,23.20
2018-08-04T05:03:32.535Z,24.40
2018-08-04T05:06:06.406Z,24.00
2018-08-04T05:08:38.106Z,24.00
2018-08-04T05:11:09.747Z,23.00
2018-08-04T05:13:41.759Z,22.00
2018-08-04T05:16:13.907Z,23.00
2018-08-04T05:18:45.623Z,22.00
2018-08-04T05:21:17.371Z,24.00
2018-08-04T05:23:49.413Z,23.00
2018-08-04T05:26:22.102Z,24.40
2018-08-04T05:28:55.480Z,24.00
2018-08-04T05:31:28.137Z,23.20
2018-08-04T05:33:59.961Z,22.20
2018-08-04T05:36:31.841Z,23.40
2018-08-04T05:39:03.620Z,23.60
2018-08-04T05:41:36.742Z,23.00
2018-08-04T05:44:08.599Z,19.80
2018-08-04T05:46:44.323Z,20.00
2018-08-04T05:49:16.675Z,21.60
2018-08-04T05:51:48.644Z,19.80
2018-08-04T05:54:21.294Z,20.00
2018-08-04T05:56:53.317Z,20.60
2018-08-04T05:59:25.424Z,20.00
2018-08-04T06:02:01.641Z,20.20
2018-08-04T06:04:33.738Z,20.20
2018-08-04T06:07:06.540Z,20.00
2018-08-04T06:09:38.529Z,20.00
2018-08-04T06:12:10.238Z,20.80
2018-08-04T06:14:47.996Z,16.80
2018-08-04T06:17:19.602Z,18.00
2018-08-04T06:19:51.185Z,22.00
2018-08-04T06:22:23.025Z,19.60
2018-08-04T06:24:54.871Z,20.00
2018-08-04T06:27:26.328Z,19.60
2018-08-04T06:29:58.265Z,19.20
2018-08-04T06:32:29.954Z,20.40
2018-08-04T06:35:01.894Z,20.00
2018-08-04T06:37:33.952Z,20.00
2018-08-04T06:40:05.915Z,19.60
2018-08-04T06:42:37.766Z,20.00
2018-08-04T06:45:09.694Z,18.40
2018-08-04T06:47:41.662Z,19.40
2018-08-04T06:50:13.604Z,20.00
2018-08-04T06:52:45.474Z,19.00
2018-08-04T06:55:17.570Z,21.20
2018-08-04T06:57:49.820Z,17.80
2018-08-04T07:00:21.447Z,19.80
2018-08-04T07:02:55.467Z,19.00
2018-08-04T07:05:27.405Z,19.20
2018-08-04T07:07:59.351Z,19.40
2018-08-04T07:10:33.327Z,18.40
2018-08-04T07:13:06.604Z,18.20
2018-08-04T07:15:39.347Z,17.40
2018-08-04T07:18:11.089Z,16.60
2018-08-04T07:20:42.925Z,18.20
2018-08-04T07:23:14.873Z,13.20
2018-08-04T07:25:47.878Z,17.80
2018-08-04T07:28:19.753Z,18.00
2018-08-04T07:30:51.749Z,17.60
2018-08-04T07:33:23.822Z,18.20
2018-08-04T07:35:55.885Z,18.20
2018-08-04T07:38:29.599Z,17.60
2018-08-04T07:41:01.733Z,16.00
2018-08-04T07:43:33.798Z,17.00
2018-08-04T07:46:05.676Z,15.40
2018-08-04T07:48:38.530Z,19.40
2018-08-04T07:51:10.125Z,17.80
2018-08-04T07:53:41.930Z,17.00
2018-08-04T07:56:13.747Z,18.60
2018-08-04T07:58:45.928Z,16.80
2018-08-04T08:01:17.843Z,17.00
2018-08-04T08:03:49.693Z,19.00
2018-08-04T08:06:21.555Z,17.20
2018-08-04T08:08:53.399Z,18.60
2018-08-04T08:11:25.198Z,16.40
2018-08-04T08:13:57.265Z,14.40
2018-08-04T08:16:29.323Z,17.40
2018-08-04T08:19:01.277Z,16.40
2018-08-04T08:21:32.911Z,16.00
2018-08-04T08:24:04.842Z,18.20
2018-08-04T08:26:37.657Z,17.00
2018-08-04T08:29:09.715Z,14.40
2018-08-04T08:31:41.374Z,19.40
2018-08-04T08:34:14.265Z,13.80
2018-08-04T08:36:46.190Z,16.80
2018-08-04T08:39:21.161Z,16.40
2018-08-04T08:41:53.564Z,19.00
2018-08-04T08:44:27.705Z,16.20
2018-08-04T08:46:59.482Z,18.00
2018-08-04T08:49:33.491Z,15.00
2018-08-04T08:52:06.875Z,19.40
2018-08-04T08:54:38.724Z,18.20
2018-08-04T08:57:13.356Z,17.80
2018-08-04T08:59:45.084Z,17.60
2018-08-04T09:02:21.641Z,17.20
2018-08-04T09:04:57.346Z,18.40
2018-08-04T09:07:30.355Z,17.00
2018-08-04T09:10:02.464Z,17.80
2018-08-04T09:12:34.165Z,17.20
2018-08-04T09:15:09.122Z,16.00
2018-08-04T09:17:41.436Z,17.40
2018-08-04T09:20:15.898Z,17.60
2018-08-04T09:22:48.080Z,18.00
2018-08-04T09:25:19.946Z,16.40
2018-08-04T09:27:52.090Z,17.80
2018-08-04T09:30:28.823Z,16.80
2018-08-04T09:33:02.460Z,16.80
2018-08-04T09:35:34.935Z,17.00
2018-08-04T09:38:09.923Z,16.60
2018-08-04T09:40:43.343Z,16.40
2018-08-04T09:43:15.296Z,13.60
2018-08-04T09:45:47.171Z,15.00
2018-08-04T09:48:20.118Z,14.80
2018-08-04T09:50:51.830Z,17.20
2018-08-04T09:53:27.292Z,16.20
2018-08-04T09:55:59.179Z,16.80
2018-08-04T09:58:32.920Z,16.20
2018-08-04T10:01:12.731Z,16.00
2018-08-04T10:03:47.592Z,18.00
2018-08-04T10:06:20.951Z,16.00
2018-08-04T10:08:53.601Z,16.60
2018-08-04T10:11:26.167Z,15.00
2018-08-04T10:14:00.557Z,17.80
2018-08-04T10:16:35.145Z,14.40
2018-08-04T10:19:09.038Z,16.40
2018-08-04T10:21:42.054Z,17.00
2018-08-04T10:24:14.599Z,16.00
2018-08-04T10:26:48.195Z,16.00
2018-08-04T10:29:22.651Z,16.00
2018-08-04T10:31:56.521Z,15.60
2018-08-04T10:34:30.256Z,16.40
2018-08-04T10:37:03.718Z,16.80
2018-08-04T10:39:36.761Z,16.20
2018-08-04T10:42:12.590Z,17.20
2018-08-04T10:44:45.119Z,15.80
2018-08-04T10:47:19.499Z,16.60
2018-08-04T10:49:52.385Z,17.00
2018-08-04T10:52:24.456Z,15.20
2018-08-04T10:54:57.011Z,14.20
2018-08-04T10:57:29.555Z,13.80
2018-08-04T11:00:01.922Z,13.80
2018-08-04T11:02:34.636Z,14.20
2018-08-04T11:05:07.823Z,16.40
2018-08-04T11:07:40.846Z,14.20
2018-08-04T11:10:12.970Z,14.00
2018-08-04T11:12:45.023Z,14.00
2018-08-04T11:15:17.005Z,13.80
2018-08-04T11:17:49.807Z,13.00
2018-08-04T11:20:22.946Z,16.80
2018-08-04T11:22:57.188Z,14.80
2018-08-04T11:25:29.497Z,14.20
2018-08-04T11:28:07.314Z,16.80
2018-08-04T11:30:40.654Z,16.80
2018-08-04T11:33:14.494Z,16.40
2018-08-04T11:35:46.794Z,14.80
2018-08-04T11:38:18.833Z,16.80
2018-08-04T11:40:50.653Z,17.60
2018-08-04T11:43:23.701Z,16.80
2018-08-04T11:45:55.942Z,15.80
2018-08-04T11:48:30.913Z,15.60
2018-08-04T11:51:06.787Z,14.80
2018-08-04T11:53:38.922Z,14.60
2018-08-04T11:56:11.037Z,15.00
2018-08-04T11:58:44.827Z,16.60
2018-08-04T12:01:18.318Z,16.20
2018-08-04T12:03:51.808Z,16.20
2018-08-04T12:06:23.716Z,11.80
2018-08-04T12:09:01.270Z,14.40
2018-08-04T12:11:34.037Z,17.80
2018-08-04T12:14:09.121Z,19.00
2018-08-04T12:16:43.828Z,14.80
2018-08-04T12:19:15.832Z,18.20
2018-08-04T12:21:50.528Z,17.60
2018-08-04T12:24:22.045Z,15.60
2018-08-04T12:26:54.247Z,17.20
2018-08-04T12:29:26.107Z,19.80
2018-08-04T12:31:58.412Z,17.20
2018-08-04T12:34:30.220Z,15.00
2018-08-04T12:37:02.316Z,16.40
2018-08-04T12:39:34.200Z,14.80
2018-08-04T12:42:06.304Z,17.80
2018-08-04T12:44:38.326Z,15.00
2018-08-04T12:47:10.731Z,17.20
2018-08-04T12:49:42.873Z,15.40
2018-08-04T12:52:16.497Z,16.20
2018-08-04T12:54:48.598Z,15.80
2018-08-04T12:57:21.975Z,16.80
2018-08-04T12:59:54.071Z,17.80
2018-08-04T13:02:26.173Z,17.40
2018-08-04T13:04:58.567Z,19.20
2018-08-04T13:07:30.315Z,20.20
2018-08-04T13:10:02.273Z,19.20
2018-08-04T13:12:34.435Z,19.00
2018-08-04T13:15:07.862Z,20.00
2018-08-04T13:17:39.360Z,17.80
2018-08-04T13:20:11.583Z,20.20
2018-08-04T13:22:43.846Z,19.20
2018-08-04T13:25:15.971Z,19.80
2018-08-04T13:27:47.625Z,19.20
2018-08-04T13:30:19.910Z,16.60
2018-08-04T13:32:52.688Z,16.80
2018-08-04T13:35:24.876Z,20.00
2018-08-04T13:37:56.708Z,20.40
2018-08-04T13:40:29.130Z,18.60
2018-08-04T13:43:01.394Z,18.60
2018-08-04T13:45:34.844Z,19.00
2018-08-04T13:48:08.185Z,14.20
2018-08-04T13:50:42.037Z,17.60
2018-08-04T13:53:16.895Z,18.80
2018-08-04T13:55:49.489Z,20.40
2018-08-04T13:58:21.552Z,18.80
2018-08-04T14:00:53.740Z,20.80
2018-08-04T14:03:26.418Z,21.60
2018-08-04T14:05:58.279Z,19.80
2018-08-04T14:08:30.802Z,21.80
2018-08-04T14:11:02.811Z,20.80
2018-08-04T14:13:37.020Z,20.20
2018-08-04T14:16:09.329Z,21.20
2018-08-04T14:18:41.774Z,21.20
2018-08-04T14:21:13.544Z,21.60
2018-08-04T14:23:46.122Z,22.60
2018-08-04T14:26:18.827Z,20.80
2018-08-04T14:28:54.192Z,20.80
2018-08-04T14:31:26.419Z,20.60
2018-08-04T14:33:58.684Z,21.20
2018-08-04T14:36:31.008Z,19.60
2018-08-04T14:39:04.986Z,19.60
2018-08-04T14:41:37.558Z,19.40
2018-08-04T14:44:11.893Z,18.40
2018-08-04T14:46:45.502Z,19.20
2018-08-04T14:49:18.795Z,19.00
2018-08-04T14:51:51.830Z,19.00
2018-08-04T14:54:23.627Z,19.40
2018-08-04T14:56:58.950Z,19.20
2018-08-04T14:59:31.732Z,19.60
2018-08-04T15:02:04.139Z,20.40
2018-08-04T15:04:36.882Z,17.80
2018-08-04T15:07:08.892Z,20.80
2018-08-04T15:09:44.171Z,19.80
2018-08-04T15:12:17.282Z,19.20
2018-08-04T15:14:49.826Z,19.40
2018-08-04T15:17:24.014Z,21.00
2018-08-04T15:19:57.531Z,19.20
2018-08-04T15:22:30.509Z,19.40
2018-08-04T15:25:11.883Z,19.00
2018-08-04T15:27:44.730Z,19.20
2018-08-04T15:30:20.482Z,19.20
2018-08-04T15:32:53.954Z,18.60
2018-08-04T15:35:26.037Z,21.20
2018-08-04T15:37:58.144Z,22.20
2018-08-04T15:40:32.495Z,21.40
2018-08-04T15:43:08.023Z,19.20
2018-08-04T15:45:40.176Z,20.40
2018-08-04T15:48:12.649Z,21.20
2018-08-04T15:50:44.569Z,17.80
2018-08-04T15:53:18.780Z,19.00
2018-08-04T15:55:51.768Z,20.60
2018-08-04T15:58:24.536Z,19.80
2018-08-04T16:00:56.604Z,19.20
2018-08-04T16:03:29.627Z,19.60
2018-08-04T16:06:03.333Z,17.20
2018-08-04T16:08:35.572Z,20.00
2018-08-04T16:11:07.326Z,18.00
2018-08-04T16:13:40.126Z,17.20
2018-08-04T16:16:13.155Z,18.80
2018-08-04T16:18:47.403Z,17.00
2018-08-04T16:21:21.401Z,17.40
2018-08-04T16:23:56.404Z,17.00
2018-08-04T16:26:28.848Z,16.20
2018-08-04T16:29:00.899Z,16.00
2018-08-04T16:31:33.350Z,14.40
2018-08-04T16:34:05.284Z,13.40
2018-08-04T16:36:38.195Z,15.40
2018-08-04T16:39:12.231Z,17.60
2018-08-04T16:41:43.711Z,16.80
2018-08-04T16:44:17.685Z,18.40
2018-08-04T16:46:49.343Z,15.60
2018-08-04T16:49:26.605Z,17.60
2018-08-04T16:51:58.930Z,14.40
2018-08-04T16:54:31.434Z,17.20
2018-08-04T16:57:03.404Z,17.00
2018-08-04T16:59:35.340Z,17.60
2018-08-04T17:02:08.974Z,14.20
2018-08-04T17:04:45.360Z,16.20
2018-08-04T17:07:17.505Z,14.00
2018-08-04T17:09:50.444Z,16.40
2018-08-04T17:12:24.543Z,15.80
2018-08-04T17:14:58.203Z,14.40
2018-08-04T17:17:31.819Z,13.40
2018-08-04T17:20:06.755Z,12.60
2018-08-04T17:22:39.591Z,15.40
2018-08-04T17:25:11.662Z,14.20
2018-08-04T17:27:44.580Z,15.80
2018-08-04T17:30:16.926Z,14.20
2018-08-04T17:32:49.500Z,15.40
2018-08-04T17:35:22.670Z,13.80
2018-08-04T17:37:54.165Z,15.80
2018-08-04T17:40:27.307Z,14.80
2018-08-04T17:42:59.907Z,14.20
2018-08-04T17:45:35.796Z,14.20
2018-08-04T17:48:07.789Z,12.60
2018-08-04T17:50:39.375Z,11.60
2018-08-04T17:53:11.386Z,13.40
2018-08-04T17:55:44.062Z,13.80
2018-08-04T17:58:15.779Z,13.00
2018-08-04T18:00:48.001Z,13.20
2018-08-04T18:03:19.983Z,15.00
2018-08-04T18:05:54.997Z,11.20
2018-08-04T18:08:30.034Z,10.00
2018-08-04T18:11:02.792Z,13.20
2018-08-04T18:13:35.650Z,12.20
2018-08-04T18:16:09.863Z,12.00
2018-08-04T18:18:42.394Z,15.20
2018-08-04T18:21:14.639Z,12.40
2018-08-04T18:23:48.431Z,12.80
2018-08-04T18:26:22.509Z,13.80
2018-08-04T18:28:58.303Z,14.40
2018-08-04T18:31:32.708Z,11.20
2018-08-04T18:34:06.410Z,12.80
2018-08-04T18:36:38.988Z,15.60
2018-08-04T18:39:12.951Z,14.60
2018-08-04T18:41:47.137Z,11.80
2018-08-04T18:44:20.348Z,12.80
2018-08-04T18:46:52.411Z,14.80
2018-08-04T18:49:24.023Z,12.40
2018-08-04T18:51:55.791Z,13.00
2018-08-04T18:54:29.020Z,13.00
2018-08-04T18:57:04.398Z,14.60
2018-08-04T18:59:38.762Z,11.60
2018-08-04T19:02:11.986Z,13.20
2018-08-04T19:04:43.506Z,14.20
2018-08-04T19:07:17.327Z,12.20
2018-08-04T19:09:50.582Z,12.60
2018-08-04T19:12:24.436Z,7.40
2018-08-04T19:14:58.861Z,13.20
2018-08-04T19:17:32.658Z,11.80
2018-08-04T19:20:06.575Z,11.60
2018-08-04T19:22:39.569Z,10.60
2018-08-04T19:25:12.909Z,12.80
2018-08-04T19:27:46.175Z,12.40
2018-08-04T19:30:18.700Z,11.40
2018-08-04T19:32:51.068Z,13.20
2018-08-04T19:35:25.224Z,10.60
2018-08-04T19:38:00.712Z,12.80
2018-08-04T19:40:32.985Z,12.00
2018-08-04T19:43:04.822Z,12.20
2018-08-04T19:45:36.962Z,14.00
2018-08-04T19:48:10.611Z,11.40
2018-08-04T19:50:44.887Z,11.00
2018-08-04T19:53:21.174Z,11.00
2018-08-04T19:55:54.111Z,10.60
2018-08-04T19:58:28.020Z,10.40
2018-08-04T20:01:02.351Z,8.20
2018-08-04T20:03:36.114Z,10.20
2018-08-04T20:06:11.524Z,13.20
2018-08-04T20:08:45.964Z,12.00
2018-08-04T20:11:20.102Z,10.60
2018-08-04T20:13:53.817Z,11.00
2018-08-04T20:16:28.183Z,11.80
2018-08-04T20:19:02.047Z,12.20
2018-08-04T20:21:35.262Z,13.40
2018-08-04T20:24:09.368Z,12.20
2018-08-04T20:26:42.424Z,11.60
2018-08-04T20:29:16.755Z,10.60
2018-08-04T20:31:49.764Z,12.40
2018-08-04T20:34:23.802Z,11.20
2018-08-04T20:36:57.014Z,12.00
2018-08-04T20:39:33.108Z,14.00
2018-08-04T20:42:06.368Z,12.20
2018-08-04T20:44:40.657Z,11.00
2018-08-04T20:47:16.061Z,14.20
2018-08-04T20:49:50.345Z,13.20
2018-08-04T20:52:21.906Z,13.20
2018-08-04T20:54:55.173Z,12.80
2018-08-04T20:57:27.189Z,13.00
2018-08-04T20:59:59.555Z,13.80
2018-08-04T21:02:31.305Z,14.00
2018-08-04T21:05:06.965Z,16.20
2018-08-04T21:07:38.810Z,15.20
2018-08-04T21:10:10.986Z,15.20
2018-08-04T21:12:42.719Z,13.40
2018-08-04T21:15:16.507Z,14.40
2018-08-04T21:17:48.358Z,14.40
2018-08-04T21:20:20.179Z,13.80
2018-08-04T21:22:52.157Z,13.40
2018-08-04T21:25:24.318Z,15.20
2018-08-04T21:27:56.092Z,14.60
2018-08-04T21:30:27.871Z,14.00
2018-08-04T21:32:59.613Z,12.20
2018-08-04T21:35:31.355Z,13.60
2018-08-04T21:38:04.531Z,13.00
2018-08-04T21:40:36.358Z,12.20
2018-08-04T21:43:08.193Z,13.40
2018-08-04T21:45:41.145Z,14.40
2018-08-04T21:48:15.660Z,12.00
2018-08-04T21:50:47.411Z,14.00
2018-08-04T21:53:20.975Z,12.60
2018-08-04T21:55:54.175Z,12.40
2018-08-04T21:58:26.639Z,12.20
2018-08-04T22:01:03.237Z,11.40
2018-08-04T22:03:36.979Z,12.40
2018-08-04T22:06:08.546Z,13.60
2018-08-04T22:08:49.889Z,11.00
2018-08-04T22:11:21.720Z,11.20
2018-08-04T22:13:53.509Z,13.60
2018-08-04T22:16:25.250Z,14.20
2018-08-04T22:18:57.181Z,11.40
2018-08-04T22:21:29.117Z,12.80
2018-08-04T22:24:01.295Z,12.40
2018-08-04T22:26:33.185Z,14.00
2018-08-04T22:29:05.071Z,11.20
2018-08-04T22:31:36.742Z,14.40
2018-08-04T22:34:08.595Z,15.40
2018-08-04T22:36:41.029Z,14.40
2018-08-04T22:39:14.562Z,14.00
2018-08-04T22:41:47.050Z,14.20
2018-08-04T22:44:18.994Z,14.20
2018-08-04T22:46:50.627Z,13.40
2018-08-04T22:49:22.700Z,14.80
2018-08-04T22:51:54.733Z,13.60
2018-08-04T22:54:26.722Z,12.60
2018-08-04T22:57:01.321Z,15.20
2018-08-04T22:59:33.440Z,13.00
2018-08-04T23:02:05.883Z,14.20
2018-08-04T23:04:37.971Z,15.60
2018-08-04T23:07:09.888Z,12.80
2018-08-04T23:09:41.978Z,14.80
2018-08-04T23:12:13.969Z,15.80
2018-08-04T23:14:45.742Z,13.80
2018-08-04T23:17:17.717Z,14.60
2018-08-04T23:19:49.609Z,14.20
2018-08-04T23:22:21.739Z,14.00
2018-08-04T23:24:53.539Z,15.40
2018-08-04T23:27:25.194Z,13.80
2018-08-04T23:29:57.272Z,13.60
2018-08-04T23:32:28.916Z,12.40
2018-08-04T23:35:01.257Z,14.20
2018-08-04T23:37:33.311Z,13.60
2018-08-04T23:41:08.205Z,13.60
2018-08-04T23:43:39.960Z,12.80
2018-08-04T23:46:11.698Z,14.60
2018-08-04T23:48:43.929Z,14.40
2018-08-04T23:51:15.935Z,16.00
2018-08-04T23:53:47.491Z,15.20
2018-08-04T23:56:20.634Z,15.20
2018-08-04T23:58:53.636Z,13.40
