createdAt,value
2023-01-20T00:01:48.146Z,84.60
2023-01-20T00:04:15.594Z,84.92
2023-01-20T00:06:41.927Z,85.02
2023-01-20T00:09:08.280Z,85.11
2023-01-20T00:11:34.610Z,86.71
2023-01-20T00:14:02.497Z,87.28
2023-01-20T00:16:31.810Z,87.07
2023-01-20T00:18:58.733Z,87.42
2023-01-20T00:21:25.249Z,87.84
2023-01-20T00:23:51.690Z,86.60
2023-01-20T00:26:24.020Z,86.23
2023-01-20T00:28:54.273Z,87.66
2023-01-20T00:31:23.842Z,87.66
2023-01-20T00:33:51.918Z,86.93
2023-01-20T00:36:20.312Z,87.69
2023-01-20T00:38:46.883Z,86.97
2023-01-20T00:41:14.302Z,86.52
2023-01-20T00:43:40.853Z,86.60
2023-01-20T00:46:07.221Z,88.18
2023-01-20T00:48:34.387Z,85.94
2023-01-20T00:51:01.660Z,86.26
2023-01-20T00:53:28.132Z,87.33
2023-01-20T00:55:54.489Z,86.75
2023-01-20T00:58:21.031Z,86.01
2023-01-20T01:00:48.815Z,86.69
2023-01-20T01:03:15.880Z,86.86
2023-01-20T01:05:42.593Z,86.81
2023-01-20T01:08:09.851Z,86.70
2023-01-20T01:10:36.292Z,86.84
2023-01-20T01:13:03.888Z,87.21
2023-01-20T01:15:30.409Z,87.44
2023-01-20T01:17:58.871Z,86.60
2023-01-20T01:20:26.646Z,87.48
2023-01-20T01:22:53.212Z,87.05
2023-01-20T01:25:19.947Z,87.00
2023-01-20T01:27:46.307Z,87.10
2023-01-20T01:30:13.233Z,86.80
2023-01-20T01:32:39.690Z,85.79
2023-01-20T01:35:06.436Z,85.61
2023-01-20T01:37:47.869Z,86.46
2023-01-20T01:40:14.289Z,85.82
2023-01-20T01:42:42.895Z,85.66
2023-01-20T01:45:12.947Z,85.29
2023-01-20T01:48:05.549Z,85.28
2023-01-20T01:50:34.972Z,85.62
2023-01-20T01:53:01.460Z,86.69
2023-01-20T01:55:32.921Z,86.08
2023-01-20T01:57:59.845Z,85.20
2023-01-20T02:00:27.079Z,85.68
2023-01-20T02:02:54.859Z,85.19
2023-01-20T02:05:22.792Z,84.50
2023-01-20T02:07:49.300Z,84.69
2023-01-20T02:10:16.943Z,84.31
2023-01-20T02:12:49.458Z,84.03
2023-01-20T02:15:17.500Z,83.87
2023-01-20T02:18:28.826Z,84.45
2023-01-20T02:21:31.845Z,84.66
2023-01-20T02:24:17.871Z,84.86
2023-01-20T02:26:53.207Z,85.63
2023-01-20T02:29:39.678Z,85.09
2023-01-20T02:32:27.789Z,85.17
2023-01-20T02:34:59.479Z,85.02
2023-01-20T02:37:29.814Z,85.09
2023-01-20T02:40:28.646Z,84.88
2023-01-20T02:43:06.046Z,84.54
2023-01-20T02:45:44.629Z,85.47
2023-01-20T02:48:34.462Z,85.44
2023-01-20T02:51:14.775Z,85.97
2023-01-20T02:53:49.055Z,86.12
2023-01-20T02:56:17.034Z,86.42
2023-01-20T02:58:50.169Z,86.11
2023-01-20T03:01:28.055Z,85.83
2023-01-20T03:03:59.453Z,86.54
2023-01-20T03:06:31.300Z,86.31
2023-01-20T03:09:00.416Z,86.06
2023-01-20T03:11:29.295Z,85.95
2023-01-20T03:14:04.327Z,85.36
2023-01-20T03:16:31.260Z,84.91
2023-01-20T03:18:58.096Z,85.00
2023-01-20T03:21:24.949Z,85.18
2023-01-20T03:23:55.941Z,84.87
2023-01-20T03:26:23.281Z,84.82
2023-01-20T03:28:49.810Z,84.97
2023-01-20T03:31:38.167Z,84.78
2023-01-20T03:34:11.025Z,84.93
2023-01-20T03:36:39.071Z,85.39
2023-01-20T03:39:06.092Z,85.04
2023-01-20T03:41:52.756Z,84.52
2023-01-20T03:44:50.379Z,84.41
2023-01-20T03:47:25.907Z,84.52
2023-01-20T03:50:26.063Z,84.26
2023-01-20T03:53:06.797Z,84.20
2023-01-20T03:55:39.179Z,84.26
2023-01-20T03:58:12.632Z,84.26
2023-01-20T04:00:48.120Z,84.26
2023-01-20T04:03:37.375Z,83.79
2023-01-20T04:06:07.425Z,84.82
2023-01-20T04:08:37.266Z,84.54
2023-01-20T04:11:06.567Z,84.52
2023-01-20T04:13:33.228Z,85.40
2023-01-20T04:16:02.062Z,85.49
2023-01-20T04:18:28.953Z,85.35
2023-01-20T04:21:00.272Z,85.59
2023-01-20T04:23:35.726Z,85.52
2023-01-20T04:26:02.206Z,85.44
2023-01-20T04:28:28.563Z,85.14
2023-01-20T04:30:55.058Z,85.16
2023-01-20T04:33:21.523Z,84.33
2023-01-20T04:35:47.900Z,84.40
2023-01-20T04:38:14.306Z,86.97
2023-01-20T04:40:40.838Z,86.07
2023-01-20T04:43:07.250Z,85.67
2023-01-20T04:45:33.965Z,84.74
2023-01-20T04:48:00.338Z,85.01
2023-01-20T04:50:26.693Z,84.60
2023-01-20T04:52:56.402Z,84.92
2023-01-20T04:55:22.728Z,84.69
2023-01-20T04:57:49.064Z,84.66
2023-01-20T05:00:19.877Z,84.42
2023-01-20T05:02:47.140Z,84.89
2023-01-20T05:05:14.243Z,85.31
2023-01-20T05:07:40.963Z,84.56
2023-01-20T05:10:08.002Z,84.71
2023-01-20T05:12:34.354Z,84.78
2023-01-20T05:15:00.696Z,84.32
2023-01-20T05:17:27.025Z,85.13
2023-01-20T05:19:53.465Z,84.74
2023-01-20T05:22:19.958Z,85.03
2023-01-20T05:24:46.365Z,85.42
2023-01-20T05:27:12.706Z,86.53
2023-01-20T05:29:39.043Z,86.60
2023-01-20T05:32:05.642Z,86.39
2023-01-20T05:34:31.977Z,87.22
2023-01-20T05:36:58.327Z,85.14
2023-01-20T05:39:24.686Z,84.79
2023-01-20T05:41:51.029Z,85.23
2023-01-20T05:44:17.460Z,85.10
2023-01-20T05:46:44.021Z,84.97
2023-01-20T05:49:12.264Z,86.15
2023-01-20T05:51:38.667Z,86.51
2023-01-20T05:54:05.168Z,85.99
2023-01-20T05:56:31.579Z,86.02
2023-01-20T05:58:57.973Z,87.07
2023-01-20T06:01:24.390Z,87.04
2023-01-20T06:03:50.794Z,86.32
2023-01-20T06:06:18.298Z,86.00
2023-01-20T06:08:45.609Z,86.04
2023-01-20T06:11:13.557Z,86.05
2023-01-20T06:13:40.073Z,85.70
2023-01-20T06:16:07.628Z,86.60
2023-01-20T06:18:34.690Z,86.11
2023-01-20T06:21:03.798Z,85.12
2023-01-20T06:23:30.190Z,85.92
2023-01-20T06:26:04.552Z,86.11
2023-01-20T06:28:32.802Z,85.99
2023-01-20T06:31:00.989Z,85.44
2023-01-20T06:33:27.617Z,85.54
2023-01-20T06:35:55.610Z,84.87
2023-01-20T06:38:27.943Z,84.43
2023-01-20T06:41:02.598Z,84.03
2023-01-20T06:43:30.350Z,83.59
2023-01-20T06:46:04.662Z,84.18
2023-01-20T06:48:31.858Z,83.15
2023-01-20T06:51:06.070Z,84.56
2023-01-20T06:53:32.925Z,84.47
2023-01-20T06:56:00.713Z,84.24
2023-01-20T06:58:30.359Z,83.84
2023-01-20T07:00:57.859Z,83.77
2023-01-20T07:03:24.695Z,82.97
2023-01-20T07:06:16.239Z,83.77
2023-01-20T07:08:44.439Z,85.14
2023-01-20T07:11:17.180Z,84.98
2023-01-20T07:13:43.758Z,85.16
2023-01-20T07:16:12.563Z,86.24
2023-01-20T07:18:40.453Z,83.92
2023-01-20T07:21:07.083Z,83.84
2023-01-20T07:23:33.756Z,84.07
2023-01-20T07:26:09.018Z,84.24
2023-01-20T07:28:35.952Z,83.51
2023-01-20T07:31:09.432Z,84.23
2023-01-20T07:33:36.468Z,83.83
2023-01-20T07:36:03.214Z,84.05
2023-01-20T07:38:30.292Z,82.90
2023-01-20T07:41:01.398Z,82.91
2023-01-20T07:43:28.850Z,83.21
2023-01-20T07:46:00.566Z,83.44
2023-01-20T07:48:29.584Z,83.13
2023-01-20T07:51:01.948Z,82.72
2023-01-20T07:53:37.637Z,82.07
2023-01-20T07:56:07.223Z,82.14
2023-01-20T07:58:35.025Z,81.42
2023-01-20T08:01:16.674Z,80.53
2023-01-20T08:03:44.155Z,81.19
2023-01-20T08:06:13.224Z,81.53
2023-01-20T08:08:40.105Z,81.18
2023-01-20T08:11:11.775Z,80.66
2023-01-20T08:13:40.480Z,80.02
2023-01-20T08:16:10.053Z,80.48
2023-01-20T08:18:43.282Z,80.13
2023-01-20T08:21:18.687Z,79.73
2023-01-20T08:23:56.623Z,79.80
2023-01-20T08:26:25.072Z,79.66
2023-01-20T08:28:52.188Z,80.04
2023-01-20T08:31:24.885Z,79.88
2023-01-20T08:33:55.513Z,79.69
2023-01-20T08:36:25.860Z,79.82
2023-01-20T08:38:52.230Z,80.11
2023-01-20T08:41:22.982Z,79.33
2023-01-20T08:43:51.063Z,79.94
2023-01-20T08:46:19.588Z,79.96
2023-01-20T08:48:46.862Z,79.66
2023-01-20T08:51:16.906Z,79.41
2023-01-20T08:53:44.563Z,79.25
2023-01-20T08:56:12.731Z,78.83
2023-01-20T08:58:39.598Z,78.73
2023-01-20T09:01:15.103Z,79.27
2023-01-20T09:03:45.051Z,78.77
2023-01-20T09:06:16.446Z,79.00
2023-01-20T09:08:43.349Z,79.08
2023-01-20T09:11:18.187Z,78.95
2023-01-20T09:13:44.757Z,78.79
2023-01-20T09:16:12.920Z,78.87
2023-01-20T09:18:39.486Z,79.12
2023-01-20T09:21:06.751Z,79.01
2023-01-20T09:23:35.171Z,79.98
2023-01-20T09:26:05.452Z,79.75
2023-01-20T09:28:35.138Z,79.89
2023-01-20T09:31:04.191Z,79.98
2023-01-20T09:33:31.507Z,79.92
2023-01-20T09:35:58.794Z,79.30
2023-01-20T09:38:46.348Z,80.44
2023-01-20T09:41:47.725Z,80.58
2023-01-20T09:44:19.879Z,80.52
2023-01-20T09:47:15.590Z,79.80
2023-01-20T09:50:31.922Z,80.51
2023-01-20T09:53:16.215Z,80.73
2023-01-20T09:55:52.118Z,79.93
2023-01-20T09:58:37.134Z,81.43
2023-01-20T10:01:10.255Z,81.14
2023-01-20T10:03:47.010Z,80.75
2023-01-20T10:06:24.724Z,80.49
2023-01-20T10:09:23.517Z,80.44
2023-01-20T10:11:54.245Z,80.64
2023-01-20T10:14:48.665Z,80.63
2023-01-20T10:17:20.933Z,80.94
2023-01-20T10:19:56.462Z,80.48
2023-01-20T10:22:31.697Z,80.63
2023-01-20T10:25:13.200Z,80.97
2023-01-20T10:27:50.349Z,81.01
2023-01-20T10:30:20.548Z,81.18
2023-01-20T10:33:39.758Z,79.98
2023-01-20T10:36:16.560Z,80.12
2023-01-20T10:39:09.425Z,80.65
2023-01-20T10:41:45.404Z,80.53
2023-01-20T10:44:15.366Z,79.82
2023-01-20T10:47:11.684Z,81.30
2023-01-20T10:50:06.022Z,80.73
2023-01-20T10:52:59.596Z,81.17
2023-01-20T10:55:53.441Z,81.54
2023-01-20T10:58:49.477Z,81.38
2023-01-20T11:01:19.187Z,81.60
2023-01-20T11:03:48.321Z,81.23
2023-01-20T11:06:27.224Z,82.85
2023-01-20T11:09:17.056Z,81.53
2023-01-20T11:11:45.510Z,82.49
2023-01-20T11:14:11.939Z,81.89
2023-01-20T11:16:44.679Z,81.49
2023-01-20T11:19:14.241Z,81.66
2023-01-20T11:21:45.423Z,81.59
2023-01-20T11:24:47.714Z,81.78
2023-01-20T11:27:23.954Z,82.40
2023-01-20T11:29:56.957Z,82.19
2023-01-20T11:32:37.255Z,81.95
2023-01-20T11:35:25.349Z,82.39
2023-01-20T11:37:52.475Z,82.11
2023-01-20T11:40:30.240Z,81.94
2023-01-20T11:42:56.873Z,82.13
2023-01-20T11:45:36.118Z,81.81
2023-01-20T11:48:05.632Z,82.17
2023-01-20T11:51:03.641Z,82.40
2023-01-20T11:53:32.358Z,82.27
2023-01-20T11:56:03.589Z,81.76
2023-01-20T11:58:48.229Z,82.13
2023-01-20T12:01:23.190Z,81.79
2023-01-20T12:04:23.250Z,81.87
2023-01-20T12:06:56.095Z,82.14
2023-01-20T12:09:30.307Z,81.96
2023-01-20T12:12:01.585Z,82.61
2023-01-20T12:15:09.578Z,82.71
2023-01-20T12:18:20.793Z,82.37
2023-01-20T12:20:56.131Z,82.77
2023-01-20T12:23:28.836Z,82.54
2023-01-20T12:25:59.922Z,82.33
2023-01-20T12:28:52.052Z,82.03
2023-01-20T12:31:20.681Z,82.83
2023-01-20T12:33:59.413Z,82.50
2023-01-20T12:36:50.431Z,82.00
2023-01-20T12:39:38.042Z,82.84
2023-01-20T12:42:19.645Z,82.93
2023-01-20T12:44:49.011Z,82.11
2023-01-20T12:47:40.450Z,82.56
2023-01-20T12:50:35.965Z,82.25
2023-01-20T12:53:51.956Z,82.33
2023-01-20T12:56:53.611Z,82.89
2023-01-20T12:59:38.128Z,82.85
2023-01-20T13:02:24.630Z,83.21
2023-01-20T13:05:40.218Z,83.66
2023-01-20T13:08:36.389Z,83.41
2023-01-20T13:11:36.046Z,83.31
2023-01-20T13:14:20.755Z,83.04
2023-01-20T13:16:47.189Z,83.14
2023-01-20T13:19:16.929Z,82.38
2023-01-20T13:21:48.232Z,82.94
2023-01-20T13:24:24.319Z,82.95
2023-01-20T13:26:51.589Z,82.38
2023-01-20T13:29:40.047Z,82.61
2023-01-20T13:32:28.175Z,82.81
2023-01-20T13:34:54.894Z,82.60
2023-01-20T13:37:39.576Z,82.55
2023-01-20T13:40:38.388Z,82.99
2023-01-20T13:43:25.309Z,82.53
2023-01-20T13:46:07.327Z,82.61
2023-01-20T13:48:35.707Z,82.85
2023-01-20T13:51:27.129Z,83.16
2023-01-20T13:53:53.788Z,82.68
2023-01-20T13:56:39.689Z,82.62
2023-01-20T13:59:37.440Z,82.77
2023-01-20T14:02:20.637Z,81.93
2023-01-20T14:04:48.631Z,82.53
2023-01-20T14:07:29.889Z,82.35
2023-01-20T14:09:58.904Z,83.35
2023-01-20T14:12:29.085Z,82.25
2023-01-20T14:14:55.836Z,82.93
2023-01-20T14:17:24.173Z,82.25
2023-01-20T14:19:53.820Z,81.98
2023-01-20T14:22:32.554Z,82.68
2023-01-20T14:25:00.724Z,82.74
2023-01-20T14:27:35.481Z,82.19
2023-01-20T14:30:18.756Z,82.64
2023-01-20T14:32:45.806Z,82.47
2023-01-20T14:35:27.435Z,82.06
2023-01-20T14:37:54.528Z,82.25
2023-01-20T14:40:23.625Z,82.00
2023-01-20T14:43:11.130Z,82.30
2023-01-20T14:45:37.953Z,82.39
2023-01-20T14:48:07.656Z,81.62
2023-01-20T14:50:34.258Z,81.63
2023-01-20T14:53:00.703Z,82.20
2023-01-20T14:55:40.644Z,82.06
2023-01-20T14:58:09.460Z,81.80
2023-01-20T15:00:43.126Z,82.13
2023-01-20T15:03:24.897Z,82.22
2023-01-20T15:06:15.761Z,82.75
2023-01-20T15:08:56.987Z,82.29
2023-01-20T15:11:32.509Z,82.14
2023-01-20T15:14:04.319Z,82.48
2023-01-20T15:16:36.472Z,82.11
2023-01-20T15:19:17.371Z,82.38
2023-01-20T15:21:49.550Z,82.98
2023-01-20T15:24:17.058Z,82.24
2023-01-20T15:26:45.451Z,81.66
2023-01-20T15:29:21.158Z,81.88
2023-01-20T15:31:48.478Z,81.76
2023-01-20T15:34:15.301Z,81.72
2023-01-20T15:36:43.823Z,81.67
2023-01-20T15:39:19.292Z,82.25
2023-01-20T15:41:48.582Z,82.04
2023-01-20T15:44:15.681Z,82.28
2023-01-20T15:46:42.378Z,81.72
2023-01-20T15:49:12.544Z,82.03
2023-01-20T15:51:39.190Z,81.97
2023-01-20T15:54:09.243Z,81.84
2023-01-20T15:56:38.855Z,82.01
2023-01-20T15:59:16.708Z,81.67
2023-01-20T16:01:47.264Z,81.20
2023-01-20T16:04:13.940Z,81.59
2023-01-20T16:06:44.512Z,81.29
2023-01-20T16:09:19.589Z,81.71
2023-01-20T16:11:47.544Z,81.81
2023-01-20T16:14:15.200Z,81.74
2023-01-20T16:16:44.047Z,81.92
2023-01-20T16:19:15.762Z,82.02
2023-01-20T16:21:45.683Z,82.05
2023-01-20T16:24:13.041Z,81.82
2023-01-20T16:26:47.008Z,81.57
2023-01-20T16:29:13.472Z,82.13
2023-01-20T16:31:40.023Z,81.65
2023-01-20T16:34:07.896Z,82.12
2023-01-20T16:36:34.334Z,82.03
2023-01-20T16:39:00.887Z,82.18
2023-01-20T16:41:31.696Z,82.06
2023-01-20T16:44:01.012Z,82.19
2023-01-20T16:46:30.141Z,82.48
2023-01-20T16:49:01.610Z,82.37
2023-01-20T16:51:29.077Z,82.47
2023-01-20T16:53:56.929Z,82.10
2023-01-20T16:56:25.811Z,82.62
2023-01-20T16:58:54.545Z,82.16
2023-01-20T17:01:24.482Z,82.51
2023-01-20T17:03:53.186Z,82.57
2023-01-20T17:06:21.921Z,82.51
2023-01-20T17:08:50.615Z,82.67
2023-01-20T17:11:22.948Z,83.03
2023-01-20T17:13:50.403Z,82.47
2023-01-20T17:16:17.689Z,82.75
2023-01-20T17:18:47.045Z,83.32
2023-01-20T17:21:14.000Z,82.64
2023-01-20T17:23:41.509Z,82.84
2023-01-20T17:26:09.947Z,83.10
2023-01-20T17:28:36.468Z,83.21
2023-01-20T17:31:06.643Z,83.46
2023-01-20T17:33:33.960Z,83.00
2023-01-20T17:36:02.906Z,83.38
2023-01-20T17:38:30.993Z,82.72
2023-01-20T17:41:03.964Z,82.75
2023-01-20T17:43:35.433Z,82.28
2023-01-20T17:46:12.099Z,82.01
2023-01-20T17:48:39.054Z,81.84
2023-01-20T17:51:20.308Z,82.18
2023-01-20T17:53:47.785Z,82.35
2023-01-20T17:56:15.299Z,82.22
2023-01-20T17:58:43.787Z,82.21
2023-01-20T18:01:16.755Z,81.63
2023-01-20T18:03:44.198Z,81.70
2023-01-20T18:06:12.998Z,82.17
2023-01-20T18:08:40.059Z,82.13
2023-01-20T18:11:12.916Z,82.77
2023-01-20T18:13:39.353Z,82.17
2023-01-20T18:16:11.521Z,82.29
2023-01-20T18:18:43.151Z,82.13
2023-01-20T18:21:15.087Z,81.91
2023-01-20T18:23:42.137Z,82.24
2023-01-20T18:26:11.527Z,81.84
2023-01-20T18:28:40.761Z,81.75
2023-01-20T18:31:13.666Z,81.14
2023-01-20T18:33:44.586Z,81.01
2023-01-20T18:36:25.011Z,80.88
2023-01-20T18:38:57.312Z,80.87
2023-01-20T18:41:25.915Z,81.10
2023-01-20T18:43:52.422Z,80.76
2023-01-20T18:46:26.536Z,80.40
2023-01-20T18:48:55.445Z,80.44
2023-01-20T18:51:27.584Z,80.32
2023-01-20T18:53:59.784Z,80.52
2023-01-20T18:56:27.717Z,80.68
2023-01-20T18:58:55.764Z,81.12
2023-01-20T19:01:25.192Z,80.69
2023-01-20T19:03:52.443Z,81.31
2023-01-20T19:06:24.475Z,81.54
2023-01-20T19:08:51.385Z,80.99
2023-01-20T19:11:23.690Z,81.18
2023-01-20T19:13:53.714Z,81.17
2023-01-20T19:16:22.851Z,81.11
2023-01-20T19:18:54.871Z,81.17
2023-01-20T19:21:22.293Z,81.39
2023-01-20T19:23:51.906Z,81.18
2023-01-20T19:26:19.192Z,81.04
2023-01-20T19:28:47.446Z,81.22
2023-01-20T19:31:17.529Z,81.03
2023-01-20T19:33:45.013Z,81.23
2023-01-20T19:36:14.016Z,80.90
2023-01-20T19:38:41.790Z,80.98
2023-01-20T19:41:11.280Z,81.23
2023-01-20T19:43:38.298Z,80.69
2023-01-20T19:46:07.373Z,80.50
2023-01-20T19:48:34.244Z,80.43
2023-01-20T19:51:11.628Z,80.38
2023-01-20T19:53:38.838Z,80.75
2023-01-20T19:56:17.459Z,80.47
2023-01-20T19:58:45.004Z,80.46
2023-01-20T20:01:15.211Z,80.25
2023-01-20T20:03:42.773Z,80.89
2023-01-20T20:06:26.190Z,80.62
2023-01-20T20:08:53.962Z,80.97
2023-01-20T20:11:20.749Z,80.44
2023-01-20T20:13:47.356Z,80.70
2023-01-20T20:16:13.996Z,80.14
2023-01-20T20:18:40.627Z,80.60
2023-01-20T20:21:08.345Z,80.59
2023-01-20T20:23:34.850Z,80.83
2023-01-20T20:26:01.263Z,80.54
2023-01-20T20:28:29.494Z,80.41
2023-01-20T20:30:56.069Z,81.17
2023-01-20T20:33:23.680Z,80.77
2023-01-20T20:35:50.393Z,81.17
2023-01-20T20:38:16.954Z,81.52
2023-01-20T20:40:43.445Z,81.03
2023-01-20T20:43:10.099Z,81.24
2023-01-20T20:45:36.492Z,80.88
2023-01-20T20:48:03.159Z,81.41
2023-01-20T20:50:29.632Z,80.82
2023-01-20T20:52:59.163Z,80.54
2023-01-20T20:55:26.155Z,80.83
2023-01-20T20:57:52.770Z,80.47
2023-01-20T21:00:23.281Z,79.77
2023-01-20T21:02:49.750Z,79.63
2023-01-20T21:05:18.062Z,79.99
2023-01-20T21:07:44.974Z,80.00
2023-01-20T21:10:13.852Z,79.91
2023-01-20T21:12:40.435Z,79.81
2023-01-20T21:15:07.512Z,79.88
2023-01-20T21:17:33.855Z,80.25
2023-01-20T21:20:00.209Z,79.88
2023-01-20T21:22:27.108Z,79.93
2023-01-20T21:24:53.472Z,79.86
2023-01-20T21:27:19.849Z,80.06
2023-01-20T21:29:46.456Z,80.50
2023-01-20T21:32:12.973Z,79.52
2023-01-20T21:34:39.302Z,80.15
2023-01-20T21:37:08.802Z,79.48
2023-01-20T21:39:35.363Z,79.69
2023-01-20T21:42:01.791Z,79.85
2023-01-20T21:44:28.268Z,79.91
2023-01-20T21:47:02.865Z,79.84
2023-01-20T21:49:47.878Z,79.70
2023-01-20T21:52:35.432Z,79.66
2023-01-20T21:55:02.705Z,80.06
2023-01-20T21:57:29.278Z,79.92
2023-01-20T21:59:56.302Z,79.73
2023-01-20T22:02:22.770Z,79.14
2023-01-20T22:04:49.229Z,79.45
2023-01-20T22:07:16.487Z,79.38
2023-01-20T22:09:43.191Z,79.98
2023-01-20T22:12:10.019Z,80.59
2023-01-20T22:14:36.883Z,80.69
2023-01-20T22:17:03.671Z,80.76
2023-01-20T22:19:30.076Z,80.80
2023-01-20T22:21:56.815Z,80.79
2023-01-20T22:24:23.261Z,80.77
2023-01-20T22:26:49.778Z,81.08
2023-01-20T22:29:17.249Z,80.75
2023-01-20T22:31:44.834Z,81.11
2023-01-20T22:34:11.647Z,80.31
2023-01-20T22:36:38.623Z,80.50
2023-01-20T22:39:06.644Z,80.59
2023-01-20T22:41:33.446Z,79.86
2023-01-20T22:43:59.836Z,80.55
2023-01-20T22:46:28.065Z,80.06
2023-01-20T22:48:59.981Z,79.71
2023-01-20T22:51:32.038Z,79.41
2023-01-20T22:54:02.588Z,79.42
2023-01-20T22:56:31.853Z,79.21
2023-01-20T22:58:59.716Z,79.18
2023-01-20T23:01:29.600Z,79.78
2023-01-20T23:03:58.223Z,79.52
2023-01-20T23:06:25.974Z,80.87
2023-01-20T23:08:52.604Z,79.87
2023-01-20T23:11:21.474Z,80.73
2023-01-20T23:13:48.239Z,80.12
2023-01-20T23:16:17.703Z,80.58
2023-01-20T23:18:45.307Z,80.43
2023-01-20T23:21:12.064Z,80.86
2023-01-20T23:23:39.315Z,81.13
2023-01-20T23:26:13.615Z,80.98
2023-01-20T23:28:40.023Z,81.01
2023-01-20T23:31:08.197Z,80.41
2023-01-20T23:33:34.633Z,81.05
2023-01-20T23:36:10.557Z,80.68
2023-01-20T23:38:37.641Z,80.73
2023-01-20T23:41:04.366Z,80.82
2023-01-20T23:43:31.534Z,80.55
2023-01-20T23:45:59.676Z,80.72
2023-01-20T23:48:26.959Z,80.87
2023-01-20T23:50:54.596Z,80.89
2023-01-20T23:53:21.010Z,81.08
2023-01-20T23:55:47.589Z,81.03
2023-01-20T23:58:14.315Z,81.74
