createdAt,value
2018-09-20T00:00:41.004Z,731.60
2018-09-20T00:01:41.478Z,731.61
2018-09-20T00:02:41.952Z,731.53
2018-09-20T00:03:42.416Z,731.52
2018-09-20T00:04:42.887Z,731.49
2018-09-20T00:05:43.359Z,731.56
2018-09-20T00:06:44.537Z,731.54
2018-09-20T00:07:44.302Z,731.50
2018-09-20T00:08:44.773Z,731.54
2018-09-20T00:09:45.245Z,731.53
2018-09-20T00:10:45.715Z,731.50
2018-09-20T00:11:46.189Z,731.58
2018-09-20T00:12:46.664Z,731.55
2018-09-20T00:13:47.133Z,731.52
2018-09-20T00:14:47.604Z,731.48
2018-09-20T00:15:48.079Z,731.47
2018-09-20T00:16:48.551Z,731.43
2018-09-20T00:17:49.024Z,731.50
2018-09-20T00:18:49.496Z,731.50
2018-09-20T00:19:49.970Z,731.51
2018-09-20T00:20:50.446Z,731.49
2018-09-20T00:21:50.921Z,731.52
2018-09-20T00:22:51.392Z,731.50
2018-09-20T00:23:51.864Z,731.54
2018-09-20T00:24:52.341Z,731.53
2018-09-20T00:25:52.821Z,731.51
2018-09-20T00:26:53.338Z,731.51
2018-09-20T00:27:53.763Z,731.49
2018-09-20T00:28:54.239Z,731.49
2018-09-20T00:29:54.712Z,731.49
2018-09-20T00:30:55.187Z,731.47
2018-09-20T00:31:55.659Z,731.43
2018-09-20T00:32:56.134Z,731.39
2018-09-20T00:33:56.609Z,731.44
2018-09-20T00:34:57.083Z,731.49
2018-09-20T00:35:57.557Z,731.51
2018-09-20T00:36:58.031Z,731.43
2018-09-20T00:37:58.505Z,731.46
2018-09-20T00:38:58.980Z,731.44
2018-09-20T00:39:59.452Z,731.40
2018-09-20T00:40:59.924Z,731.43
2018-09-20T00:42:00.400Z,731.39
2018-09-20T00:43:00.870Z,731.38
2018-09-20T00:44:01.345Z,731.40
2018-09-20T00:45:01.819Z,731.44
2018-09-20T00:46:02.290Z,731.41
2018-09-20T00:47:02.764Z,731.44
2018-09-20T00:48:03.236Z,731.43
2018-09-20T00:49:03.709Z,731.48
2018-09-20T00:50:04.181Z,731.46
2018-09-20T00:51:04.651Z,731.44
2018-09-20T00:52:05.124Z,731.46
2018-09-20T00:53:05.596Z,731.45
2018-09-20T00:54:06.069Z,731.44
2018-09-20T00:55:06.540Z,731.42
2018-09-20T00:56:07.011Z,731.48
2018-09-20T00:57:07.483Z,731.44
2018-09-20T00:58:07.954Z,731.46
2018-09-20T00:59:08.425Z,731.51
2018-09-20T01:00:08.895Z,731.49
2018-09-20T01:01:09.367Z,731.46
2018-09-20T01:02:09.844Z,731.51
2018-09-20T01:03:10.307Z,731.43
2018-09-20T01:04:10.780Z,731.52
2018-09-20T01:05:11.248Z,731.44
2018-09-20T01:06:11.720Z,731.45
2018-09-20T01:07:12.189Z,731.45
2018-09-20T01:08:12.659Z,731.42
2018-09-20T01:09:13.136Z,731.43
2018-09-20T01:10:13.602Z,731.44
2018-09-20T01:11:14.070Z,731.43
2018-09-20T01:12:14.542Z,731.45
2018-09-20T01:13:15.013Z,731.42
2018-09-20T01:14:15.482Z,731.45
2018-09-20T01:15:15.954Z,731.43
2018-09-20T01:16:16.424Z,731.45
2018-09-20T01:17:16.897Z,731.43
2018-09-20T01:18:17.366Z,731.39
2018-09-20T01:19:17.840Z,731.35
2018-09-20T01:20:18.310Z,731.36
2018-09-20T01:21:18.782Z,731.39
2018-09-20T01:22:19.256Z,731.36
2018-09-20T01:23:19.725Z,731.41
2018-09-20T01:24:20.197Z,731.40
2018-09-20T01:25:20.671Z,731.38
2018-09-20T01:26:21.143Z,731.42
2018-09-20T01:27:21.614Z,731.38
2018-09-20T01:28:22.090Z,731.38
2018-09-20T01:29:22.559Z,731.43
2018-09-20T01:30:23.032Z,731.39
2018-09-20T01:31:23.507Z,731.41
2018-09-20T01:32:23.980Z,731.39
2018-09-20T01:33:24.455Z,731.42
2018-09-20T01:34:24.927Z,731.36
2018-09-20T01:35:25.407Z,731.39
2018-09-20T01:36:25.875Z,731.40
2018-09-20T01:37:26.349Z,731.41
2018-09-20T01:38:26.824Z,731.39
2018-09-20T01:39:27.302Z,731.45
2018-09-20T01:40:27.773Z,731.39
2018-09-20T01:41:28.247Z,731.39
2018-09-20T01:42:28.720Z,731.39
2018-09-20T01:43:29.193Z,731.40
2018-09-20T01:44:29.667Z,731.38
2018-09-20T01:45:30.140Z,731.34
2018-09-20T01:46:30.619Z,731.41
2018-09-20T01:47:31.090Z,731.38
2018-09-20T01:48:31.564Z,731.35
2018-09-20T01:49:32.037Z,731.35
2018-09-20T01:50:32.510Z,731.34
2018-09-20T01:51:32.987Z,731.36
2018-09-20T01:52:33.458Z,731.32
2018-09-20T01:53:33.932Z,731.33
2018-09-20T01:54:34.406Z,731.35
2018-09-20T01:55:34.877Z,731.35
2018-09-20T01:56:35.350Z,731.39
2018-09-20T01:57:35.822Z,731.35
2018-09-20T01:58:36.295Z,731.32
2018-09-20T01:59:36.766Z,731.32
2018-09-20T02:00:37.243Z,731.34
2018-09-20T02:01:37.740Z,731.33
2018-09-20T02:02:38.388Z,731.27
2018-09-20T02:03:38.654Z,731.33
2018-09-20T02:04:39.132Z,731.34
2018-09-20T02:05:39.809Z,731.35
2018-09-20T02:06:40.082Z,731.26
2018-09-20T02:07:40.539Z,731.32
2018-09-20T02:08:41.010Z,731.29
2018-09-20T02:09:41.483Z,731.29
2018-09-20T02:10:41.954Z,731.30
2018-09-20T02:11:42.422Z,731.30
2018-09-20T02:12:42.892Z,731.30
2018-09-20T02:13:43.366Z,731.29
2018-09-20T02:14:43.835Z,731.29
2018-09-20T02:15:44.305Z,731.33
2018-09-20T02:16:44.774Z,731.31
2018-09-20T02:17:45.244Z,731.34
2018-09-20T02:18:45.719Z,731.29
2018-09-20T02:19:46.184Z,731.29
2018-09-20T02:20:46.656Z,731.26
2018-09-20T02:21:47.126Z,731.26
2018-09-20T02:22:47.602Z,731.25
2018-09-20T02:23:48.068Z,731.24
2018-09-20T02:24:48.538Z,731.30
2018-09-20T02:25:49.012Z,731.24
2018-09-20T02:26:49.479Z,731.32
2018-09-20T02:27:49.949Z,731.28
2018-09-20T02:28:50.424Z,731.26
2018-09-20T02:29:50.897Z,731.26
2018-09-20T02:30:51.364Z,731.29
2018-09-20T02:31:51.836Z,731.25
2018-09-20T02:32:52.307Z,731.23
2018-09-20T02:33:52.786Z,731.24
2018-09-20T02:34:53.251Z,731.21
2018-09-20T02:35:53.726Z,731.19
2018-09-20T02:36:54.194Z,731.20
2018-09-20T02:37:54.668Z,731.17
2018-09-20T02:38:55.142Z,731.28
2018-09-20T02:39:55.617Z,731.21
2018-09-20T02:40:56.085Z,731.25
2018-09-20T02:41:56.558Z,731.19
2018-09-20T02:42:57.033Z,731.23
2018-09-20T02:43:57.504Z,731.16
2018-09-20T02:44:57.980Z,731.19
2018-09-20T02:45:58.454Z,731.22
2018-09-20T02:46:58.928Z,731.19
2018-09-20T02:47:59.398Z,731.24
2018-09-20T02:48:59.873Z,731.16
2018-09-20T02:50:00.346Z,731.18
2018-09-20T02:51:00.822Z,731.18
2018-09-20T02:52:01.296Z,731.18
2018-09-20T02:53:01.769Z,731.14
2018-09-20T02:54:02.244Z,731.18
2018-09-20T02:55:02.723Z,731.17
2018-09-20T02:56:03.191Z,731.17
2018-09-20T02:57:03.665Z,731.17
2018-09-20T02:58:04.140Z,731.13
2018-09-20T02:59:04.690Z,731.15
2018-09-20T03:00:05.086Z,731.14
2018-09-20T03:01:05.559Z,731.15
2018-09-20T03:02:06.034Z,731.15
2018-09-20T03:03:06.509Z,731.19
2018-09-20T03:04:06.981Z,731.14
2018-09-20T03:05:07.452Z,731.20
2018-09-20T03:06:07.925Z,731.16
2018-09-20T03:07:08.400Z,731.16
2018-09-20T03:08:08.870Z,731.15
2018-09-20T03:09:09.344Z,731.14
2018-09-20T03:10:09.817Z,731.12
2018-09-20T03:11:10.290Z,731.11
2018-09-20T03:12:10.763Z,731.09
2018-09-20T03:13:11.232Z,731.09
2018-09-20T03:14:11.703Z,731.13
2018-09-20T03:15:12.175Z,731.12
2018-09-20T03:16:12.644Z,731.13
2018-09-20T03:17:13.116Z,731.08
2018-09-20T03:18:13.589Z,731.12
2018-09-20T03:19:14.060Z,731.13
2018-09-20T03:20:14.529Z,731.08
2018-09-20T03:21:15.004Z,731.12
2018-09-20T03:22:15.470Z,731.11
2018-09-20T03:23:15.940Z,731.18
2018-09-20T03:24:16.410Z,731.11
2018-09-20T03:25:16.881Z,731.02
2018-09-20T03:26:17.351Z,731.12
2018-09-20T03:27:17.824Z,731.15
2018-09-20T03:28:18.291Z,731.15
2018-09-20T03:29:18.760Z,731.12
2018-09-20T03:30:19.402Z,731.14
2018-09-20T03:31:19.703Z,731.17
2018-09-20T03:32:20.172Z,731.16
2018-09-20T03:33:20.643Z,731.11
2018-09-20T03:34:21.114Z,731.14
2018-09-20T03:35:21.583Z,731.13
2018-09-20T03:36:22.059Z,731.13
2018-09-20T03:37:22.524Z,731.14
2018-09-20T03:38:22.998Z,731.16
2018-09-20T03:39:23.470Z,731.13
2018-09-20T03:40:23.939Z,731.13
2018-09-20T03:41:24.408Z,731.17
2018-09-20T03:42:24.879Z,731.12
2018-09-20T03:43:25.351Z,731.09
2018-09-20T03:44:25.822Z,731.09
2018-09-20T03:45:26.294Z,731.09
2018-09-20T03:46:26.767Z,731.14
2018-09-20T03:47:27.238Z,731.06
2018-09-20T03:48:27.710Z,731.00
2018-09-20T03:49:28.184Z,731.07
2018-09-20T03:50:28.656Z,731.09
2018-09-20T03:51:29.136Z,731.10
2018-09-20T03:52:29.601Z,731.12
2018-09-20T03:53:30.074Z,731.14
2018-09-20T03:54:30.547Z,731.05
2018-09-20T03:55:31.021Z,731.11
2018-09-20T03:56:31.493Z,731.07
2018-09-20T03:57:31.969Z,730.99
2018-09-20T03:58:32.442Z,731.02
2018-09-20T03:59:32.914Z,731.06
2018-09-20T04:00:33.389Z,731.05
2018-09-20T04:01:33.863Z,731.01
2018-09-20T04:02:34.337Z,731.02
2018-09-20T04:03:35.467Z,731.01
2018-09-20T04:04:35.285Z,730.97
2018-09-20T04:05:35.760Z,731.02
2018-09-20T04:06:36.232Z,731.02
2018-09-20T04:07:36.708Z,731.04
2018-09-20T04:08:37.180Z,731.03
2018-09-20T04:09:37.672Z,730.95
2018-09-20T04:10:38.126Z,730.97
2018-09-20T04:11:38.601Z,730.99
2018-09-20T04:12:39.072Z,731.02
2018-09-20T04:13:39.547Z,730.99
2018-09-20T04:14:40.021Z,731.05
2018-09-20T04:15:40.494Z,731.01
2018-09-20T04:16:40.965Z,731.04
2018-09-20T04:17:41.437Z,731.04
2018-09-20T04:18:41.909Z,731.02
2018-09-20T04:19:42.384Z,731.04
2018-09-20T04:20:42.853Z,731.05
2018-09-20T04:21:43.326Z,731.02
2018-09-20T04:22:43.797Z,731.09
2018-09-20T04:23:44.271Z,731.04
2018-09-20T04:24:44.739Z,731.04
2018-09-20T04:25:45.213Z,731.04
2018-09-20T04:26:45.684Z,731.05
2018-09-20T04:27:46.153Z,731.04
2018-09-20T04:28:47.284Z,731.04
2018-09-20T04:29:47.096Z,731.06
2018-09-20T04:30:47.566Z,731.04
2018-09-20T04:31:48.049Z,731.05
2018-09-20T04:32:48.505Z,731.03
2018-09-20T04:33:48.983Z,731.06
2018-09-20T04:34:49.446Z,731.09
2018-09-20T04:35:49.918Z,731.10
2018-09-20T04:36:50.385Z,731.04
2018-09-20T04:37:50.857Z,731.07
2018-09-20T04:38:51.329Z,731.08
2018-09-20T04:39:51.798Z,731.05
2018-09-20T04:40:52.270Z,731.05
2018-09-20T04:41:52.738Z,730.98
2018-09-20T04:42:53.235Z,731.11
2018-09-20T04:43:53.684Z,731.06
2018-09-20T04:44:54.150Z,731.06
2018-09-20T04:45:54.622Z,731.11
2018-09-20T04:46:55.095Z,731.05
2018-09-20T04:47:55.563Z,731.06
2018-09-20T04:48:56.033Z,731.11
2018-09-20T04:49:56.505Z,731.13
2018-09-20T04:50:56.974Z,731.11
2018-09-20T04:51:57.448Z,731.07
2018-09-20T04:52:57.919Z,731.08
2018-09-20T04:53:58.391Z,731.07
2018-09-20T04:54:58.862Z,731.12
2018-09-20T04:55:59.334Z,731.13
2018-09-20T04:56:59.806Z,731.06
2018-09-20T04:58:00.277Z,731.16
2018-09-20T04:59:01.004Z,731.15
2018-09-20T05:00:01.269Z,731.12
2018-09-20T05:01:01.695Z,731.16
2018-09-20T05:02:02.168Z,731.18
2018-09-20T05:03:02.843Z,731.12
2018-09-20T05:04:03.114Z,731.18
2018-09-20T05:05:03.589Z,731.19
2018-09-20T05:06:04.061Z,731.15
2018-09-20T05:07:04.534Z,731.14
2018-09-20T05:08:05.012Z,731.15
2018-09-20T05:09:05.482Z,731.20
2018-09-20T05:10:05.955Z,731.17
2018-09-20T05:11:06.431Z,731.18
2018-09-20T05:12:06.907Z,731.12
2018-09-20T05:13:07.378Z,731.15
2018-09-20T05:14:07.852Z,731.11
2018-09-20T05:15:08.329Z,731.11
2018-09-20T05:16:08.802Z,731.16
2018-09-20T05:17:09.273Z,731.13
2018-09-20T05:18:09.746Z,731.09
2018-09-20T05:19:10.425Z,731.11
2018-09-20T05:20:10.705Z,731.16
2018-09-20T05:21:11.166Z,731.12
2018-09-20T05:22:11.639Z,731.14
2018-09-20T05:23:12.114Z,731.10
2018-09-20T05:24:12.588Z,731.12
2018-09-20T05:25:13.059Z,731.17
2018-09-20T05:26:13.530Z,731.12
2018-09-20T05:27:14.003Z,731.13
2018-09-20T05:28:14.503Z,731.15
2018-09-20T05:29:14.949Z,731.10
2018-09-20T05:30:15.420Z,731.12
2018-09-20T05:31:15.893Z,731.18
2018-09-20T05:32:16.363Z,731.13
2018-09-20T05:33:16.853Z,731.11
2018-09-20T05:34:17.306Z,731.11
2018-09-20T05:35:17.789Z,731.17
2018-09-20T05:36:18.249Z,731.13
2018-09-20T05:37:18.719Z,731.11
2018-09-20T05:38:19.191Z,731.15
2018-09-20T05:39:19.713Z,731.13
2018-09-20T05:40:20.133Z,731.10
2018-09-20T05:41:20.603Z,731.17
2018-09-20T05:42:21.073Z,731.15
2018-09-20T05:43:21.563Z,731.15
2018-09-20T05:44:22.012Z,731.15
2018-09-20T05:45:22.483Z,731.18
2018-09-20T05:46:22.953Z,731.16
2018-09-20T05:47:23.423Z,731.17
2018-09-20T05:48:23.894Z,731.14
2018-09-20T05:49:24.365Z,731.11
2018-09-20T05:50:24.833Z,731.16
2018-09-20T05:51:25.308Z,731.15
2018-09-20T05:52:25.775Z,731.15
2018-09-20T05:53:26.245Z,731.21
2018-09-20T05:54:26.720Z,731.14
2018-09-20T05:55:27.192Z,731.21
2018-09-20T05:56:27.661Z,731.15
2018-09-20T05:57:28.129Z,731.21
2018-09-20T05:58:28.600Z,731.18
2018-09-20T05:59:29.071Z,731.19
2018-09-20T06:00:29.542Z,731.14
2018-09-20T06:01:30.013Z,731.20
2018-09-20T06:02:30.485Z,731.19
2018-09-20T06:03:30.959Z,731.17
2018-09-20T06:04:31.431Z,731.19
2018-09-20T06:05:31.967Z,731.20
2018-09-20T06:06:32.373Z,731.24
2018-09-20T06:07:32.849Z,731.28
2018-09-20T06:08:33.321Z,731.26
2018-09-20T06:09:33.794Z,731.22
2018-09-20T06:10:34.266Z,731.29
2018-09-20T06:11:34.739Z,731.30
2018-09-20T06:12:35.213Z,731.30
2018-09-20T06:13:35.686Z,731.28
2018-09-20T06:14:36.160Z,731.30
2018-09-20T06:15:36.632Z,731.29
2018-09-20T06:16:37.112Z,731.28
2018-09-20T06:17:37.582Z,731.30
2018-09-20T06:18:38.056Z,731.34
2018-09-20T06:19:38.536Z,731.33
2018-09-20T06:20:39.003Z,731.32
2018-09-20T06:21:39.485Z,731.37
2018-09-20T06:22:39.955Z,731.33
2018-09-20T06:23:40.436Z,731.35
2018-09-20T06:24:41.107Z,731.34
2018-09-20T06:25:41.375Z,731.33
2018-09-20T06:26:41.848Z,731.30
2018-09-20T06:27:42.334Z,731.30
2018-09-20T06:28:42.797Z,731.33
2018-09-20T06:29:43.274Z,731.34
2018-09-20T06:30:43.748Z,731.34
2018-09-20T06:31:44.220Z,731.38
2018-09-20T06:32:44.691Z,731.36
2018-09-20T06:33:45.168Z,731.40
2018-09-20T06:34:45.666Z,731.40
2018-09-20T06:35:46.112Z,731.36
2018-09-20T06:36:46.629Z,731.29
2018-09-20T06:37:47.060Z,731.35
2018-09-20T06:38:47.531Z,731.34
2018-09-20T06:39:48.006Z,731.36
2018-09-20T06:40:48.492Z,731.33
2018-09-20T06:41:48.949Z,731.36
2018-09-20T06:42:49.419Z,731.35
2018-09-20T06:43:50.094Z,731.30
2018-09-20T06:44:50.365Z,731.33
2018-09-20T06:45:50.837Z,731.38
2018-09-20T06:46:51.308Z,731.32
2018-09-20T06:47:51.783Z,731.40
2018-09-20T06:48:52.251Z,731.38
2018-09-20T06:49:52.722Z,731.35
2018-09-20T06:50:53.194Z,731.37
2018-09-20T06:51:53.663Z,731.38
2018-09-20T06:52:54.137Z,731.32
2018-09-20T06:53:54.604Z,731.34
2018-09-20T06:54:55.078Z,731.36
2018-09-20T06:55:55.547Z,731.36
2018-09-20T06:56:56.019Z,731.37
2018-09-20T06:57:56.489Z,731.40
2018-09-20T06:58:56.959Z,731.43
2018-09-20T06:59:57.430Z,731.36
2018-09-20T07:00:57.903Z,731.36
2018-09-20T07:01:58.372Z,731.35
2018-09-20T07:02:58.853Z,731.35
2018-09-20T07:03:59.313Z,731.34
2018-09-20T07:04:59.783Z,731.40
2018-09-20T07:06:00.255Z,731.38
2018-09-20T07:07:00.727Z,731.35
2018-09-20T07:08:01.200Z,731.39
2018-09-20T07:09:01.669Z,731.42
2018-09-20T07:10:02.140Z,731.38
2018-09-20T07:11:02.612Z,731.37
2018-09-20T07:12:03.084Z,731.40
2018-09-20T07:13:03.557Z,731.40
2018-09-20T07:14:04.029Z,731.42
2018-09-20T07:15:04.503Z,731.45
2018-09-20T07:16:04.974Z,731.43
2018-09-20T07:17:05.448Z,731.46
2018-09-20T07:18:05.919Z,731.44
2018-09-20T07:19:06.400Z,731.44
2018-09-20T07:20:06.866Z,731.47
2018-09-20T07:21:07.341Z,731.46
2018-09-20T07:22:07.815Z,731.51
2018-09-20T07:23:08.289Z,731.53
2018-09-20T07:24:08.765Z,731.51
2018-09-20T07:25:09.244Z,731.47
2018-09-20T07:26:09.712Z,731.43
2018-09-20T07:27:10.186Z,731.55
2018-09-20T07:28:10.663Z,731.52
2018-09-20T07:29:11.137Z,731.46
2018-09-20T07:30:11.610Z,731.56
2018-09-20T07:31:12.088Z,731.52
2018-09-20T07:32:12.561Z,731.56
2018-09-20T07:33:13.039Z,731.51
2018-09-20T07:34:13.511Z,731.53
2018-09-20T07:35:14.743Z,731.51
2018-09-20T07:36:14.462Z,731.56
2018-09-20T07:37:14.936Z,731.53
2018-09-20T07:38:15.411Z,731.54
2018-09-20T07:39:15.886Z,731.54
2018-09-20T07:40:16.362Z,731.51
2018-09-20T07:41:16.838Z,731.54
2018-09-20T07:42:17.308Z,731.52
2018-09-20T07:43:17.784Z,731.54
2018-09-20T07:44:18.259Z,731.52
2018-09-20T07:45:18.734Z,731.53
2018-09-20T07:46:19.208Z,731.50
2018-09-20T07:47:19.679Z,731.51
2018-09-20T07:48:20.154Z,731.56
2018-09-20T07:49:20.629Z,731.57
2018-09-20T07:50:21.101Z,731.58
2018-09-20T07:51:21.575Z,731.53
2018-09-20T07:52:22.051Z,731.52
2018-09-20T07:53:22.522Z,731.50
2018-09-20T07:54:22.998Z,731.60
2018-09-20T07:55:23.469Z,731.53
2018-09-20T07:56:23.943Z,731.56
2018-09-20T07:57:24.416Z,731.54
2018-09-20T07:58:24.888Z,731.56
2018-09-20T07:59:25.361Z,731.57
2018-09-20T08:00:25.836Z,731.56
2018-09-20T08:01:26.357Z,731.56
2018-09-20T08:02:26.782Z,731.55
2018-09-20T08:03:27.255Z,731.61
2018-09-20T08:04:27.725Z,731.50
2018-09-20T08:05:28.199Z,731.57
2018-09-20T08:06:28.670Z,731.55
2018-09-20T08:07:29.144Z,731.57
2018-09-20T08:08:29.616Z,731.56
2018-09-20T08:09:30.089Z,731.61
2018-09-20T08:10:30.563Z,731.58
2018-09-20T08:11:31.034Z,731.64
2018-09-20T08:12:31.506Z,731.66
2018-09-20T08:13:31.980Z,731.63
2018-09-20T08:14:32.454Z,731.63
2018-09-20T08:15:32.934Z,731.60
2018-09-20T08:16:33.399Z,731.60
2018-09-20T08:17:33.870Z,731.62
2018-09-20T08:18:34.343Z,731.64
2018-09-20T08:19:34.818Z,731.61
2018-09-20T08:20:35.288Z,731.66
2018-09-20T08:21:35.827Z,731.66
2018-09-20T08:22:36.232Z,731.64
2018-09-20T08:23:36.709Z,731.63
2018-09-20T08:24:37.179Z,731.67
2018-09-20T08:25:37.651Z,731.65
2018-09-20T08:26:38.124Z,731.70
2018-09-20T08:27:38.654Z,731.69
2018-09-20T08:28:39.075Z,731.71
2018-09-20T08:29:39.545Z,731.75
2018-09-20T08:30:40.014Z,731.74
2018-09-20T08:31:40.486Z,731.71
2018-09-20T08:32:40.958Z,731.73
2018-09-20T08:33:41.431Z,731.64
2018-09-20T08:34:41.902Z,731.71
2018-09-20T08:35:42.679Z,731.71
2018-09-20T08:36:42.847Z,731.74
2018-09-20T08:37:43.361Z,731.72
2018-09-20T08:38:43.792Z,731.72
2018-09-20T08:39:44.264Z,731.70
2018-09-20T08:40:44.736Z,731.73
2018-09-20T08:41:45.208Z,731.70
2018-09-20T08:42:45.678Z,731.69
2018-09-20T08:43:46.156Z,731.73
2018-09-20T08:44:46.622Z,731.74
2018-09-20T08:45:47.094Z,731.73
2018-09-20T08:46:47.566Z,731.73
2018-09-20T08:47:48.037Z,731.74
2018-09-20T08:48:48.508Z,731.73
2018-09-20T08:49:48.982Z,731.75
2018-09-20T08:50:49.455Z,731.76
2018-09-20T08:51:49.924Z,731.74
2018-09-20T08:52:50.437Z,731.70
2018-09-20T08:53:50.868Z,731.75
2018-09-20T08:54:51.336Z,731.72
2018-09-20T08:55:51.809Z,731.70
2018-09-20T08:56:52.325Z,731.72
2018-09-20T08:57:52.753Z,731.71
2018-09-20T08:58:53.223Z,731.79
2018-09-20T08:59:53.695Z,731.74
2018-09-20T09:00:54.168Z,731.75
2018-09-20T09:01:54.640Z,731.75
2018-09-20T09:02:55.112Z,731.74
2018-09-20T09:03:55.584Z,731.76
2018-09-20T09:04:56.057Z,731.73
2018-09-20T09:05:56.531Z,731.79
2018-09-20T09:06:57.003Z,731.72
2018-09-20T09:07:57.476Z,731.78
2018-09-20T09:08:57.950Z,731.80
2018-09-20T09:09:58.425Z,731.75
2018-09-20T09:10:58.901Z,731.73
2018-09-20T09:11:59.385Z,731.70
2018-09-20T09:12:59.846Z,731.75
2018-09-20T09:14:00.322Z,731.73
2018-09-20T09:15:00.800Z,731.66
2018-09-20T09:16:01.371Z,731.70
2018-09-20T09:17:01.748Z,731.74
2018-09-20T09:18:02.226Z,731.80
2018-09-20T09:19:02.697Z,731.75
2018-09-20T09:20:03.176Z,731.70
2018-09-20T09:21:03.649Z,731.76
2018-09-20T09:22:04.131Z,731.75
2018-09-20T09:23:04.601Z,731.69
2018-09-20T09:24:05.077Z,731.72
2018-09-20T09:25:05.554Z,731.71
2018-09-20T09:26:06.029Z,731.69
2018-09-20T09:27:06.507Z,731.70
2018-09-20T09:28:06.981Z,731.69
2018-09-20T09:29:07.458Z,731.67
2018-09-20T09:30:07.936Z,731.63
2018-09-20T09:31:08.411Z,731.65
2018-09-20T09:32:08.887Z,731.62
2018-09-20T09:33:09.362Z,731.66
2018-09-20T09:34:09.865Z,731.60
2018-09-20T09:35:10.316Z,731.66
2018-09-20T09:36:10.790Z,731.65
2018-09-20T09:37:11.267Z,731.58
2018-09-20T09:38:11.744Z,731.71
2018-09-20T09:39:12.218Z,731.67
2018-09-20T09:40:12.693Z,731.64
2018-09-20T09:41:13.170Z,731.66
2018-09-20T09:42:13.664Z,731.68
2018-09-20T09:43:14.123Z,731.66
2018-09-20T09:44:14.596Z,731.65
2018-09-20T09:45:15.073Z,731.64
2018-09-20T09:46:15.548Z,731.66
2018-09-20T09:47:16.025Z,731.63
2018-09-20T09:48:16.587Z,731.72
2018-09-20T09:49:16.980Z,731.70
2018-09-20T09:50:17.452Z,731.71
2018-09-20T09:51:17.925Z,731.68
2018-09-20T09:52:18.400Z,731.67
2018-09-20T09:53:18.872Z,731.62
2018-09-20T09:54:19.383Z,731.66
2018-09-20T09:55:19.825Z,731.63
2018-09-20T09:56:20.299Z,731.64
2018-09-20T09:57:20.775Z,731.63
2018-09-20T09:58:21.251Z,731.64
2018-09-20T09:59:21.725Z,731.65
2018-09-20T10:00:22.199Z,731.63
2018-09-20T10:01:22.673Z,731.61
2018-09-20T10:02:23.159Z,731.60
2018-09-20T10:03:23.625Z,731.68
2018-09-20T10:04:24.098Z,731.64
2018-09-20T10:05:24.573Z,731.61
2018-09-20T10:06:25.046Z,731.60
2018-09-20T10:07:25.541Z,731.60
2018-09-20T10:08:25.997Z,731.61
2018-09-20T10:09:26.477Z,731.58
2018-09-20T10:10:26.946Z,731.62
2018-09-20T10:11:27.419Z,731.56
2018-09-20T10:12:27.894Z,731.54
2018-09-20T10:13:28.405Z,731.52
2018-09-20T10:14:28.843Z,731.56
2018-09-20T10:15:29.317Z,731.57
2018-09-20T10:16:29.791Z,731.54
2018-09-20T10:17:30.267Z,731.59
2018-09-20T10:18:30.742Z,731.57
2018-09-20T10:19:31.216Z,731.62
2018-09-20T10:20:31.689Z,731.57
2018-09-20T10:21:32.164Z,731.55
2018-09-20T10:22:32.640Z,731.54
2018-09-20T10:23:33.112Z,731.54
2018-09-20T10:24:33.591Z,731.55
2018-09-20T10:25:34.061Z,731.53
2018-09-20T10:26:34.537Z,731.53
2018-09-20T10:27:35.010Z,731.58
2018-09-20T10:28:35.484Z,731.56
2018-09-20T10:29:35.958Z,731.51
2018-09-20T10:30:36.436Z,731.54
2018-09-20T10:31:36.958Z,731.55
2018-09-20T10:32:37.381Z,731.56
2018-09-20T10:33:37.856Z,731.51
2018-09-20T10:34:38.330Z,731.48
2018-09-20T10:35:38.804Z,731.58
2018-09-20T10:36:39.277Z,731.53
2018-09-20T10:37:39.752Z,731.53
2018-09-20T10:38:40.227Z,731.53
2018-09-20T10:39:40.698Z,731.56
2018-09-20T10:40:41.175Z,731.53
2018-09-20T10:41:41.648Z,731.57
2018-09-20T10:42:42.121Z,731.53
2018-09-20T10:43:42.597Z,731.54
2018-09-20T10:44:43.070Z,731.53
2018-09-20T10:45:43.543Z,731.53
2018-09-20T10:46:44.019Z,731.58
2018-09-20T10:47:44.492Z,731.52
2018-09-20T10:48:44.966Z,731.52
2018-09-20T10:49:45.440Z,731.46
2018-09-20T10:50:45.915Z,731.49
2018-09-20T10:51:46.387Z,731.45
2018-09-20T10:52:46.861Z,731.49
2018-09-20T10:53:47.335Z,731.53
2018-09-20T10:54:47.811Z,731.54
2018-09-20T10:55:48.283Z,731.51
2018-09-20T10:56:48.766Z,731.54
2018-09-20T10:57:49.233Z,731.51
2018-09-20T10:58:49.706Z,731.50
2018-09-20T10:59:50.179Z,731.48
2018-09-20T11:00:50.654Z,731.44
2018-09-20T11:01:51.130Z,731.50
2018-09-20T11:02:51.660Z,731.43
2018-09-20T11:03:52.080Z,731.44
2018-09-20T11:04:52.551Z,731.41
2018-09-20T11:05:53.026Z,731.43
2018-09-20T11:06:53.500Z,731.45
2018-09-20T11:07:53.973Z,731.42
2018-09-20T11:08:54.448Z,731.41
2018-09-20T11:09:54.920Z,731.44
2018-09-20T11:10:55.451Z,731.43
2018-09-20T11:11:55.871Z,731.41
2018-09-20T11:12:56.346Z,731.36
2018-09-20T11:13:56.820Z,731.40
2018-09-20T11:14:57.292Z,731.38
2018-09-20T11:15:57.768Z,731.41
2018-09-20T11:16:58.242Z,731.38
2018-09-20T11:17:58.716Z,731.37
2018-09-20T11:18:59.189Z,731.35
2018-09-20T11:19:59.665Z,731.34
2018-09-20T11:21:00.141Z,731.36
2018-09-20T11:22:00.614Z,731.36
2018-09-20T11:23:01.087Z,731.36
2018-09-20T11:24:01.561Z,731.38
2018-09-20T11:25:02.036Z,731.40
2018-09-20T11:26:02.534Z,731.38
2018-09-20T11:27:02.986Z,731.39
2018-09-20T11:28:03.460Z,731.35
2018-09-20T11:29:03.933Z,731.35
2018-09-20T11:30:04.408Z,731.36
2018-09-20T11:31:04.882Z,731.33
2018-09-20T11:32:05.357Z,731.35
2018-09-20T11:33:05.833Z,731.31
2018-09-20T11:34:06.305Z,731.33
2018-09-20T11:35:06.781Z,731.40
2018-09-20T11:36:07.410Z,731.32
2018-09-20T11:37:07.729Z,731.33
2018-09-20T11:38:08.204Z,731.37
2018-09-20T11:39:08.682Z,731.32
2018-09-20T11:40:09.152Z,731.37
2018-09-20T11:41:09.628Z,731.32
2018-09-20T11:42:10.104Z,731.34
2018-09-20T11:43:10.576Z,731.35
2018-09-20T11:44:11.051Z,731.37
2018-09-20T11:45:11.526Z,731.40
2018-09-20T11:46:12.001Z,731.36
2018-09-20T11:47:12.475Z,731.34
2018-09-20T11:48:12.950Z,731.39
2018-09-20T11:49:13.426Z,731.38
2018-09-20T11:50:13.900Z,731.32
2018-09-20T11:51:14.374Z,731.36
2018-09-20T11:52:14.848Z,731.36
2018-09-20T11:53:15.325Z,731.34
2018-09-20T11:54:15.799Z,731.33
2018-09-20T11:55:16.274Z,731.30
2018-09-20T11:56:16.748Z,731.31
2018-09-20T11:57:17.224Z,731.33
2018-09-20T11:58:17.698Z,731.27
2018-09-20T11:59:18.174Z,731.31
2018-09-20T12:00:18.648Z,731.30
2018-09-20T12:01:19.125Z,731.29
2018-09-20T12:02:19.599Z,731.29
2018-09-20T12:03:20.075Z,731.27
2018-09-20T12:04:20.548Z,731.29
2018-09-20T12:05:21.024Z,731.26
2018-09-20T12:06:21.500Z,731.32
2018-09-20T12:07:21.974Z,731.28
2018-09-20T12:08:22.455Z,731.30
2018-09-20T12:09:22.924Z,731.25
2018-09-20T12:10:23.401Z,731.23
2018-09-20T12:11:23.874Z,731.21
2018-09-20T12:12:24.350Z,731.26
2018-09-20T12:13:24.826Z,731.22
2018-09-20T12:14:25.342Z,731.22
2018-09-20T12:15:25.781Z,731.24
2018-09-20T12:16:26.252Z,731.21
2018-09-20T12:17:26.726Z,731.19
2018-09-20T12:18:27.201Z,731.23
2018-09-20T12:19:27.881Z,731.26
2018-09-20T12:20:28.153Z,731.20
2018-09-20T12:21:28.631Z,731.20
2018-09-20T12:22:29.105Z,731.13
2018-09-20T12:23:29.580Z,731.15
2018-09-20T12:24:30.054Z,731.15
2018-09-20T12:25:30.530Z,731.16
2018-09-20T12:26:31.006Z,731.16
2018-09-20T12:27:31.485Z,731.13
2018-09-20T12:28:31.957Z,731.13
2018-09-20T12:29:32.435Z,731.17
2018-09-20T12:30:32.912Z,731.15
2018-09-20T12:31:33.407Z,731.14
2018-09-20T12:32:33.861Z,731.11
2018-09-20T12:33:34.338Z,731.14
2018-09-20T12:34:34.812Z,731.15