createdAt,value
2022-12-05T00:00:44.310Z,0.20
2022-12-05T00:03:14.382Z,0.10
2022-12-05T00:05:46.033Z,0.10
2022-12-05T00:08:16.135Z,0.10
2022-12-05T00:10:46.378Z,0.10
2022-12-05T00:13:16.663Z,0.10
2022-12-05T00:15:46.677Z,0.10
2022-12-05T00:18:16.802Z,0.20
2022-12-05T00:20:51.012Z,0.10
2022-12-05T00:23:21.230Z,0.10
2022-12-05T00:25:51.833Z,0.10
2022-12-05T00:28:22.350Z,0.10
2022-12-05T00:30:52.348Z,0.10
2022-12-05T00:33:22.479Z,0.10
2022-12-05T00:35:54.109Z,0.10
2022-12-05T00:38:24.198Z,0.10
2022-12-05T00:40:54.236Z,0.10
2022-12-05T00:43:24.350Z,0.20
2022-12-05T00:45:54.408Z,0.20
2022-12-05T00:48:24.671Z,0.20
2022-12-05T00:51:03.631Z,0.10
2022-12-05T00:53:33.794Z,0.20
2022-12-05T00:56:05.733Z,0.20
2022-12-05T00:58:36.218Z,0.20
2022-12-05T01:01:09.984Z,0.20
2022-12-05T01:03:40.217Z,0.20
2022-12-05T01:06:12.684Z,0.20
2022-12-05T01:08:43.115Z,0.20
2022-12-05T01:11:16.729Z,0.20
2022-12-05T01:13:47.915Z,0.20
2022-12-05T01:16:22.406Z,0.20
2022-12-05T01:18:52.889Z,0.10
2022-12-05T01:21:25.327Z,0.10
2022-12-05T01:23:55.706Z,0.10
2022-12-05T01:26:26.368Z,0.00
2022-12-05T01:28:57.839Z,0.00
2022-12-05T01:31:29.973Z,-0.10
2022-12-05T01:34:02.359Z,-0.10
2022-12-05T01:36:34.746Z,-0.20
2022-12-05T01:39:05.789Z,-0.30
2022-12-05T01:41:38.362Z,-0.50
2022-12-05T01:44:11.524Z,-0.60
2022-12-05T01:46:45.988Z,-0.80
2022-12-05T01:49:18.726Z,-1.00
2022-12-05T01:51:53.541Z,-1.20
2022-12-05T01:54:25.421Z,-1.30
2022-12-05T01:56:58.445Z,-1.50
2022-12-05T01:59:31.849Z,-1.50
2022-12-05T02:02:02.597Z,-1.60
2022-12-05T02:04:32.896Z,-1.60
2022-12-05T02:07:04.658Z,-1.60
2022-12-05T02:09:34.757Z,-1.60
2022-12-05T02:12:06.947Z,-1.60
2022-12-05T02:14:46.071Z,-1.60
2022-12-05T02:17:26.136Z,-1.50
2022-12-05T02:20:16.195Z,-1.50
2022-12-05T02:23:25.764Z,-1.50
2022-12-05T02:26:24.224Z,-1.40
2022-12-05T02:29:16.823Z,-1.50
2022-12-05T02:31:53.737Z,-1.40
2022-12-05T02:34:30.402Z,-1.40
2022-12-05T02:37:05.041Z,-1.40
2022-12-05T02:39:43.164Z,-1.40
2022-12-05T02:42:18.378Z,-1.40
2022-12-05T02:44:52.799Z,-1.40
2022-12-05T02:47:28.820Z,-1.30
2022-12-05T02:50:00.589Z,-1.20
2022-12-05T02:52:32.457Z,-1.20
2022-12-05T02:55:03.869Z,-1.10
2022-12-05T02:57:35.283Z,-1.00
2022-12-05T03:00:05.587Z,-1.00
2022-12-05T03:02:37.693Z,-0.90
2022-12-05T03:05:17.667Z,-0.90
2022-12-05T03:07:51.428Z,-0.90
2022-12-05T03:10:26.058Z,-0.70
2022-12-05T03:13:02.041Z,-0.60
2022-12-05T03:15:37.764Z,-0.60
2022-12-05T03:18:14.738Z,-0.50
2022-12-05T03:20:49.167Z,-0.30
2022-12-05T03:23:23.302Z,-0.30
2022-12-05T03:25:57.139Z,-0.20
2022-12-05T03:28:33.344Z,-0.20
2022-12-05T03:31:11.668Z,-0.10
2022-12-05T03:33:47.603Z,0.00
2022-12-05T03:36:22.434Z,0.10
2022-12-05T03:38:57.300Z,0.20
2022-12-05T03:41:33.478Z,0.30
2022-12-05T03:44:10.415Z,0.40
2022-12-05T03:46:44.432Z,0.50
2022-12-05T03:49:23.064Z,0.50
2022-12-05T03:51:58.414Z,0.60
2022-12-05T03:54:32.831Z,0.70
2022-12-05T03:57:06.395Z,0.80
2022-12-05T03:59:40.796Z,0.80
2022-12-05T04:02:15.092Z,0.80
2022-12-05T04:04:53.366Z,0.80
2022-12-05T04:07:24.751Z,0.90
2022-12-05T04:09:59.148Z,0.90
2022-12-05T04:12:31.903Z,0.90
2022-12-05T04:15:06.797Z,1.00
2022-12-05T04:17:42.863Z,1.00
2022-12-05T04:20:34.640Z,1.00
2022-12-05T04:23:05.573Z,1.00
2022-12-05T04:25:49.054Z,0.90
2022-12-05T04:28:27.501Z,0.80
2022-12-05T04:31:05.722Z,0.80
2022-12-05T04:33:44.205Z,0.80
2022-12-05T04:36:20.897Z,0.80
2022-12-05T04:38:55.390Z,0.70
2022-12-05T04:41:29.121Z,0.70
2022-12-05T04:44:03.035Z,0.60
2022-12-05T04:46:33.301Z,0.60
2022-12-05T04:49:06.153Z,0.70
2022-12-05T04:51:40.590Z,0.60
2022-12-05T04:54:15.931Z,0.60
2022-12-05T04:56:48.292Z,0.50
2022-12-05T04:59:18.479Z,0.40
2022-12-05T05:01:53.701Z,0.40
2022-12-05T05:04:31.737Z,0.40
2022-12-05T05:07:07.048Z,0.30
2022-12-05T05:09:37.342Z,0.30
2022-12-05T05:12:10.509Z,0.20
2022-12-05T05:14:43.265Z,0.10
2022-12-05T05:17:13.341Z,0.00
2022-12-05T05:19:43.855Z,-0.10
2022-12-05T05:22:15.661Z,-0.10
2022-12-05T05:24:45.899Z,-0.20
2022-12-05T05:27:16.146Z,-0.30
2022-12-05T05:29:46.281Z,-0.30
2022-12-05T05:32:16.348Z,-0.30
2022-12-05T05:34:46.352Z,-0.30
2022-12-05T05:37:18.318Z,-0.40
2022-12-05T05:39:48.335Z,-0.50
2022-12-05T05:42:18.569Z,-0.60
2022-12-05T05:44:48.538Z,-0.60
2022-12-05T05:47:19.016Z,-0.60
2022-12-05T05:49:49.009Z,-0.70
2022-12-05T05:52:20.627Z,-0.70
2022-12-05T05:54:50.649Z,-0.70
2022-12-05T05:57:20.814Z,-0.60
2022-12-05T05:59:50.818Z,-0.60
2022-12-05T06:02:21.071Z,-0.50
2022-12-05T06:04:51.591Z,-0.50
2022-12-05T06:07:23.383Z,-0.50
2022-12-05T06:09:53.394Z,-0.50
2022-12-05T06:12:24.349Z,-0.40
2022-12-05T06:14:55.108Z,-0.50
2022-12-05T06:17:25.181Z,-0.50
2022-12-05T06:19:55.492Z,-0.40
2022-12-05T06:22:27.388Z,-0.40
2022-12-05T06:24:57.429Z,-0.40
2022-12-05T06:27:27.998Z,-0.30
2022-12-05T06:29:58.283Z,-0.20
2022-12-05T06:32:29.991Z,-0.20
2022-12-05T06:35:00.027Z,-0.20
2022-12-05T06:37:31.699Z,-0.10
2022-12-05T06:40:01.792Z,0.00
2022-12-05T06:42:33.640Z,0.00
2022-12-05T06:45:04.412Z,0.10
2022-12-05T06:47:34.472Z,0.10
2022-12-05T06:50:04.695Z,0.10
2022-12-05T06:52:36.663Z,0.00
2022-12-05T06:55:07.919Z,0.00
2022-12-05T06:57:38.285Z,0.00
2022-12-05T07:00:26.526Z,0.00
2022-12-05T07:02:57.113Z,0.00
2022-12-05T07:05:27.222Z,0.10
2022-12-05T07:07:58.968Z,0.10
2022-12-05T07:10:29.350Z,0.10
2022-12-05T07:13:00.125Z,0.10
2022-12-05T07:15:30.186Z,0.20
2022-12-05T07:18:00.462Z,0.20
2022-12-05T07:21:03.524Z,0.20
2022-12-05T07:23:22.327Z,0.10
2022-12-05T07:25:52.545Z,0.20
2022-12-05T07:28:22.874Z,0.20
2022-12-05T07:31:01.368Z,0.20
2022-12-05T07:33:32.135Z,0.20
2022-12-05T07:36:03.500Z,0.30
2022-12-05T07:38:35.441Z,0.30
2022-12-05T07:41:13.015Z,0.30
2022-12-05T07:43:43.993Z,0.30
2022-12-05T07:46:14.143Z,0.40
2022-12-05T07:48:44.290Z,0.30
2022-12-05T07:51:14.325Z,0.30
2022-12-05T07:53:46.789Z,0.30
2022-12-05T07:56:18.582Z,0.30
2022-12-05T07:58:50.608Z,0.30
2022-12-05T08:01:22.769Z,0.40
2022-12-05T08:03:54.764Z,0.40
2022-12-05T08:06:27.677Z,0.40
2022-12-05T08:09:00.534Z,0.50
2022-12-05T08:11:36.284Z,0.50
2022-12-05T08:14:08.934Z,0.50
2022-12-05T08:16:39.056Z,0.40
2022-12-05T08:19:13.557Z,0.40
2022-12-05T08:21:43.726Z,0.40
2022-12-05T08:24:16.240Z,0.40
2022-12-05T08:26:46.259Z,0.40
2022-12-05T08:29:18.347Z,0.40
2022-12-05T08:31:51.547Z,0.40
2022-12-05T08:34:22.930Z,0.40
2022-12-05T08:36:52.956Z,0.40
2022-12-05T08:39:24.589Z,0.50
2022-12-05T08:41:55.003Z,0.50
2022-12-05T08:44:26.241Z,0.50
2022-12-05T08:46:56.256Z,0.60
2022-12-05T08:49:26.375Z,0.60
2022-12-05T08:51:56.396Z,0.70
2022-12-05T08:54:28.178Z,0.60
2022-12-05T08:56:58.288Z,0.70
2022-12-05T08:59:28.415Z,0.70
2022-12-05T09:01:58.501Z,0.70
2022-12-05T09:04:28.630Z,0.70
2022-12-05T09:06:58.614Z,0.70
2022-12-05T09:09:30.304Z,0.70
2022-12-05T09:12:00.905Z,0.70
2022-12-05T09:14:33.686Z,0.70
2022-12-05T09:17:04.904Z,0.60
2022-12-05T09:19:35.008Z,0.60
2022-12-05T09:22:05.022Z,0.50
2022-12-05T09:24:36.730Z,0.50
2022-12-05T09:27:06.850Z,0.40
2022-12-05T09:29:36.966Z,0.40
2022-12-05T09:32:07.438Z,0.40
2022-12-05T09:34:38.452Z,0.40
2022-12-05T09:37:30.883Z,0.30
2022-12-05T09:40:01.447Z,0.30
2022-12-05T09:42:42.342Z,0.30
2022-12-05T09:45:25.139Z,0.30
2022-12-05T09:47:59.887Z,0.40
2022-12-05T09:50:32.216Z,0.30
2022-12-05T09:53:09.204Z,0.30
2022-12-05T09:55:48.368Z,0.30
2022-12-05T09:58:43.689Z,0.20
2022-12-05T10:01:33.373Z,0.20
2022-12-05T10:04:15.351Z,0.10
2022-12-05T10:06:52.690Z,0.10
2022-12-05T10:09:37.783Z,0.00
2022-12-05T10:12:19.063Z,0.00
2022-12-05T10:14:56.487Z,-0.10
2022-12-05T10:17:33.204Z,0.00
2022-12-05T10:20:07.632Z,0.00
2022-12-05T10:22:46.544Z,0.00
2022-12-05T10:25:19.458Z,0.10
2022-12-05T10:27:54.409Z,0.10
2022-12-05T10:30:25.800Z,0.10
2022-12-05T10:32:58.177Z,0.20
2022-12-05T10:35:30.907Z,0.30
2022-12-05T10:38:02.422Z,0.30
2022-12-05T10:40:38.466Z,0.40
2022-12-05T10:43:10.862Z,0.40
2022-12-05T10:45:46.207Z,0.40
2022-12-05T10:48:18.378Z,0.40
2022-12-05T10:50:50.786Z,0.40
2022-12-05T10:53:23.537Z,0.40
2022-12-05T10:56:29.246Z,0.40
2022-12-05T10:58:58.019Z,0.30
2022-12-05T11:01:29.647Z,0.30
2022-12-05T11:04:02.437Z,0.20
2022-12-05T11:06:34.540Z,0.20
2022-12-05T11:09:16.522Z,0.20
2022-12-05T11:11:59.858Z,0.20
2022-12-05T11:14:33.979Z,0.20
2022-12-05T11:17:05.438Z,0.10
2022-12-05T11:19:37.117Z,0.10
2022-12-05T11:22:08.835Z,0.00
2022-12-05T11:24:40.843Z,0.00
2022-12-05T11:27:26.886Z,0.00
2022-12-05T11:30:02.242Z,-0.10
2022-12-05T11:32:34.460Z,-0.10
2022-12-05T11:35:20.892Z,0.00
2022-12-05T11:37:56.141Z,0.10
2022-12-05T11:40:38.597Z,0.10
2022-12-05T11:43:34.720Z,0.10
2022-12-05T11:46:14.218Z,0.10
2022-12-05T11:49:02.537Z,0.00
2022-12-05T11:51:41.413Z,0.00
2022-12-05T11:55:03.957Z,0.10
2022-12-05T11:57:34.071Z,0.10
2022-12-05T12:00:23.448Z,0.10
2022-12-05T12:03:36.880Z,0.10
2022-12-05T12:06:22.711Z,0.10
2022-12-05T12:09:08.321Z,0.10
2022-12-05T12:11:45.900Z,0.00
2022-12-05T12:14:22.600Z,0.00
2022-12-05T12:17:05.933Z,0.00
2022-12-05T12:19:56.711Z,0.00
2022-12-05T12:22:43.416Z,-0.10
2022-12-05T12:25:27.351Z,0.00
2022-12-05T12:28:09.808Z,0.00
2022-12-05T12:30:56.298Z,0.00
2022-12-05T12:33:34.980Z,-0.10
2022-12-05T12:36:17.627Z,-0.10
2022-12-05T12:39:19.486Z,-0.10
2022-12-05T12:42:17.230Z,0.00
2022-12-05T12:45:16.959Z,0.00
2022-12-05T12:48:00.480Z,0.00
2022-12-05T12:50:36.490Z,0.00
2022-12-05T12:53:38.159Z,0.00
2022-12-05T12:56:19.525Z,0.00
2022-12-05T12:58:56.561Z,0.10
2022-12-05T13:01:35.343Z,0.10
2022-12-05T13:04:13.217Z,0.10
2022-12-05T13:06:47.471Z,0.20
2022-12-05T13:09:25.520Z,0.20
2022-12-05T13:11:57.864Z,0.20
2022-12-05T13:14:29.769Z,0.20
2022-12-05T13:17:02.371Z,0.30
2022-12-05T13:19:38.521Z,0.30
2022-12-05T13:22:10.563Z,0.30
2022-12-05T13:24:43.265Z,0.30
2022-12-05T13:27:18.995Z,0.40
2022-12-05T13:29:54.414Z,0.40
2022-12-05T13:32:31.862Z,0.50
2022-12-05T13:35:07.909Z,0.50
2022-12-05T13:37:55.098Z,0.60
2022-12-05T13:40:47.346Z,0.60
2022-12-05T13:43:20.837Z,0.60
2022-12-05T13:46:07.052Z,0.70
2022-12-05T13:48:40.261Z,0.80
2022-12-05T13:51:13.943Z,0.80
2022-12-05T13:53:47.623Z,0.80
2022-12-05T13:56:48.167Z,0.90
2022-12-05T13:59:51.240Z,1.00
2022-12-05T14:02:49.480Z,1.10
2022-12-05T14:05:53.990Z,1.10
2022-12-05T14:08:54.220Z,1.20
2022-12-05T14:11:25.316Z,1.30
2022-12-05T14:14:04.071Z,1.40
2022-12-05T14:16:46.562Z,1.40
2022-12-05T14:19:37.985Z,1.50
2022-12-05T14:22:25.566Z,1.60
2022-12-05T14:25:01.526Z,1.70
2022-12-05T14:27:48.365Z,1.80
2022-12-05T14:30:26.650Z,1.80
2022-12-05T14:32:57.533Z,1.90
2022-12-05T14:35:32.253Z,1.90
2022-12-05T14:38:05.616Z,1.90
2022-12-05T14:40:37.888Z,1.90
2022-12-05T14:43:11.206Z,2.00
2022-12-05T14:45:48.653Z,1.90
2022-12-05T14:48:31.140Z,1.90
2022-12-05T14:51:02.603Z,2.00
2022-12-05T14:53:39.874Z,2.10
2022-12-05T14:56:19.800Z,2.20
2022-12-05T14:58:56.352Z,2.20
2022-12-05T15:01:31.834Z,2.30
2022-12-05T15:04:11.925Z,2.30
2022-12-05T15:06:50.772Z,2.30
2022-12-05T15:09:42.341Z,2.30
2022-12-05T15:12:18.392Z,2.40
2022-12-05T15:14:56.545Z,2.50
2022-12-05T15:17:34.355Z,2.50
2022-12-05T15:20:09.450Z,2.50
2022-12-05T15:22:41.269Z,2.60
2022-12-05T15:25:25.330Z,2.60
2022-12-05T15:28:03.819Z,2.70
2022-12-05T15:30:36.341Z,2.70
2022-12-05T15:33:13.934Z,2.70
2022-12-05T15:35:49.540Z,2.90
2022-12-05T15:38:27.741Z,3.00
2022-12-05T15:40:58.083Z,3.10
2022-12-05T15:43:33.804Z,3.30
2022-12-05T15:46:11.482Z,3.50
2022-12-05T15:48:43.263Z,3.50
2022-12-05T15:51:13.487Z,3.60
2022-12-05T15:53:46.461Z,3.80
2022-12-05T15:56:21.914Z,3.90
2022-12-05T15:58:54.751Z,4.10
2022-12-05T16:01:26.082Z,4.20
2022-12-05T16:04:00.830Z,4.30
2022-12-05T16:06:34.363Z,4.50
2022-12-05T16:09:11.707Z,4.50
2022-12-05T16:11:42.546Z,4.60
2022-12-05T16:14:30.957Z,4.60
2022-12-05T16:17:05.783Z,4.60
2022-12-05T16:19:37.978Z,4.60
2022-12-05T16:22:11.006Z,4.40
2022-12-05T16:24:45.222Z,4.20
2022-12-05T16:27:19.033Z,4.10
2022-12-05T16:29:49.126Z,3.80
2022-12-05T16:32:24.717Z,3.70
2022-12-05T16:34:56.636Z,3.50
2022-12-05T16:37:29.581Z,3.40
2022-12-05T16:40:00.514Z,3.40
2022-12-05T16:42:32.419Z,3.40
2022-12-05T16:45:06.672Z,3.40
2022-12-05T16:47:59.366Z,3.40
2022-12-05T16:50:35.559Z,3.40
2022-12-05T16:53:16.488Z,3.40
2022-12-05T16:55:47.245Z,3.40
2022-12-05T16:58:41.852Z,3.40
2022-12-05T17:01:19.866Z,3.50
2022-12-05T17:03:51.128Z,3.70
2022-12-05T17:06:24.645Z,3.80
2022-12-05T17:08:55.661Z,3.90
2022-12-05T17:11:29.458Z,3.90
2022-12-05T17:14:00.560Z,4.00
2022-12-05T17:16:31.014Z,4.10
2022-12-05T17:19:01.261Z,4.10
2022-12-05T17:21:36.263Z,4.10
2022-12-05T17:24:06.801Z,4.20
2022-12-05T17:26:36.934Z,4.20
2022-12-05T17:29:06.988Z,4.20
2022-12-05T17:31:37.161Z,4.20
2022-12-05T17:34:17.191Z,4.30
2022-12-05T17:36:48.919Z,4.30
2022-12-05T17:39:22.346Z,4.40
2022-12-05T17:41:58.734Z,4.40
2022-12-05T17:44:28.884Z,4.40
2022-12-05T17:47:03.025Z,4.40
2022-12-05T17:49:36.239Z,4.40
2022-12-05T17:52:23.295Z,4.40
2022-12-05T17:54:53.566Z,4.40
2022-12-05T17:57:23.836Z,4.40
2022-12-05T17:59:53.954Z,4.50
2022-12-05T18:02:24.031Z,4.60
2022-12-05T18:04:54.084Z,4.70
2022-12-05T18:07:25.917Z,4.80
2022-12-05T18:09:56.534Z,4.90
2022-12-05T18:12:27.650Z,5.00
2022-12-05T18:14:57.951Z,5.20
2022-12-05T18:17:28.251Z,5.30
2022-12-05T18:19:59.010Z,5.40
2022-12-05T18:22:31.123Z,5.40
2022-12-05T18:25:03.837Z,5.40
2022-12-05T18:27:35.455Z,5.30
2022-12-05T18:30:06.242Z,5.20
2022-12-05T18:32:36.618Z,5.20
2022-12-05T18:35:11.419Z,5.10
2022-12-05T18:37:44.687Z,5.00
2022-12-05T18:40:15.425Z,5.00
2022-12-05T18:42:45.609Z,4.90
2022-12-05T18:45:15.726Z,4.90
2022-12-05T18:47:45.776Z,4.90
2022-12-05T18:50:16.034Z,4.80
2022-12-05T18:52:47.752Z,4.90
2022-12-05T18:55:23.406Z,4.90
2022-12-05T18:58:01.691Z,4.90
2022-12-05T19:00:32.221Z,4.90
2022-12-05T19:03:06.532Z,4.90
2022-12-05T19:05:39.255Z,4.80
2022-12-05T19:08:35.440Z,4.70
2022-12-05T19:11:08.460Z,4.70
2022-12-05T19:13:39.264Z,4.60
2022-12-05T19:16:14.698Z,4.60
2022-12-05T19:18:44.992Z,4.60
2022-12-05T19:21:15.899Z,4.60
2022-12-05T19:23:47.600Z,4.50
2022-12-05T19:26:17.704Z,4.50
2022-12-05T19:28:47.863Z,4.50
2022-12-05T19:31:20.526Z,4.50
2022-12-05T19:33:52.078Z,4.50
2022-12-05T19:36:24.400Z,4.40
2022-12-05T19:38:57.188Z,4.40
2022-12-05T19:41:29.210Z,4.40
2022-12-05T19:44:02.236Z,4.40
2022-12-05T19:46:33.765Z,4.40
2022-12-05T19:49:06.626Z,4.40
2022-12-05T19:51:37.643Z,4.40
2022-12-05T19:54:09.922Z,4.40
2022-12-05T19:56:46.884Z,4.30
2022-12-05T19:59:17.961Z,4.30
2022-12-05T20:01:48.140Z,4.30
2022-12-05T20:04:19.096Z,4.30
2022-12-05T20:06:50.491Z,4.20
2022-12-05T20:09:23.682Z,4.20
2022-12-05T20:11:55.828Z,4.20
2022-12-05T20:14:27.472Z,4.10
2022-12-05T20:16:57.883Z,4.10
2022-12-05T20:19:28.169Z,4.10
2022-12-05T20:21:59.322Z,4.10
2022-12-05T20:24:31.194Z,4.00
2022-12-05T20:27:02.254Z,4.00
2022-12-05T20:29:32.499Z,4.00
2022-12-05T20:32:02.533Z,3.90
2022-12-05T20:34:33.244Z,3.90
2022-12-05T20:37:03.507Z,3.90
2022-12-05T20:39:35.148Z,3.80
2022-12-05T20:42:05.222Z,3.80
2022-12-05T20:44:36.658Z,3.80
2022-12-05T20:47:22.727Z,3.80
2022-12-05T20:49:53.074Z,3.70
2022-12-05T20:52:23.238Z,3.60
2022-12-05T20:54:54.952Z,3.50
2022-12-05T20:57:25.000Z,3.50
2022-12-05T20:59:55.552Z,3.50
2022-12-05T21:02:25.703Z,3.30
2022-12-05T21:04:55.868Z,3.30
2022-12-05T21:07:25.950Z,3.30
2022-12-05T21:09:59.312Z,3.20
2022-12-05T21:12:32.998Z,3.20
2022-12-05T21:15:03.260Z,3.30
2022-12-05T21:17:33.314Z,3.30
2022-12-05T21:20:03.472Z,3.30
2022-12-05T21:22:33.506Z,3.30
2022-12-05T21:25:05.337Z,3.40
2022-12-05T21:27:35.667Z,3.40
2022-12-05T21:30:06.049Z,3.40
2022-12-05T21:33:12.503Z,3.40
2022-12-05T21:35:42.640Z,3.30
2022-12-05T21:38:12.582Z,3.40
2022-12-05T21:40:45.459Z,3.30
2022-12-05T21:43:15.570Z,3.30
2022-12-05T21:45:50.244Z,3.30
2022-12-05T21:48:25.730Z,3.20
2022-12-05T21:50:56.314Z,3.20
2022-12-05T21:53:26.725Z,3.20
2022-12-05T21:56:04.017Z,3.10
2022-12-05T21:58:38.025Z,3.10
2022-12-05T22:01:11.387Z,3.00
2022-12-05T22:03:43.180Z,3.00
2022-12-05T22:06:38.041Z,2.90
2022-12-05T22:09:08.109Z,2.90
2022-12-05T22:11:38.352Z,2.80
2022-12-05T22:14:08.434Z,2.70
2022-12-05T22:16:38.983Z,2.70
2022-12-05T22:19:11.409Z,2.70
2022-12-05T22:21:41.463Z,2.60
2022-12-05T22:24:11.756Z,2.60
2022-12-05T22:26:42.157Z,2.60
2022-12-05T22:29:12.308Z,2.70
2022-12-05T22:31:43.228Z,2.60
2022-12-05T22:34:14.949Z,2.60
2022-12-05T22:36:45.076Z,2.50
2022-12-05T22:39:15.522Z,2.50
2022-12-05T22:41:45.583Z,2.60
2022-12-05T22:44:15.613Z,2.80
2022-12-05T22:46:46.059Z,2.80
2022-12-05T22:49:22.295Z,2.80
2022-12-05T22:51:55.030Z,2.70
2022-12-05T22:54:30.055Z,2.60
2022-12-05T22:57:00.480Z,2.50
2022-12-05T22:59:30.470Z,2.30
2022-12-05T23:02:00.473Z,2.30
2022-12-05T23:04:32.836Z,2.20
2022-12-05T23:07:03.220Z,2.10
2022-12-05T23:09:33.657Z,2.00
2022-12-05T23:12:04.557Z,2.00
2022-12-05T23:14:34.838Z,2.00
2022-12-05T23:17:05.158Z,1.90
2022-12-05T23:19:37.353Z,1.90
2022-12-05T23:22:08.040Z,1.90
2022-12-05T23:24:38.330Z,1.90
2022-12-05T23:27:09.085Z,1.90
2022-12-05T23:29:39.500Z,1.90
2022-12-05T23:32:10.846Z,1.90
2022-12-05T23:34:42.767Z,1.80
2022-12-05T23:37:13.242Z,1.80
2022-12-05T23:39:43.486Z,1.70
2022-12-05T23:42:16.136Z,1.70
2022-12-05T23:44:46.983Z,1.60
2022-12-05T23:47:17.622Z,1.50
2022-12-05T23:49:51.013Z,1.40
2022-12-05T23:52:21.580Z,1.30
2022-12-05T23:54:52.459Z,1.30
2022-12-05T23:57:22.967Z,1.20
2022-12-05T23:59:53.519Z,1.10
