createdAt,value
2022-09-24T00:08:21.001Z,11.92
2022-09-24T00:20:20.555Z,11.90
2022-09-24T00:32:20.631Z,11.89
2022-09-24T00:44:20.491Z,11.88
2022-09-24T00:56:20.545Z,11.85
2022-09-24T01:08:20.996Z,11.84
2022-09-24T01:20:21.132Z,11.83
2022-09-24T01:32:20.570Z,11.82
2022-09-24T01:44:20.559Z,11.80
2022-09-24T01:56:20.832Z,11.78
2022-09-24T02:08:20.723Z,11.77
2022-09-24T02:20:20.486Z,11.76
2022-09-24T02:32:20.522Z,11.74
2022-09-24T02:44:21.065Z,11.73
2022-09-24T02:56:20.551Z,11.72
2022-09-24T03:08:21.018Z,11.70
2022-09-24T03:20:20.549Z,11.68
2022-09-24T03:32:20.526Z,11.67
2022-09-24T03:44:21.134Z,11.66
2022-09-24T03:56:20.508Z,11.64
2022-09-24T04:08:20.905Z,11.63
2022-09-24T04:20:20.659Z,11.62
2022-09-24T04:32:20.553Z,11.60
2022-09-24T04:44:20.552Z,11.59
2022-09-24T04:56:20.540Z,11.57
2022-09-24T05:08:20.572Z,11.56
2022-09-24T05:20:20.554Z,11.55
2022-09-24T05:32:20.548Z,11.52
2022-09-24T05:44:20.546Z,11.52
2022-09-24T05:56:20.515Z,11.52
2022-09-24T06:08:20.530Z,11.51
2022-09-24T06:20:20.547Z,11.50
2022-09-24T06:32:20.559Z,11.49
2022-09-24T06:44:20.601Z,11.49
2022-09-24T06:56:20.575Z,11.49
2022-09-24T07:08:20.598Z,11.50
2022-09-24T07:20:20.677Z,11.50
2022-09-24T07:32:20.588Z,11.50
2022-09-24T07:44:20.525Z,11.51
2022-09-24T07:56:20.600Z,11.53
2022-09-24T08:08:20.568Z,11.54
2022-09-24T08:20:20.647Z,11.59
2022-09-24T08:32:21.369Z,11.83
2022-09-24T08:44:20.539Z,11.90
2022-09-24T08:56:20.734Z,12.05
2022-09-24T09:08:45.097Z,12.02
2022-09-24T09:20:20.576Z,12.13
2022-09-24T09:32:20.680Z,12.24
2022-09-24T09:44:21.098Z,12.45
2022-09-24T09:56:20.638Z,12.47
2022-09-24T10:08:20.869Z,12.51
2022-09-24T10:20:20.663Z,12.51
2022-09-24T10:32:20.915Z,12.53
2022-09-24T10:44:20.517Z,12.54
2022-09-24T10:56:20.703Z,12.55
2022-09-24T11:08:20.680Z,12.56
2022-09-24T11:20:20.536Z,12.57
2022-09-24T11:32:20.932Z,12.57
2022-09-24T11:44:20.561Z,12.57
2022-09-24T11:56:20.584Z,12.57
2022-09-24T12:08:21.229Z,12.57
2022-09-24T12:20:21.348Z,12.57
2022-09-24T12:32:21.080Z,12.57
2022-09-24T12:44:22.279Z,12.57
2022-09-24T12:56:20.753Z,12.57
2022-09-24T13:08:20.684Z,12.57
2022-09-24T13:20:20.625Z,12.57
2022-09-24T13:32:20.978Z,12.57
2022-09-24T13:44:21.185Z,12.56
2022-09-24T13:56:20.590Z,12.56
2022-09-24T14:08:21.232Z,12.55
2022-09-24T14:20:21.026Z,12.56
2022-09-24T14:32:20.535Z,12.55
2022-09-24T14:44:21.256Z,12.53
2022-09-24T14:56:20.798Z,12.51
2022-09-24T15:08:20.930Z,12.50
2022-09-24T15:20:20.579Z,12.49
2022-09-24T15:32:21.061Z,12.47
2022-09-24T15:44:20.741Z,12.46
2022-09-24T15:56:21.315Z,12.43
2022-09-24T16:08:20.595Z,12.42
2022-09-24T16:20:20.610Z,12.40
2022-09-24T16:32:20.821Z,12.38
2022-09-24T16:44:20.709Z,12.37
2022-09-24T16:56:20.926Z,12.34
2022-09-24T17:08:20.982Z,12.34
2022-09-24T17:20:21.086Z,12.32
2022-09-24T17:32:20.538Z,12.30
2022-09-24T17:44:20.595Z,12.29
2022-09-24T17:56:21.000Z,12.27
2022-09-24T18:08:21.331Z,12.25
2022-09-24T18:20:20.963Z,12.23
2022-09-24T18:32:21.295Z,12.22
2022-09-24T18:44:20.925Z,12.21
2022-09-24T18:56:21.033Z,12.18
2022-09-24T19:08:20.866Z,12.18
2022-09-24T19:20:21.192Z,12.16
2022-09-24T19:32:21.212Z,12.14
2022-09-24T19:44:21.154Z,12.13
2022-09-24T19:56:21.231Z,12.11
2022-09-24T20:08:20.750Z,12.10
2022-09-24T20:20:21.262Z,12.08
2022-09-24T20:32:20.858Z,12.06
2022-09-24T20:44:20.728Z,12.06
2022-09-24T20:56:21.137Z,12.04
2022-09-24T21:08:20.632Z,12.02
2022-09-24T21:20:20.589Z,12.02
2022-09-24T21:32:20.600Z,11.99
2022-09-24T21:44:20.529Z,11.98
2022-09-24T21:56:20.573Z,11.96
2022-09-24T22:08:20.661Z,11.95
2022-09-24T22:20:20.504Z,11.94
2022-09-24T22:32:20.547Z,11.92
2022-09-24T22:44:20.557Z,11.91
2022-09-24T22:56:20.553Z,11.89
2022-09-24T23:08:20.574Z,11.87
2022-09-24T23:20:20.559Z,11.87
2022-09-24T23:32:20.538Z,11.85
2022-09-24T23:44:20.758Z,11.84
2022-09-24T23:56:20.722Z,11.82
