createdAt,value
2015-10-22T00:00:00.818Z,86.02
2015-10-22T00:00:13.146Z,85.73
2015-10-22T00:00:25.490Z,86.11
2015-10-22T00:00:37.836Z,85.83
2015-10-22T00:00:50.195Z,85.92
2015-10-22T00:01:02.554Z,86.3
2015-10-22T00:01:14.883Z,86.3
2015-10-22T00:01:27.211Z,86.21
2015-10-22T00:01:39.554Z,86.3
2015-10-22T00:01:51.867Z,85.92
2015-10-22T00:02:04.211Z,86.11
2015-10-22T00:02:16.539Z,86.11
2015-10-22T00:02:28.867Z,86.21
2015-10-22T00:02:41.213Z,86.49
2015-10-22T00:02:53.556Z,86.58
2015-10-22T00:03:05.916Z,86.49
2015-10-22T00:03:18.291Z,86.58
2015-10-22T00:03:30.650Z,86.68
2015-10-22T00:03:42.980Z,86.58
2015-10-22T00:03:55.308Z,86.49
2015-10-22T00:04:07.621Z,86.49
2015-10-22T00:04:19.965Z,86.21
2015-10-22T00:04:32.293Z,86.02
2015-10-22T00:04:44.622Z,86.21
2015-10-22T00:04:56.950Z,86.3
2015-10-22T00:05:09.309Z,86.11
2015-10-22T00:05:21.669Z,85.92
2015-10-22T00:05:34.013Z,86.21
2015-10-22T00:05:46.344Z,86.21
2015-10-22T00:05:58.687Z,86.11
2015-10-22T00:06:11.000Z,86.02
2015-10-22T00:06:23.328Z,86.02
2015-10-22T00:06:35.672Z,85.83
2015-10-22T00:06:48.001Z,86.11
2015-10-22T00:07:00.345Z,86.11
2015-10-22T00:07:12.673Z,86.21
2015-10-22T00:07:25.048Z,85.45
2015-10-22T00:07:37.407Z,85.45
2015-10-22T00:07:49.737Z,85.64
2015-10-22T00:08:02.081Z,85.83
2015-10-22T00:08:14.409Z,85.64
2015-10-22T00:08:26.753Z,85.73
2015-10-22T00:08:39.081Z,85.83
2015-10-22T00:08:51.411Z,85.83
2015-10-22T00:09:03.739Z,85.64
2015-10-22T00:09:16.083Z,85.73
2015-10-22T00:09:28.427Z,85.83
2015-10-22T00:09:40.802Z,85.64
2015-10-22T00:09:53.132Z,85.83
2015-10-22T00:10:05.460Z,85.64
2015-10-22T00:10:17.788Z,85.26
2015-10-22T00:10:30.116Z,85.54
2015-10-22T00:10:42.429Z,85.36
2015-10-22T00:10:54.760Z,86.21
2015-10-22T00:11:07.104Z,86.3
2015-10-22T00:11:19.447Z,85.54
2015-10-22T00:11:31.807Z,86.21
2015-10-22T00:11:44.026Z,86.21
2015-10-22T00:11:56.387Z,85.83
2015-10-22T00:12:08.746Z,86.11
2015-10-22T00:12:21.090Z,86.02
2015-10-22T00:12:33.449Z,86.11
2015-10-22T00:12:45.781Z,86.21
2015-10-22T00:12:58.124Z,86.02
2015-10-22T00:13:10.452Z,86.21
2015-10-22T00:13:22.765Z,86.21
2015-10-22T00:13:35.093Z,86.21
2015-10-22T00:13:47.423Z,86.21
2015-10-22T00:13:59.767Z,86.49
2015-10-22T00:14:12.126Z,86.77
2015-10-22T00:14:24.470Z,86.68
2015-10-22T00:14:36.798Z,86.68
2015-10-22T00:14:49.145Z,86.68
2015-10-22T00:15:01.489Z,86.49
2015-10-22T00:15:13.832Z,86.68
2015-10-22T00:15:26.176Z,86.49
2015-10-22T00:15:38.504Z,86.96
2015-10-22T00:15:50.867Z,86.96
2015-10-22T00:16:03.226Z,86.96
2015-10-22T00:16:15.585Z,86.87
2015-10-22T00:16:27.914Z,87.15
2015-10-22T00:16:40.242Z,87.05
2015-10-22T00:16:52.572Z,86.77
2015-10-22T00:17:04.931Z,86.96
2015-10-22T00:17:17.244Z,87.05
2015-10-22T00:17:29.587Z,87.05
2015-10-22T00:17:41.931Z,87.05
2015-10-22T00:17:54.278Z,87.05
2015-10-22T00:18:06.622Z,87.05
2015-10-22T00:18:18.981Z,86.96
2015-10-22T00:18:31.309Z,86.96
2015-10-22T00:18:43.637Z,87.24
2015-10-22T00:18:55.968Z,86.96
2015-10-22T00:19:08.297Z,86.96
2015-10-22T00:19:20.625Z,86.96
2015-10-22T00:19:32.812Z,86.87
2015-10-22T00:19:45.125Z,86.58
2015-10-22T00:19:57.471Z,86.58
2015-10-22T00:20:09.815Z,86.96
2015-10-22T00:20:22.190Z,86.68
2015-10-22T00:20:34.362Z,87.05
2015-10-22T00:20:46.706Z,86.96
2015-10-22T00:20:59.036Z,87.05
2015-10-22T00:21:11.364Z,86.58
2015-10-22T00:21:23.692Z,86.68
2015-10-22T00:21:36.036Z,86.87
2015-10-22T00:21:48.364Z,86.77
2015-10-22T00:22:00.711Z,86.68
2015-10-22T00:22:13.055Z,86.68
2015-10-22T00:22:25.430Z,86.58
2015-10-22T00:22:37.789Z,86.68
2015-10-22T00:22:50.133Z,87.05
2015-10-22T00:23:02.479Z,87.15
2015-10-22T00:23:14.823Z,86.77
2015-10-22T00:23:27.151Z,86.77
2015-10-22T00:23:39.479Z,87.62
2015-10-22T00:23:51.808Z,87.81
2015-10-22T00:24:04.169Z,87.24
2015-10-22T00:24:16.513Z,87.43
2015-10-22T00:24:28.872Z,87.43
2015-10-22T00:24:41.200Z,87.15
2015-10-22T00:24:53.075Z,87.43
2015-10-22T00:25:05.406Z,87.62
2015-10-22T00:25:17.719Z,87.43
2015-10-22T00:25:30.031Z,87.34
2015-10-22T00:25:42.375Z,87.9
2015-10-22T00:25:54.719Z,87.52
2015-10-22T00:26:07.081Z,87.99
2015-10-22T00:26:19.409Z,87.9
2015-10-22T00:26:31.737Z,87.71
2015-10-22T00:26:44.066Z,87.81
2015-10-22T00:26:56.396Z,87.81
2015-10-22T00:27:08.755Z,87.62
2015-10-22T00:27:21.083Z,87.81
2015-10-22T00:27:33.458Z,87.81
2015-10-22T00:27:45.818Z,87.71
2015-10-22T00:27:58.164Z,87.71
2015-10-22T00:28:10.492Z,87.43
2015-10-22T00:28:22.821Z,87.52
2015-10-22T00:28:35.149Z,87.52
2015-10-22T00:28:46.774Z,87.52
2015-10-22T00:28:58.402Z,87.52
2015-10-22T00:29:10.730Z,87.43
2015-10-22T00:29:23.058Z,87.43
2015-10-22T00:29:35.402Z,87.52
2015-10-22T00:29:47.761Z,87.43
2015-10-22T00:30:00.123Z,87.52
2015-10-22T00:30:12.498Z,87.34
2015-10-22T00:30:24.811Z,87.62
2015-10-22T00:30:37.170Z,87.52
2015-10-22T00:30:49.498Z,87.52
2015-10-22T00:31:01.814Z,87.99
2015-10-22T00:31:14.158Z,87.71
2015-10-22T00:31:26.470Z,88.09
2015-10-22T00:31:38.798Z,88.09
2015-10-22T00:31:51.142Z,88.09
2015-10-22T00:32:03.503Z,88.09
2015-10-22T00:32:15.847Z,88.09
2015-10-22T00:32:28.160Z,88.09
2015-10-22T00:32:40.488Z,88.18
2015-10-22T00:32:52.816Z,88.18
2015-10-22T00:33:05.163Z,88.18
2015-10-22T00:33:17.506Z,87.99
2015-10-22T00:33:29.850Z,87.81
2015-10-22T00:33:42.210Z,87.99
2015-10-22T00:33:54.569Z,87.52
2015-10-22T00:34:06.931Z,87.52
2015-10-22T00:34:18.541Z,87.52
2015-10-22T00:34:30.869Z,87.62
2015-10-22T00:34:43.197Z,87.62
2015-10-22T00:34:55.525Z,87.71
2015-10-22T00:35:07.872Z,87.81
2015-10-22T00:35:20.200Z,87.71
2015-10-22T00:35:32.528Z,87.34
2015-10-22T00:35:44.872Z,87.34
2015-10-22T00:35:57.231Z,87.52
2015-10-22T00:36:09.436Z,87.52
2015-10-22T00:36:21.796Z,87.62
2015-10-22T00:36:34.139Z,87.62
2015-10-22T00:36:46.483Z,87.62
2015-10-22T00:36:58.796Z,87.52
2015-10-22T00:37:11.142Z,87.62
2015-10-22T00:37:23.455Z,87.34
2015-10-22T00:37:35.783Z,87.52
2015-10-22T00:37:48.111Z,87.62
2015-10-22T00:38:00.455Z,87.52
2015-10-22T00:38:12.816Z,87.34
2015-10-22T00:38:25.176Z,87.9
2015-10-22T00:38:37.504Z,87.71
2015-10-22T00:38:49.832Z,87.34
2015-10-22T00:39:02.160Z,87.52
2015-10-22T00:39:14.491Z,87.34
2015-10-22T00:39:26.819Z,87.52
2015-10-22T00:39:39.163Z,87.34
2015-10-22T00:39:51.522Z,87.99
2015-10-22T00:40:03.866Z,87.9
2015-10-22T00:40:16.197Z,87.71
2015-10-22T00:40:28.525Z,88.09
2015-10-22T00:40:40.869Z,88.09
2015-10-22T00:40:53.197Z,88.18
2015-10-22T00:41:05.541Z,87.81
2015-10-22T00:41:17.887Z,87.9
2015-10-22T00:41:30.262Z,87.99
2015-10-22T00:41:42.621Z,87.99
2015-10-22T00:41:54.981Z,88.28
2015-10-22T00:42:07.172Z,87.99
2015-10-22T00:42:19.500Z,87.99
2015-10-22T00:42:31.828Z,87.99
2015-10-22T00:42:44.172Z,88.09
2015-10-22T00:42:56.500Z,88.09
2015-10-22T00:43:08.830Z,87.9
2015-10-22T00:43:21.158Z,87.99
2015-10-22T00:43:33.502Z,87.9
2015-10-22T00:43:45.846Z,88.09
2015-10-22T00:43:58.205Z,88.09
2015-10-22T00:44:09.865Z,87.9
2015-10-22T00:44:22.224Z,87.9
2015-10-22T00:44:34.568Z,87.9
2015-10-22T00:44:46.896Z,88.09
2015-10-22T00:44:59.224Z,87.9
2015-10-22T00:45:11.555Z,87.99
2015-10-22T00:45:23.883Z,88.09
2015-10-22T00:45:36.211Z,87.81
2015-10-22T00:45:48.555Z,87.99
2015-10-22T00:46:00.899Z,88.47
2015-10-22T00:46:13.229Z,88.28
2015-10-22T00:46:25.604Z,88.37
2015-10-22T00:46:37.948Z,88.37
2015-10-22T00:46:50.276Z,88.37
2015-10-22T00:47:01.901Z,88.28
2015-10-22T00:47:14.232Z,87.99
2015-10-22T00:47:26.404Z,87.9
2015-10-22T00:47:38.732Z,88.09
2015-10-22T00:47:51.076Z,87.9
2015-10-22T00:48:03.435Z,87.81
2015-10-22T00:48:15.797Z,87.81
2015-10-22T00:48:28.172Z,87.99
2015-10-22T00:48:40.516Z,88.09
2015-10-22T00:48:52.860Z,87.99
2015-10-22T00:49:04.469Z,88.18
2015-10-22T00:49:16.800Z,87.99
2015-10-22T00:49:29.144Z,88.18
2015-10-22T00:49:41.457Z,87.9
2015-10-22T00:49:53.800Z,88.09
2015-10-22T00:50:05.441Z,87.81
2015-10-22T00:50:17.818Z,87.99
2015-10-22T00:50:30.193Z,87.99
2015-10-22T00:50:42.521Z,87.99
2015-10-22T00:50:54.849Z,88.47
2015-10-22T00:51:07.177Z,88.37
2015-10-22T00:51:19.509Z,88.47
2015-10-22T00:51:31.821Z,88.37
2015-10-22T00:51:44.165Z,88.37
2015-10-22T00:51:56.337Z,88.37
2015-10-22T00:52:08.680Z,88.56
2015-10-22T00:52:21.073Z,88.65
2015-10-22T00:52:33.432Z,88.56
2015-10-22T00:52:45.776Z,88.47
2015-10-22T00:52:58.104Z,88.56
2015-10-22T00:53:10.432Z,88.56
2015-10-22T00:53:22.780Z,88.47
2015-10-22T00:53:34.671Z,88.56
2015-10-22T00:53:46.999Z,88.56
2015-10-22T00:53:59.327Z,88.56
2015-10-22T00:54:11.671Z,88.94
2015-10-22T00:54:24.032Z,88.75
2015-10-22T00:54:36.392Z,88.65
2015-10-22T00:54:48.767Z,88.75
2015-10-22T00:55:01.142Z,88.47
2015-10-22T00:55:13.485Z,88.75
2015-10-22T00:55:25.801Z,88.56
2015-10-22T00:55:38.129Z,88.18
2015-10-22T00:55:50.457Z,88.56
2015-10-22T00:56:02.629Z,88.65
2015-10-22T00:56:14.957Z,88.47
2015-10-22T00:56:27.288Z,88.94
2015-10-22T00:56:39.648Z,89.03
2015-10-22T00:56:51.991Z,88.75
2015-10-22T00:57:04.351Z,89.03
2015-10-22T00:57:16.710Z,88.75
2015-10-22T00:57:29.071Z,88.84
2015-10-22T00:57:41.415Z,88.65
2015-10-22T00:57:53.775Z,88.84
2015-10-22T00:58:06.103Z,88.75
2015-10-22T00:58:18.462Z,88.56
2015-10-22T00:58:30.793Z,88.84
2015-10-22T00:58:43.137Z,88.84
2015-10-22T00:58:55.465Z,88.84
2015-10-22T00:59:07.809Z,89.32
2015-10-22T00:59:20.156Z,89.51
2015-10-22T00:59:32.515Z,89.32
2015-10-22T00:59:44.859Z,89.32
2015-10-22T00:59:57.187Z,88.94
2015-10-22T01:00:09.499Z,89.13
2015-10-22T01:00:21.815Z,89.13
2015-10-22T01:00:34.127Z,89.13
2015-10-22T01:00:46.455Z,89.13
2015-10-22T01:00:58.784Z,89.13
2015-10-22T01:01:11.127Z,89.13
2015-10-22T01:01:23.489Z,89.22
2015-10-22T01:01:35.821Z,89.22
2015-10-22T01:01:48.149Z,89.03
2015-10-22T01:02:00.477Z,89.32
2015-10-22T01:02:12.821Z,89.13
2015-10-22T01:02:25.183Z,89.03
2015-10-22T01:02:37.527Z,88.75
2015-10-22T01:02:49.886Z,88.84
2015-10-22T01:03:02.199Z,88.94
2015-10-22T01:03:14.527Z,88.94
2015-10-22T01:03:26.857Z,88.94
2015-10-22T01:03:39.185Z,89.03
2015-10-22T01:03:51.529Z,89.13
2015-10-22T01:04:03.873Z,89.03
2015-10-22T01:04:16.216Z,89.22
2015-10-22T01:04:28.595Z,88.94
2015-10-22T01:04:40.939Z,89.13
2015-10-22T01:04:53.267Z,88.84
2015-10-22T01:05:05.595Z,88.94
2015-10-22T01:05:17.923Z,89.6
2015-10-22T01:05:30.269Z,89.41
2015-10-22T01:05:42.644Z,89.79
2015-10-22T01:05:55.019Z,89.51
2015-10-22T01:06:07.379Z,89.6
2015-10-22T01:06:19.754Z,89.6
2015-10-22T01:06:31.396Z,89.69
2015-10-22T01:06:43.756Z,89.6
2015-10-22T01:06:56.084Z,89.69
2015-10-22T01:07:08.412Z,89.69
2015-10-22T01:07:20.740Z,89.69
2015-10-22T01:07:32.931Z,89.41
2015-10-22T01:07:45.260Z,89.51
2015-10-22T01:07:57.588Z,89.79
2015-10-22T01:08:09.947Z,89.79
2015-10-22T01:08:22.275Z,89.79
2015-10-22T01:08:34.637Z,89.41
2015-10-22T01:08:47.027Z,89.69
2015-10-22T01:08:58.637Z,89.41
2015-10-22T01:09:10.965Z,89.6
2015-10-22T01:09:23.293Z,88.84
2015-10-22T01:09:35.624Z,89.13
2015-10-22T01:09:47.952Z,89.32
2015-10-22T01:10:00.280Z,89.22
2015-10-22T01:10:12.593Z,88.84
2015-10-22T01:10:24.936Z,89.03
2015-10-22T01:10:37.127Z,88.84
2015-10-22T01:10:49.486Z,88.94
2015-10-22T01:11:01.846Z,89.22
2015-10-22T01:11:14.174Z,89.32
2015-10-22T01:11:26.502Z,88.84
2015-10-22T01:11:38.833Z,88.56
2015-10-22T01:11:51.177Z,88.75
2015-10-22T01:12:03.505Z,88.75
2015-10-22T01:12:15.833Z,89.13
2015-10-22T01:12:28.177Z,88.65
2015-10-22T01:12:40.523Z,88.56
2015-10-22T01:12:52.882Z,88.94
2015-10-22T01:13:05.273Z,88.84
2015-10-22T01:13:17.648Z,88.56
2015-10-22T01:13:30.007Z,88.94
2015-10-22T01:13:42.385Z,88.84
2015-10-22T01:13:54.697Z,88.56
2015-10-22T01:14:07.026Z,88.47
2015-10-22T01:14:19.354Z,88.75
2015-10-22T01:14:31.526Z,88.56
2015-10-22T01:14:43.871Z,88.75
2015-10-22T01:14:56.231Z,88.65
2015-10-22T01:15:08.590Z,88.94
2015-10-22T01:15:20.903Z,88.65
2015-10-22T01:15:33.234Z,88.56
2015-10-22T01:15:45.562Z,88.47
2015-10-22T01:15:57.906Z,88.56
2015-10-22T01:16:10.249Z,88.56
2015-10-22T01:16:22.593Z,88.56
2015-10-22T01:16:34.955Z,88.18
2015-10-22T01:16:47.315Z,88.47
2015-10-22T01:16:59.674Z,88.47
2015-10-22T01:17:12.002Z,88.47
2015-10-22T01:17:24.330Z,88.28
2015-10-22T01:17:36.661Z,88.65
2015-10-22T01:17:48.989Z,88.37
2015-10-22T01:18:01.332Z,88.56
2015-10-22T01:18:13.661Z,87.9
2015-10-22T01:18:25.989Z,87.81
2015-10-22T01:18:38.320Z,87.9
2015-10-22T01:18:50.679Z,87.9
2015-10-22T01:19:03.039Z,87.81
2015-10-22T01:19:15.382Z,87.9
2015-10-22T01:19:27.710Z,88.09
2015-10-22T01:19:40.042Z,88.09
2015-10-22T01:19:52.370Z,87.9
2015-10-22T01:20:04.698Z,87.99
2015-10-22T01:20:17.026Z,87.9
2015-10-22T01:20:29.385Z,87.71
2015-10-22T01:20:41.732Z,87.99
2015-10-22T01:20:54.060Z,87.81
2015-10-22T01:21:06.420Z,87.9
2015-10-22T01:21:18.779Z,88.09
2015-10-22T01:21:30.388Z,87.99
2015-10-22T01:21:42.719Z,88.18
2015-10-22T01:21:55.048Z,87.9
2015-10-22T01:22:07.376Z,87.99
2015-10-22T01:22:19.704Z,87.9
2015-10-22T01:22:32.048Z,87.71
2015-10-22T01:22:44.393Z,87.34
2015-10-22T01:22:56.753Z,87.43
2015-10-22T01:23:09.081Z,87.62
2015-10-22T01:23:21.409Z,87.52
2015-10-22T01:23:33.737Z,87.71
2015-10-22T01:23:46.068Z,87.81
2015-10-22T01:23:58.412Z,87.71
2015-10-22T01:24:10.740Z,87.62
2015-10-22T01:24:23.068Z,87.81
2015-10-22T01:24:35.412Z,87.71
2015-10-22T01:24:47.774Z,87.81
2015-10-22T01:24:59.977Z,87.81
2015-10-22T01:25:12.337Z,87.9
2015-10-22T01:25:24.665Z,87.81
2015-10-22T01:25:36.993Z,87.71
2015-10-22T01:25:49.323Z,87.62
2015-10-22T01:26:01.636Z,87.34
2015-10-22T01:26:13.979Z,87.62
2015-10-22T01:26:26.323Z,87.62
2015-10-22T01:26:38.670Z,87.52
2015-10-22T01:26:50.998Z,87.43
2015-10-22T01:27:03.342Z,87.43
2015-10-22T01:27:15.717Z,87.62
2015-10-22T01:27:28.061Z,87.81
2015-10-22T01:27:40.392Z,87.9
2015-10-22T01:27:52.735Z,87.62
2015-10-22T01:28:05.064Z,87.81
2015-10-22T01:28:17.392Z,87.9
2015-10-22T01:28:29.720Z,87.99
2015-10-22T01:28:42.050Z,87.81
2015-10-22T01:28:54.394Z,87.81
2015-10-22T01:29:06.737Z,88.09
2015-10-22T01:29:19.081Z,87.99
2015-10-22T01:29:31.409Z,87.9
2015-10-22T01:29:43.740Z,88.47
2015-10-22T01:29:55.365Z,88.37
2015-10-22T01:30:07.694Z,88.56
2015-10-22T01:30:20.037Z,88.37
2015-10-22T01:30:32.381Z,88.47
2015-10-22T01:30:44.728Z,88.65
2015-10-22T01:30:57.103Z,88.56
2015-10-22T01:31:09.447Z,88.56
2015-10-22T01:31:21.775Z,88.37
2015-10-22T01:31:34.103Z,88.37
2015-10-22T01:31:46.434Z,88.65
2015-10-22T01:31:58.762Z,88.84
2015-10-22T01:32:11.106Z,88.65
2015-10-22T01:32:23.434Z,88.75
2015-10-22T01:32:35.762Z,88.75
2015-10-22T01:32:48.108Z,88.47
2015-10-22T01:33:00.467Z,88.56
2015-10-22T01:33:12.827Z,88.65
2015-10-22T01:33:25.155Z,88.65
2015-10-22T01:33:37.483Z,88.56
2015-10-22T01:33:49.814Z,88.56
2015-10-22T01:34:02.142Z,88.56
2015-10-22T01:34:14.486Z,89.03
2015-10-22T01:34:26.814Z,88.84
2015-10-22T01:34:39.142Z,88.84
2015-10-22T01:34:51.489Z,88.94
2015-10-22T01:35:03.833Z,88.56
2015-10-22T01:35:16.208Z,88.75
2015-10-22T01:35:28.583Z,88.75
2015-10-22T01:35:40.942Z,88.56
2015-10-22T01:35:53.522Z,88.94
2015-10-22T01:36:05.835Z,88.84
2015-10-22T01:36:18.163Z,88.75
2015-10-22T01:36:30.475Z,89.41
2015-10-22T01:36:42.803Z,89.03
2015-10-22T01:36:55.134Z,89.22
2015-10-22T01:37:07.478Z,89.13
2015-10-22T01:37:19.822Z,88.61
2015-10-22T01:37:32.197Z,88.94
2015-10-22T01:37:44.556Z,89.13
2015-10-22T01:37:56.747Z,89.03
2015-10-22T01:38:09.075Z,88.94
2015-10-22T01:38:21.403Z,89.32
2015-10-22T01:38:33.731Z,88.94
2015-10-22T01:38:46.062Z,89.27
2015-10-22T01:38:58.390Z,89.51
2015-10-22T01:39:10.719Z,89.6
2015-10-22T01:39:23.062Z,89.69
2015-10-22T01:39:35.390Z,89.18
2015-10-22T01:39:47.767Z,89.46
2015-10-22T01:40:00.127Z,89.65
2015-10-22T01:40:12.455Z,89.98
2015-10-22T01:40:24.783Z,90.17
2015-10-22T01:40:37.111Z,90.17
2015-10-22T01:40:49.427Z,89.79
2015-10-22T01:41:01.755Z,90.17
2015-10-22T01:41:13.927Z,89.74
2015-10-22T01:41:26.270Z,90.12
2015-10-22T01:41:38.614Z,90.17
2015-10-22T01:41:50.960Z,90.41
2015-10-22T01:42:03.319Z,90.26
2015-10-22T01:42:15.679Z,90.12
2015-10-22T01:42:28.007Z,90.17
2015-10-22T01:42:40.351Z,90.03
2015-10-22T01:42:52.683Z,90.03
2015-10-22T01:43:05.042Z,89.93
2015-10-22T01:43:17.370Z,90.22
2015-10-22T01:43:29.698Z,90.03
2015-10-22T01:43:42.042Z,89.98
2015-10-22T01:43:54.388Z,90.31
2015-10-22T01:44:06.747Z,90.41
2015-10-22T01:44:19.075Z,90.41
2015-10-22T01:44:31.403Z,90.17
2015-10-22T01:44:43.747Z,90.22
2015-10-22T01:44:56.078Z,90.12
2015-10-22T01:45:08.438Z,90.31
2015-10-22T01:45:20.766Z,90.41
2015-10-22T01:45:33.125Z,90.12
2015-10-22T01:45:45.485Z,90.45
2015-10-22T01:45:57.847Z,90.59
2015-10-22T01:46:10.191Z,90.69
2015-10-22T01:46:22.519Z,90.59
2015-10-22T01:46:34.847Z,90.55
2015-10-22T01:46:47.175Z,90.41
2015-10-22T01:46:59.505Z,90.5
2015-10-22T01:47:11.849Z,90.5
2015-10-22T01:47:24.161Z,90.5
2015-10-22T01:47:36.505Z,90.55
2015-10-22T01:47:48.865Z,90.31
2015-10-22T01:48:01.227Z,89.88
2015-10-22T01:48:13.555Z,90.41
2015-10-22T01:48:25.899Z,90.22
2015-10-22T01:48:38.227Z,90.22
2015-10-22T01:48:50.555Z,90.03
2015-10-22T01:49:02.886Z,89.93
2015-10-22T01:49:15.230Z,89.93
2015-10-22T01:49:27.574Z,90.41
2015-10-22T01:49:39.933Z,90.12
2015-10-22T01:49:52.277Z,89.65
2015-10-22T01:50:04.608Z,90.03
2015-10-22T01:50:16.936Z,89.65
2015-10-22T01:50:29.264Z,90.12
2015-10-22T01:50:41.608Z,89.84
2015-10-22T01:50:53.936Z,90.03
2015-10-22T01:51:06.266Z,89.84
2015-10-22T01:51:18.610Z,89.84
2015-10-22T01:51:30.954Z,89.93
2015-10-22T01:51:43.313Z,89.93
2015-10-22T01:51:55.644Z,89.84
2015-10-22T01:52:08.019Z,89.84
2015-10-22T01:52:20.379Z,90.03
2015-10-22T01:52:32.707Z,90.03
2015-10-22T01:52:45.097Z,89.93
2015-10-22T01:52:56.740Z,89.93
2015-10-22T01:53:09.099Z,89.84
2015-10-22T01:53:21.459Z,90.03
2015-10-22T01:53:33.818Z,90.03
2015-10-22T01:53:46.131Z,89.93
2015-10-22T01:53:58.462Z,90.03
2015-10-22T01:54:10.790Z,90.03
2015-10-22T01:54:23.118Z,90.12
2015-10-22T01:54:35.462Z,90.03
2015-10-22T01:54:47.790Z,89.65
2015-10-22T01:54:59.418Z,89.74
2015-10-22T01:55:11.762Z,89.84
2015-10-22T01:55:23.402Z,89.46
2015-10-22T01:55:35.777Z,89.65
2015-10-22T01:55:48.121Z,89.08
2015-10-22T01:56:00.452Z,88.99
2015-10-22T01:56:12.780Z,89.18
2015-10-22T01:56:25.108Z,88.71
2015-10-22T01:56:37.436Z,88.99
2015-10-22T01:56:49.765Z,88.8
2015-10-22T01:57:02.095Z,88.52
2015-10-22T01:57:14.438Z,88.23
2015-10-22T01:57:26.767Z,88.71
2015-10-22T01:57:39.126Z,88.42
2015-10-22T01:57:51.485Z,88.42
2015-10-22T01:58:03.848Z,88.42
2015-10-22T01:58:16.176Z,88.89
2015-10-22T01:58:28.504Z,88.8
2015-10-22T01:58:40.832Z,88.99
2015-10-22T01:58:53.149Z,88.89
2015-10-22T01:59:05.496Z,88.71
2015-10-22T01:59:17.824Z,88.8
2015-10-22T01:59:29.434Z,88.89
2015-10-22T01:59:41.793Z,88.89
2015-10-22T01:59:54.137Z,88.52
2015-10-22T02:00:06.499Z,88.71
2015-10-22T02:00:18.874Z,88.52
2015-10-22T02:00:31.202Z,88.42
2015-10-22T02:00:43.530Z,88.89
2015-10-22T02:00:55.859Z,88.61
2015-10-22T02:01:08.189Z,88.42
2015-10-22T02:01:20.532Z,88.89
2015-10-22T02:01:32.861Z,88.61
2015-10-22T02:01:45.204Z,88.52
2015-10-22T02:01:57.548Z,88.61
2015-10-22T02:02:09.926Z,88.89
2015-10-22T02:02:22.270Z,88.71
2015-10-22T02:02:34.582Z,88.61
2015-10-22T02:02:46.926Z,88.89
2015-10-22T02:02:59.239Z,88.61
2015-10-22T02:03:11.585Z,88.14
2015-10-22T02:03:23.929Z,88.33
2015-10-22T02:03:36.273Z,88.33
2015-10-22T02:03:48.632Z,88.42
2015-10-22T02:04:00.992Z,88.42
2015-10-22T02:04:13.354Z,88.52
2015-10-22T02:04:25.698Z,88.52
2015-10-22T02:04:38.026Z,88.52
2015-10-22T02:04:50.370Z,88.23
2015-10-22T02:05:02.698Z,88.23
2015-10-22T02:05:15.029Z,88.33
2015-10-22T02:05:27.373Z,88.42
2015-10-22T02:05:39.732Z,88.23
2015-10-22T02:05:52.091Z,88.33
2015-10-22T02:06:04.451Z,88.42
2015-10-22T02:06:16.625Z,88.33
2015-10-22T02:06:28.953Z,88.42
2015-10-22T02:06:41.281Z,87.67
2015-10-22T02:06:53.609Z,88.04
2015-10-22T02:07:05.953Z,87.67
2015-10-22T02:07:18.268Z,87.48
2015-10-22T02:07:30.612Z,87.76
2015-10-22T02:07:42.956Z,87.76
2015-10-22T02:07:55.331Z,87.1
2015-10-22T02:08:07.690Z,87.48
2015-10-22T02:08:20.036Z,87.01
2015-10-22T02:08:32.348Z,87.67
2015-10-22T02:08:44.676Z,86.91
2015-10-22T02:08:57.005Z,86.54
2015-10-22T02:09:09.351Z,87.01
2015-10-22T02:09:21.679Z,86.82
2015-10-22T02:09:34.008Z,86.63
2015-10-22T02:09:46.351Z,86.44
2015-10-22T02:09:58.695Z,86.25
2015-10-22T02:10:11.057Z,85.83
2015-10-22T02:10:23.386Z,86.35
2015-10-22T02:10:35.714Z,86.16
2015-10-22T02:10:48.057Z,86.16
2015-10-22T02:11:00.386Z,85.69
2015-10-22T02:11:12.701Z,85.88
2015-10-22T02:11:25.029Z,86.07
2015-10-22T02:11:37.357Z,86.07
2015-10-22T02:11:49.701Z,85.78
2015-10-22T02:12:02.045Z,85.97
2015-10-22T02:12:14.375Z,85.78
2015-10-22T02:12:26.703Z,85.88
2015-10-22T02:12:39.031Z,85.88
2015-10-22T02:12:51.359Z,85.97
2015-10-22T02:13:03.703Z,86.07
2015-10-22T02:13:16.034Z,85.97
2015-10-22T02:13:28.362Z,85.97
2015-10-22T02:13:40.722Z,85.78
2015-10-22T02:13:53.065Z,86.16
2015-10-22T02:14:05.425Z,86.44
2015-10-22T02:14:17.772Z,86.54
2015-10-22T02:14:30.100Z,86.44
2015-10-22T02:14:42.428Z,86.72
2015-10-22T02:14:54.756Z,87.1
2015-10-22T02:15:07.084Z,87.1
2015-10-22T02:15:19.415Z,86.82
2015-10-22T02:15:31.743Z,86.91
2015-10-22T02:15:44.087Z,86.91
2015-10-22T02:15:56.415Z,86.63
2015-10-22T02:16:08.775Z,86.77
2015-10-22T02:16:21.137Z,86.91
2015-10-22T02:16:33.512Z,86.91
2015-10-22T02:16:45.840Z,86.82
2015-10-22T02:16:58.168Z,87.57
2015-10-22T02:17:10.496Z,87.19
2015-10-22T02:17:22.826Z,87.48
2015-10-22T02:17:35.155Z,87.38
2015-10-22T02:17:47.483Z,87.67
2015-10-22T02:17:59.811Z,87.19
2015-10-22T02:18:12.155Z,87.86
2015-10-22T02:18:24.516Z,87.67
2015-10-22T02:18:36.875Z,87.57
2015-10-22T02:18:49.235Z,87.86
2015-10-22T02:19:01.578Z,87.76
2015-10-22T02:19:13.907Z,88.14
2015-10-22T02:19:26.239Z,88.33
2015-10-22T02:19:38.614Z,88.52
2015-10-22T02:19:50.942Z,88.23
2015-10-22T02:20:03.270Z,88.52
2015-10-22T02:20:15.598Z,88.42
2015-10-22T02:20:27.944Z,88.52
2015-10-22T02:20:40.288Z,88.89
2015-10-22T02:20:52.647Z,88.71
2015-10-22T02:21:05.006Z,88.8
2015-10-22T02:21:17.350Z,88.52
2015-10-22T02:21:29.666Z,88.52
2015-10-22T02:21:42.009Z,88.52
2015-10-22T02:21:54.337Z,88.52
2015-10-22T02:22:06.681Z,88.8
2015-10-22T02:22:18.997Z,88.61
2015-10-22T02:22:31.325Z,88.8
2015-10-22T02:22:43.669Z,88.8
2015-10-22T02:22:55.997Z,88.71
2015-10-22T02:23:08.356Z,88.8
2015-10-22T02:23:20.686Z,88.52
2015-10-22T02:23:32.311Z,88.89
2015-10-22T02:23:44.639Z,88.71
2015-10-22T02:23:56.999Z,88.71
2015-10-22T02:24:09.342Z,88.61
2015-10-22T02:24:21.675Z,88.8
2015-10-22T02:24:34.034Z,88.61
2015-10-22T02:24:46.393Z,88.52
2015-10-22T02:24:58.721Z,88.8
2015-10-22T02:25:11.050Z,89.08
2015-10-22T02:25:23.380Z,89.27
2015-10-22T02:25:35.708Z,88.52
2015-10-22T02:25:48.052Z,88.8
2015-10-22T02:26:00.395Z,88.42
2015-10-22T02:26:12.739Z,88.33
2015-10-22T02:26:25.116Z,88.61
2015-10-22T02:26:37.460Z,88.71
2015-10-22T02:26:49.788Z,88.8
2015-10-22T02:27:02.100Z,88.52
2015-10-22T02:27:14.429Z,88.8
2015-10-22T02:27:26.761Z,88.52
2015-10-22T02:27:38.401Z,88.52
2015-10-22T02:27:50.729Z,88.99
2015-10-22T02:28:03.073Z,88.99
2015-10-22T02:28:15.417Z,88.8
2015-10-22T02:28:27.794Z,88.99
2015-10-22T02:28:40.153Z,88.61
2015-10-22T02:28:52.513Z,88.71
2015-10-22T02:29:04.841Z,89.27
2015-10-22T02:29:17.169Z,88.89
2015-10-22T02:29:29.500Z,89.08
2015-10-22T02:29:41.844Z,89.08
2015-10-22T02:29:54.188Z,88.99
2015-10-22T02:30:06.500Z,88.89
2015-10-22T02:30:18.844Z,88.89
2015-10-22T02:30:30.471Z,88.61
2015-10-22T02:30:42.830Z,88.8
2015-10-22T02:30:55.190Z,89.08
2015-10-22T02:31:07.549Z,88.89
2015-10-22T02:31:19.893Z,89.27
2015-10-22T02:31:32.208Z,89.46
2015-10-22T02:31:44.536Z,89.37
2015-10-22T02:31:56.864Z,89.65
2015-10-22T02:32:09.224Z,88.99
2015-10-22T02:32:21.536Z,89.56
2015-10-22T02:32:33.883Z,89.46
2015-10-22T02:32:46.227Z,89.84
2015-10-22T02:32:58.586Z,89.37
2015-10-22T02:33:10.961Z,89.27
2015-10-22T02:33:23.289Z,88.71
2015-10-22T02:33:35.619Z,88.89
2015-10-22T02:33:47.948Z,89.27
2015-10-22T02:34:00.276Z,88.71
2015-10-22T02:34:12.604Z,88.71
2015-10-22T02:34:24.948Z,88.89
2015-10-22T02:34:37.294Z,88.52
2015-10-22T02:34:49.685Z,88.61
2015-10-22T02:35:02.013Z,88.8
2015-10-22T02:35:14.341Z,88.8
2015-10-22T02:35:26.669Z,88.61
2015-10-22T02:35:38.141Z,88.42
2015-10-22T02:35:50.485Z,88.42
2015-10-22T02:36:02.844Z,88.52
2015-10-22T02:36:15.204Z,88.23
2015-10-22T02:36:27.547Z,88.52
2015-10-22T02:36:39.878Z,88.42
2015-10-22T02:36:52.207Z,88.8
2015-10-22T02:37:04.535Z,88.71
2015-10-22T02:37:16.863Z,88.52
2015-10-22T02:37:29.222Z,88.89
2015-10-22T02:37:41.553Z,88.52
2015-10-22T02:37:53.897Z,88.89
2015-10-22T02:38:06.241Z,89.27
2015-10-22T02:38:17.881Z,88.71
2015-10-22T02:38:30.241Z,88.61
2015-10-22T02:38:42.602Z,89.46
2015-10-22T02:38:54.946Z,89.18