createdAt,value
2019-03-19T00:00:15.545Z,99.90
2019-03-19T00:02:44.259Z,99.90
2019-03-19T00:05:13.180Z,99.90
2019-03-19T00:07:42.029Z,99.90
2019-03-19T00:10:11.066Z,99.90
2019-03-19T00:12:39.741Z,99.90
2019-03-19T00:15:10.851Z,99.90
2019-03-19T00:17:39.825Z,99.90
2019-03-19T00:20:18.478Z,99.90
2019-03-19T00:22:47.208Z,99.90
2019-03-19T00:25:15.981Z,99.90
2019-03-19T00:27:44.700Z,99.90
2019-03-19T00:30:15.183Z,99.90
2019-03-19T00:32:45.181Z,99.90
2019-03-19T00:35:14.051Z,99.90
2019-03-19T00:37:42.958Z,99.90
2019-03-19T00:40:16.361Z,99.90
2019-03-19T00:42:45.288Z,99.90
2019-03-19T00:45:14.460Z,99.90
2019-03-19T00:47:43.235Z,99.90
2019-03-19T00:50:14.227Z,99.90
2019-03-19T00:52:42.964Z,99.90
2019-03-19T00:55:12.859Z,99.90
2019-03-19T00:57:41.647Z,99.90
2019-03-19T01:00:13.386Z,99.90
2019-03-19T01:02:42.128Z,99.90
2019-03-19T01:05:11.111Z,99.90
2019-03-19T01:15:57.206Z,99.90
2019-03-19T01:18:25.924Z,99.90
2019-03-19T01:32:54.796Z,99.90
2019-03-19T01:35:23.495Z,99.90
2019-03-19T01:54:36.260Z,99.90
2019-03-19T01:57:05.668Z,99.90
2019-03-19T01:59:34.317Z,99.90
2019-03-19T02:02:02.970Z,99.90
2019-03-19T02:04:31.723Z,99.90
2019-03-19T02:07:00.698Z,99.90
2019-03-19T02:09:29.453Z,99.90
2019-03-19T02:20:17.666Z,99.90
2019-03-19T02:22:46.873Z,99.90
2019-03-19T02:25:15.654Z,99.90
2019-03-19T02:27:44.317Z,99.90
2019-03-19T02:30:16.666Z,99.90
2019-03-19T02:32:45.423Z,99.90
2019-03-19T02:35:14.168Z,99.90
2019-03-19T02:37:45.888Z,99.90
2019-03-19T02:40:18.016Z,99.90
2019-03-19T02:42:46.738Z,99.90
2019-03-19T02:45:15.865Z,99.90
2019-03-19T02:47:44.446Z,99.90
2019-03-19T02:50:15.261Z,99.90
2019-03-19T02:52:44.018Z,99.90
2019-03-19T02:55:12.800Z,99.90
2019-03-19T02:57:41.670Z,99.90
2019-03-19T03:00:17.142Z,99.90
2019-03-19T03:02:45.924Z,99.90
2019-03-19T03:05:21.368Z,99.90
2019-03-19T03:07:50.118Z,99.90
2019-03-19T03:10:18.723Z,99.90
2019-03-19T03:12:48.203Z,99.90
2019-03-19T03:18:02.678Z,99.90
2019-03-19T03:28:39.356Z,99.90
2019-03-19T03:33:44.032Z,99.90
2019-03-19T03:38:59.051Z,99.90
2019-03-19T03:41:27.854Z,99.90
2019-03-19T03:58:00.279Z,99.90
2019-03-19T04:00:29.156Z,99.90
2019-03-19T04:02:57.859Z,99.90
2019-03-19T04:05:26.790Z,99.90
2019-03-19T04:07:55.513Z,99.90
2019-03-19T04:10:24.316Z,99.90
2019-03-19T04:12:53.311Z,99.90
2019-03-19T04:15:22.274Z,99.90
2019-03-19T04:17:50.970Z,99.90
2019-03-19T04:20:19.880Z,99.90
2019-03-19T04:22:48.571Z,99.90
2019-03-19T04:25:17.355Z,99.90
2019-03-19T04:27:46.150Z,99.90
2019-03-19T04:30:19.403Z,99.90
2019-03-19T04:32:48.168Z,99.90
2019-03-19T04:35:16.825Z,99.90
2019-03-19T04:37:45.499Z,99.90
2019-03-19T04:40:15.004Z,99.90
2019-03-19T04:42:44.114Z,99.90
2019-03-19T04:45:14.211Z,99.90
2019-03-19T04:47:43.027Z,99.90
2019-03-19T04:50:13.186Z,99.90
2019-03-19T04:52:42.162Z,99.90
2019-03-19T04:55:15.431Z,99.90
2019-03-19T04:57:44.197Z,99.90
2019-03-19T05:00:17.544Z,99.90
2019-03-19T05:02:46.170Z,99.90
2019-03-19T05:05:14.904Z,99.90
2019-03-19T05:07:43.823Z,99.90
2019-03-19T05:10:14.544Z,99.90
2019-03-19T05:12:43.335Z,99.90
2019-03-19T05:15:12.248Z,99.90
2019-03-19T05:17:40.930Z,99.90
2019-03-19T05:20:19.089Z,99.90
2019-03-19T05:22:47.867Z,99.90
2019-03-19T05:25:16.617Z,99.90
2019-03-19T05:27:45.288Z,99.90
2019-03-19T05:30:20.741Z,99.90
2019-03-19T05:32:49.481Z,99.90
2019-03-19T05:35:18.157Z,99.90
2019-03-19T05:37:47.042Z,99.90
2019-03-19T05:40:16.433Z,99.90
2019-03-19T05:42:45.251Z,99.90
2019-03-19T05:50:32.509Z,99.90
2019-03-19T05:53:01.024Z,99.90
2019-03-19T05:55:29.617Z,99.90
2019-03-19T05:57:58.179Z,99.90
2019-03-19T06:00:34.138Z,99.90
2019-03-19T06:03:02.686Z,99.90
2019-03-19T06:05:31.163Z,99.90
2019-03-19T06:07:59.739Z,99.90
2019-03-19T06:10:28.312Z,99.90
2019-03-19T06:12:56.848Z,99.90
2019-03-19T06:15:25.381Z,99.90
2019-03-19T06:17:53.953Z,99.90
2019-03-19T06:20:22.685Z,99.90
2019-03-19T06:22:51.183Z,99.90
2019-03-19T06:25:19.790Z,99.90
2019-03-19T06:27:59.568Z,99.90
2019-03-19T06:30:25.396Z,99.90
2019-03-19T06:32:53.992Z,99.90
2019-03-19T06:35:22.601Z,99.90
2019-03-19T06:37:51.155Z,99.90
2019-03-19T06:40:21.858Z,99.90
2019-03-19T06:42:50.366Z,99.90
2019-03-19T06:45:22.901Z,99.90
2019-03-19T06:47:51.048Z,99.90
2019-03-19T06:50:20.790Z,99.90
2019-03-19T06:52:49.347Z,99.90
2019-03-19T06:55:18.858Z,99.90
2019-03-19T06:57:47.460Z,99.90
2019-03-19T07:00:18.299Z,99.90
2019-03-19T07:02:46.944Z,99.90
2019-03-19T07:05:16.820Z,99.90
2019-03-19T07:07:45.430Z,99.90
2019-03-19T07:10:16.245Z,99.90
2019-03-19T07:12:44.903Z,99.90
2019-03-19T07:15:21.422Z,99.90
2019-03-19T07:17:49.881Z,99.90
2019-03-19T07:20:19.634Z,99.90
2019-03-19T07:22:48.300Z,99.90
2019-03-19T07:25:16.985Z,99.90
2019-03-19T07:27:45.615Z,99.90
2019-03-19T07:30:20.069Z,99.90
2019-03-19T07:32:48.708Z,99.90
2019-03-19T07:35:17.185Z,99.90
2019-03-19T07:37:45.935Z,99.90
2019-03-19T07:40:15.885Z,99.90
2019-03-19T07:42:44.606Z,99.90
2019-03-19T07:45:18.794Z,99.90
2019-03-19T07:47:47.618Z,99.90
2019-03-19T07:50:18.394Z,99.90
2019-03-19T07:52:46.871Z,99.90
2019-03-19T07:55:15.890Z,99.90
2019-03-19T07:57:44.522Z,99.90
2019-03-19T08:00:15.335Z,99.90
2019-03-19T08:02:44.089Z,99.90
2019-03-19T08:05:12.624Z,99.90
2019-03-19T08:07:41.591Z,99.90
2019-03-19T08:10:17.810Z,99.90
2019-03-19T08:12:46.402Z,99.90
2019-03-19T08:15:16.859Z,99.90
2019-03-19T08:17:45.468Z,99.90
2019-03-19T08:20:17.543Z,99.90
2019-03-19T08:22:46.181Z,99.90
2019-03-19T08:25:15.437Z,99.90
2019-03-19T08:27:44.077Z,99.90
2019-03-19T08:30:14.843Z,99.90
2019-03-19T08:32:43.395Z,99.90
2019-03-19T08:35:11.932Z,99.90
2019-03-19T08:37:40.529Z,99.90
2019-03-19T08:40:12.100Z,99.90
2019-03-19T08:42:40.682Z,99.90
2019-03-19T08:45:12.381Z,99.90
2019-03-19T08:47:40.948Z,99.90
2019-03-19T08:50:12.539Z,99.90
2019-03-19T08:52:41.091Z,99.90
2019-03-19T08:55:09.933Z,99.90
2019-03-19T08:57:38.521Z,99.90
2019-03-19T09:00:12.702Z,99.90
2019-03-19T09:02:41.215Z,99.90
2019-03-19T09:05:10.215Z,99.90
2019-03-19T09:07:38.768Z,99.90
2019-03-19T09:10:10.061Z,99.90
2019-03-19T09:12:38.606Z,99.90
2019-03-19T09:15:10.251Z,99.90
2019-03-19T09:17:38.785Z,99.90
2019-03-19T09:20:10.293Z,99.90
2019-03-19T09:22:39.757Z,99.90
2019-03-19T09:25:09.972Z,99.90
2019-03-19T09:27:38.513Z,99.90
2019-03-19T09:30:15.228Z,99.90
2019-03-19T09:32:43.806Z,99.90
2019-03-19T09:35:12.576Z,99.90
2019-03-19T09:37:44.776Z,99.90
2019-03-19T09:40:18.738Z,99.90
2019-03-19T09:42:47.535Z,99.90
2019-03-19T09:45:17.320Z,99.90
2019-03-19T09:47:46.604Z,99.90
2019-03-19T09:50:25.884Z,99.90
2019-03-19T09:52:54.394Z,99.90
2019-03-19T09:55:23.101Z,99.90
2019-03-19T09:57:51.673Z,99.90
2019-03-19T10:00:22.271Z,99.90
2019-03-19T10:02:51.010Z,99.90
2019-03-19T10:05:19.653Z,99.90
2019-03-19T10:07:48.461Z,99.90
2019-03-19T10:10:23.797Z,99.90
2019-03-19T10:12:52.337Z,99.90
2019-03-19T10:15:20.878Z,99.90
2019-03-19T10:17:49.567Z,99.90
2019-03-19T10:20:23.052Z,99.90
2019-03-19T10:22:51.619Z,99.90
2019-03-19T10:25:20.314Z,99.90
2019-03-19T10:27:48.873Z,99.90
2019-03-19T10:30:19.247Z,99.90
2019-03-19T10:32:47.802Z,99.90
2019-03-19T10:35:16.643Z,99.90
2019-03-19T10:37:45.355Z,99.90
2019-03-19T10:40:21.229Z,99.90
2019-03-19T10:42:49.769Z,99.90
2019-03-19T10:45:20.687Z,99.90
2019-03-19T10:47:49.294Z,99.90
2019-03-19T10:50:23.042Z,99.90
2019-03-19T10:52:51.659Z,99.90
2019-03-19T10:55:20.312Z,99.90
2019-03-19T10:57:48.855Z,99.90
2019-03-19T11:00:23.022Z,99.90
2019-03-19T11:02:52.321Z,99.90
2019-03-19T11:05:22.632Z,99.90
2019-03-19T11:07:51.838Z,99.90
2019-03-19T11:10:20.576Z,99.90
2019-03-19T11:12:49.533Z,99.90
2019-03-19T11:15:20.227Z,99.90
2019-03-19T11:17:48.837Z,99.90
2019-03-19T11:20:18.292Z,99.90
2019-03-19T11:22:47.000Z,99.90
2019-03-19T11:25:21.374Z,99.90
2019-03-19T11:27:50.143Z,99.90
2019-03-19T11:30:26.189Z,99.90
2019-03-19T11:32:54.846Z,99.90
2019-03-19T11:35:23.475Z,99.90
2019-03-19T11:37:52.243Z,99.90
2019-03-19T11:40:21.610Z,99.90
2019-03-19T11:42:51.135Z,99.90
2019-03-19T11:45:20.937Z,99.90
2019-03-19T11:47:49.625Z,99.90
2019-03-19T11:50:29.254Z,99.90
2019-03-19T11:52:57.866Z,99.90
2019-03-19T11:55:26.500Z,99.90
2019-03-19T11:57:57.397Z,99.90
2019-03-19T12:00:34.632Z,99.90
2019-03-19T12:03:12.687Z,99.90
2019-03-19T12:05:33.706Z,99.90
2019-03-19T12:08:02.238Z,99.90
2019-03-19T12:10:30.730Z,99.90
2019-03-19T12:12:59.412Z,99.90
2019-03-19T12:15:28.005Z,99.90
2019-03-19T12:17:56.573Z,99.90
2019-03-19T12:20:25.044Z,99.90
2019-03-19T12:22:53.631Z,99.90
2019-03-19T12:25:22.200Z,99.90
2019-03-19T12:27:50.773Z,99.90
2019-03-19T12:32:51.453Z,99.90
2019-03-19T12:35:20.822Z,99.90
2019-03-19T12:37:49.418Z,99.90
2019-03-19T12:40:19.179Z,99.90
2019-03-19T12:42:47.771Z,99.90
2019-03-19T12:45:17.585Z,99.90
2019-03-19T12:47:46.150Z,99.90
2019-03-19T12:50:20.189Z,99.90
2019-03-19T12:52:48.805Z,99.90
2019-03-19T12:55:17.504Z,99.90
2019-03-19T12:57:46.183Z,99.90
2019-03-19T13:00:16.883Z,99.90
2019-03-19T13:02:45.417Z,99.90
2019-03-19T13:05:14.121Z,99.90
2019-03-19T13:07:42.780Z,99.90
2019-03-19T13:10:22.139Z,99.90
2019-03-19T13:12:50.706Z,99.90
2019-03-19T13:15:20.247Z,99.90
2019-03-19T13:17:48.934Z,99.90
2019-03-19T13:20:19.688Z,99.90
2019-03-19T13:22:48.236Z,99.90
2019-03-19T13:25:26.185Z,99.90
2019-03-19T13:27:54.788Z,99.90
2019-03-19T13:30:30.892Z,99.90
2019-03-19T13:32:59.540Z,99.90
2019-03-19T13:35:28.469Z,99.90
2019-03-19T13:38:04.542Z,99.40
2019-03-19T13:40:33.146Z,93.80
2019-03-19T13:43:21.015Z,94.00
2019-03-19T13:45:49.533Z,90.30
2019-03-19T13:48:18.175Z,73.60
2019-03-19T13:50:46.747Z,64.60
2019-03-19T13:53:15.378Z,69.20
2019-03-19T13:55:43.937Z,71.10
2019-03-19T13:58:12.934Z,73.10
2019-03-19T14:00:41.537Z,70.90
2019-03-19T14:03:10.238Z,70.90
2019-03-19T14:05:38.981Z,67.20
2019-03-19T14:08:07.913Z,68.20
2019-03-19T14:10:36.756Z,68.60
2019-03-19T14:13:05.593Z,73.60
2019-03-19T14:15:34.160Z,77.30
2019-03-19T14:18:02.740Z,81.30
2019-03-19T14:20:31.202Z,84.30
2019-03-19T14:22:59.806Z,88.70
2019-03-19T14:25:28.405Z,92.40
2019-03-19T14:27:56.988Z,93.50
2019-03-19T14:30:26.307Z,96.30
2019-03-19T14:32:54.917Z,97.10
2019-03-19T14:35:23.471Z,97.60
2019-03-19T14:37:52.139Z,98.60
2019-03-19T14:40:25.348Z,99.30
2019-03-19T14:42:54.272Z,97.90
2019-03-19T14:45:22.958Z,99.90
2019-03-19T14:47:51.532Z,99.80
2019-03-19T14:50:24.097Z,97.30
2019-03-19T14:52:52.778Z,97.90
2019-03-19T14:55:21.691Z,99.70
2019-03-19T14:57:51.095Z,99.90
2019-03-19T15:00:20.853Z,99.80
2019-03-19T15:02:49.482Z,99.90
2019-03-19T15:05:18.169Z,95.60
2019-03-19T15:07:46.799Z,92.50
2019-03-19T15:10:18.417Z,94.60
2019-03-19T15:12:47.108Z,95.50
2019-03-19T15:15:17.548Z,96.80
2019-03-19T15:17:46.506Z,96.70
2019-03-19T15:20:19.999Z,99.70
2019-03-19T15:22:48.650Z,99.90
2019-03-19T15:25:17.229Z,97.80
2019-03-19T15:27:45.770Z,99.50
2019-03-19T15:30:17.060Z,99.90
2019-03-19T15:32:46.615Z,99.90
2019-03-19T15:35:15.297Z,99.70
2019-03-19T15:37:43.987Z,99.20
2019-03-19T15:40:14.827Z,97.60
2019-03-19T15:42:43.380Z,98.30
2019-03-19T15:45:14.375Z,99.40
2019-03-19T15:47:43.051Z,98.70
2019-03-19T15:50:15.639Z,99.90
2019-03-19T15:52:44.361Z,99.90
2019-03-19T15:55:14.421Z,99.90
2019-03-19T15:57:43.139Z,99.90
2019-03-19T16:00:16.399Z,99.90
2019-03-19T16:02:44.938Z,99.90
2019-03-19T16:05:14.386Z,99.90
2019-03-19T16:07:42.970Z,99.90
2019-03-19T16:10:14.007Z,99.90
2019-03-19T16:12:43.049Z,99.90
2019-03-19T16:15:14.358Z,99.90
2019-03-19T16:17:42.997Z,99.90
2019-03-19T16:20:16.065Z,99.90
2019-03-19T16:22:44.777Z,99.90
2019-03-19T16:25:13.472Z,99.90
2019-03-19T16:27:42.223Z,99.90
2019-03-19T16:30:20.234Z,99.90
2019-03-19T16:32:48.928Z,99.90
2019-03-19T16:35:17.805Z,99.90
2019-03-19T16:37:46.464Z,99.90
2019-03-19T16:40:18.095Z,99.90
2019-03-19T16:42:47.099Z,99.90
2019-03-19T16:45:18.028Z,99.90
2019-03-19T16:47:46.384Z,99.90
2019-03-19T16:50:19.994Z,99.90
2019-03-19T16:52:48.628Z,99.90
2019-03-19T16:55:21.015Z,99.90
2019-03-19T16:57:49.647Z,99.90
2019-03-19T17:00:26.394Z,99.90
2019-03-19T17:02:55.047Z,99.90
2019-03-19T17:05:23.755Z,99.90
2019-03-19T17:07:52.427Z,99.90
2019-03-19T17:10:32.138Z,99.90
2019-03-19T17:13:00.669Z,99.90
2019-03-19T17:15:29.416Z,99.90
2019-03-19T17:17:58.227Z,99.90
2019-03-19T17:20:26.961Z,99.90
2019-03-19T17:22:56.044Z,99.90
2019-03-19T17:25:25.740Z,99.90
2019-03-19T17:27:54.638Z,99.90
2019-03-19T17:30:25.574Z,99.90
2019-03-19T17:32:54.320Z,99.90
2019-03-19T17:35:23.392Z,99.90
2019-03-19T17:37:52.237Z,99.90
2019-03-19T17:40:20.991Z,99.90
2019-03-19T17:42:49.710Z,99.90
2019-03-19T17:45:18.777Z,99.90
2019-03-19T17:47:47.461Z,99.90
2019-03-19T17:50:24.318Z,99.90
2019-03-19T17:52:54.045Z,99.90
2019-03-19T18:01:39.625Z,99.90
2019-03-19T18:04:08.285Z,99.90
2019-03-19T18:06:37.407Z,99.90
2019-03-19T18:09:07.519Z,99.90
2019-03-19T18:11:36.304Z,99.90
2019-03-19T18:14:06.968Z,99.90
2019-03-19T18:16:35.650Z,99.90
2019-03-19T18:19:04.598Z,99.90
2019-03-19T18:21:33.263Z,99.90
2019-03-19T18:24:02.279Z,99.90
2019-03-19T18:26:30.917Z,99.90
2019-03-19T18:28:59.625Z,99.90
2019-03-19T18:31:28.336Z,99.90
2019-03-19T18:33:57.181Z,99.90
2019-03-19T18:36:25.900Z,99.90
2019-03-19T18:38:54.694Z,99.90
2019-03-19T18:41:23.505Z,99.90
2019-03-19T18:46:28.104Z,99.90
2019-03-19T18:48:57.018Z,99.90
2019-03-19T18:51:25.693Z,99.90
2019-03-19T18:53:54.366Z,99.90
2019-03-19T18:56:23.163Z,99.90
2019-03-19T18:58:51.869Z,99.90
2019-03-19T19:01:20.529Z,99.90
2019-03-19T19:03:49.487Z,99.90
2019-03-19T19:06:18.306Z,99.90
2019-03-19T19:08:47.129Z,99.90
2019-03-19T19:11:16.019Z,99.90
2019-03-19T19:13:44.762Z,99.90
2019-03-19T19:16:13.636Z,99.90
2019-03-19T19:18:42.758Z,99.90
2019-03-19T19:21:13.046Z,99.90
2019-03-19T19:23:41.933Z,99.90
2019-03-19T19:26:10.819Z,99.90
2019-03-19T19:28:39.619Z,99.90
2019-03-19T19:31:08.324Z,99.90
2019-03-19T19:33:37.470Z,99.90
2019-03-19T19:36:06.368Z,99.90
2019-03-19T19:38:35.106Z,99.90
2019-03-19T19:41:03.888Z,99.90
2019-03-19T19:43:32.582Z,99.90
2019-03-19T19:46:01.321Z,99.90
2019-03-19T19:48:30.066Z,99.90
2019-03-19T19:50:58.786Z,99.90
2019-03-19T19:53:29.314Z,99.90
2019-03-19T19:55:58.174Z,99.90
2019-03-19T19:58:27.018Z,99.90
2019-03-19T20:00:55.930Z,99.90
2019-03-19T20:03:24.867Z,99.90
2019-03-19T20:05:55.521Z,99.90
2019-03-19T20:08:27.383Z,99.90
2019-03-19T20:10:56.253Z,99.90
2019-03-19T20:13:25.017Z,99.90
2019-03-19T20:15:53.758Z,99.90
2019-03-19T20:18:22.639Z,99.90
2019-03-19T20:20:51.512Z,99.90
2019-03-19T20:23:20.364Z,99.90
2019-03-19T20:25:49.223Z,99.90
2019-03-19T20:28:18.103Z,99.90
2019-03-19T20:30:46.871Z,99.90
2019-03-19T20:33:24.490Z,99.90
2019-03-19T20:35:46.405Z,99.90
2019-03-19T20:38:15.173Z,99.90
2019-03-19T20:40:43.930Z,99.90
2019-03-19T20:43:12.663Z,99.90
2019-03-19T20:45:42.156Z,99.90
2019-03-19T20:48:10.924Z,99.90
2019-03-19T20:50:40.914Z,99.90
2019-03-19T20:53:09.807Z,99.90
2019-03-19T20:55:40.192Z,99.90
2019-03-19T20:58:08.877Z,99.90
2019-03-19T21:00:37.873Z,99.90
2019-03-19T21:03:06.613Z,99.90
2019-03-19T21:05:35.395Z,99.90
2019-03-19T21:08:04.406Z,99.90
2019-03-19T21:10:33.120Z,99.90
2019-03-19T21:13:01.935Z,99.90
2019-03-19T21:15:31.588Z,99.90
2019-03-19T21:18:00.427Z,99.90
2019-03-19T21:20:29.166Z,99.90
2019-03-19T21:23:00.092Z,99.90
2019-03-19T21:25:29.014Z,99.90
2019-03-19T21:27:57.676Z,99.90
2019-03-19T21:30:26.521Z,99.90
2019-03-19T21:32:55.282Z,99.90
2019-03-19T21:35:27.345Z,99.90
2019-03-19T21:37:55.987Z,99.90
2019-03-19T21:40:24.519Z,99.90
2019-03-19T21:42:53.035Z,99.90
2019-03-19T21:45:22.468Z,99.90
2019-03-19T21:47:51.111Z,99.90
2019-03-19T21:50:23.665Z,99.90
2019-03-19T21:52:52.273Z,99.90
2019-03-19T21:55:20.834Z,99.90
2019-03-19T21:57:49.398Z,99.90
2019-03-19T22:00:25.156Z,99.90
2019-03-19T22:02:53.833Z,99.90
2019-03-19T22:05:22.455Z,99.90
2019-03-19T22:07:50.952Z,99.90
2019-03-19T22:10:23.079Z,99.90
2019-03-19T22:12:51.685Z,99.90
2019-03-19T22:15:24.072Z,99.90
2019-03-19T22:17:52.663Z,99.90
2019-03-19T22:20:21.579Z,99.90
2019-03-19T22:22:50.087Z,99.90
2019-03-19T22:25:18.654Z,99.90
2019-03-19T22:27:47.258Z,99.90
2019-03-19T22:30:22.242Z,99.90
2019-03-19T22:32:50.856Z,99.90
2019-03-19T22:35:19.367Z,99.90
2019-03-19T22:37:47.936Z,99.90
2019-03-19T22:40:17.185Z,99.90
2019-03-19T22:42:45.646Z,99.90
2019-03-19T22:45:17.766Z,99.90
2019-03-19T22:47:46.581Z,99.90
2019-03-19T22:50:15.933Z,99.90
2019-03-19T22:52:44.653Z,99.90
2019-03-19T22:55:14.068Z,99.90
2019-03-19T22:57:43.114Z,99.90
2019-03-19T23:00:39.002Z,99.90
2019-03-19T23:03:08.470Z,99.90
2019-03-19T23:05:38.002Z,99.90
2019-03-19T23:08:06.732Z,99.90
2019-03-19T23:10:35.591Z,99.90
2019-03-19T23:13:04.727Z,99.90
2019-03-19T23:15:33.427Z,99.90
2019-03-19T23:18:02.158Z,99.90
2019-03-19T23:20:30.718Z,99.90
2019-03-19T23:22:59.318Z,99.90
2019-03-19T23:25:27.983Z,99.90
2019-03-19T23:27:56.636Z,99.90
2019-03-19T23:30:25.958Z,99.90
2019-03-19T23:32:54.620Z,99.90
2019-03-19T23:35:23.152Z,99.90
2019-03-19T23:37:51.716Z,99.90
2019-03-19T23:40:20.997Z,99.90
2019-03-19T23:42:49.576Z,99.90
2019-03-19T23:45:18.044Z,99.90
2019-03-19T23:47:46.574Z,99.90
2019-03-19T23:50:18.881Z,99.90
2019-03-19T23:52:47.512Z,99.90
2019-03-19T23:55:15.969Z,99.90
2019-03-19T23:57:44.584Z,99.90
