createdAt,value
2017-09-28T00:00:25.006Z,86
2017-09-28T00:01:27.721Z,86
2017-09-28T00:02:30.102Z,86
2017-09-28T00:03:32.483Z,86
2017-09-28T00:04:34.870Z,86
2017-09-28T00:05:37.244Z,86
2017-09-28T00:06:39.629Z,86
2017-09-28T00:07:41.999Z,86
2017-09-28T00:08:44.386Z,86
2017-09-28T00:09:46.760Z,86
2017-09-28T00:10:49.167Z,86
2017-09-28T00:11:51.524Z,86
2017-09-28T00:12:53.906Z,87
2017-09-28T00:13:56.288Z,86
2017-09-28T00:14:58.675Z,87
2017-09-28T00:16:01.056Z,87
2017-09-28T00:17:03.789Z,87
2017-09-28T00:18:06.173Z,87
2017-09-28T00:19:08.574Z,87
2017-09-28T00:20:11.284Z,87
2017-09-28T00:21:13.672Z,87
2017-09-28T00:22:16.387Z,87
2017-09-28T00:23:18.773Z,87
2017-09-28T00:24:21.140Z,87
2017-09-28T00:25:23.519Z,87
2017-09-28T00:26:25.913Z,87
2017-09-28T00:27:28.287Z,87
2017-09-28T00:28:30.665Z,87
2017-09-28T00:29:33.055Z,87
2017-09-28T00:30:35.480Z,87
2017-09-28T00:31:37.852Z,87
2017-09-28T00:32:40.243Z,87
2017-09-28T00:33:42.628Z,87
2017-09-28T00:34:45.011Z,87
2017-09-28T00:35:47.395Z,87
2017-09-28T00:36:49.770Z,87
2017-09-28T00:37:52.146Z,87
2017-09-28T00:38:54.540Z,87
2017-09-28T00:39:57.292Z,87
2017-09-28T00:40:59.668Z,87
2017-09-28T00:42:02.057Z,87
2017-09-28T00:43:04.448Z,88
2017-09-28T00:44:06.857Z,88
2017-09-28T00:45:09.285Z,87
2017-09-28T00:46:11.659Z,87
2017-09-28T00:47:14.066Z,88
2017-09-28T00:48:16.443Z,88
2017-09-28T00:49:18.852Z,88
2017-09-28T00:50:21.265Z,88
2017-09-28T00:51:23.644Z,88
2017-09-28T00:52:26.057Z,88
2017-09-28T00:53:28.441Z,88
2017-09-28T00:54:30.837Z,88
2017-09-28T00:55:33.574Z,88
2017-09-28T00:56:35.961Z,88
2017-09-28T00:57:38.353Z,88
2017-09-28T00:58:40.886Z,88
2017-09-28T00:59:43.285Z,88
2017-09-28T01:00:45.672Z,88
2017-09-28T01:01:48.053Z,88
2017-09-28T01:02:50.434Z,88
2017-09-28T01:03:52.813Z,88
2017-09-28T01:04:55.221Z,89
2017-09-28T01:05:57.962Z,88
2017-09-28T01:07:00.337Z,88
2017-09-28T01:08:02.721Z,88
2017-09-28T01:09:05.102Z,88
2017-09-28T01:10:07.841Z,89
2017-09-28T01:11:10.240Z,89
2017-09-28T01:12:12.612Z,89
2017-09-28T01:13:15.000Z,89
2017-09-28T01:14:17.387Z,89
2017-09-28T01:15:19.767Z,89
2017-09-28T01:16:22.148Z,89
2017-09-28T01:17:24.528Z,89
2017-09-28T01:18:26.902Z,89
2017-09-28T01:19:29.290Z,89
2017-09-28T01:20:31.666Z,89
2017-09-28T01:21:34.049Z,89
2017-09-28T01:22:36.435Z,89
2017-09-28T01:23:38.815Z,89
2017-09-28T01:24:41.200Z,89
2017-09-28T01:25:43.930Z,90
2017-09-28T01:26:46.310Z,90
2017-09-28T01:27:48.695Z,90
2017-09-28T01:28:51.069Z,90
2017-09-28T01:29:53.452Z,90
2017-09-28T01:30:55.837Z,90
2017-09-28T01:31:58.215Z,90
2017-09-28T01:33:00.593Z,90
2017-09-28T01:34:02.984Z,90
2017-09-28T01:35:05.361Z,90
2017-09-28T01:36:07.742Z,90
2017-09-28T01:37:10.145Z,91
2017-09-28T01:38:12.870Z,91
2017-09-28T01:39:15.594Z,91
2017-09-28T01:40:17.981Z,91
2017-09-28T01:41:20.358Z,91
2017-09-28T01:42:22.737Z,91
2017-09-28T01:43:25.117Z,91
2017-09-28T01:44:27.502Z,91
2017-09-28T01:45:29.870Z,91
2017-09-28T01:46:32.252Z,91
2017-09-28T01:47:34.625Z,91
2017-09-28T01:48:37.347Z,91
2017-09-28T01:49:39.727Z,91
2017-09-28T01:50:42.111Z,91
2017-09-28T01:51:44.491Z,91
2017-09-28T01:52:46.872Z,91
2017-09-28T01:53:49.259Z,91
2017-09-28T01:54:51.641Z,91
2017-09-28T01:55:54.013Z,91
2017-09-28T01:56:56.423Z,90
2017-09-28T01:57:58.766Z,91
2017-09-28T01:59:01.146Z,90
2017-09-28T02:00:03.525Z,91
2017-09-28T02:01:05.905Z,90
2017-09-28T02:02:08.295Z,90
2017-09-28T02:03:10.657Z,90
2017-09-28T02:04:13.031Z,90
2017-09-28T02:05:15.419Z,90
2017-09-28T02:06:18.147Z,90
2017-09-28T02:07:20.524Z,90
2017-09-28T02:08:22.903Z,91
2017-09-28T02:09:25.280Z,91
2017-09-28T02:10:28.006Z,91
2017-09-28T02:11:30.401Z,91
2017-09-28T02:12:32.770Z,91
2017-09-28T02:13:35.492Z,91
2017-09-28T02:14:37.875Z,91
2017-09-28T02:15:40.243Z,91
2017-09-28T02:16:42.963Z,91
2017-09-28T02:17:45.346Z,91
2017-09-28T02:18:47.733Z,91
2017-09-28T02:19:50.115Z,91
2017-09-28T02:20:52.503Z,91
2017-09-28T02:21:54.886Z,91
2017-09-28T02:22:57.277Z,91
2017-09-28T02:23:59.653Z,91
2017-09-28T02:25:02.029Z,91
2017-09-28T02:26:04.413Z,91
2017-09-28T02:27:06.788Z,91
2017-09-28T02:28:09.170Z,91
2017-09-28T02:29:11.544Z,91
2017-09-28T02:30:13.924Z,91
2017-09-28T02:31:16.318Z,91
2017-09-28T02:32:18.692Z,91
2017-09-28T02:33:21.420Z,91
2017-09-28T02:34:23.809Z,91
2017-09-28T02:35:26.172Z,91
2017-09-28T02:36:28.562Z,91
2017-09-28T02:37:30.937Z,91
2017-09-28T02:38:33.313Z,91
2017-09-28T02:39:35.694Z,92
2017-09-28T02:40:38.075Z,91
2017-09-28T02:41:40.456Z,92
2017-09-28T02:42:42.841Z,92
2017-09-28T02:43:45.554Z,92
2017-09-28T02:44:47.940Z,91
2017-09-28T02:45:50.320Z,91
2017-09-28T02:46:52.688Z,91
2017-09-28T02:47:55.076Z,91
2017-09-28T02:48:57.466Z,91
2017-09-28T02:49:59.847Z,91
2017-09-28T02:51:02.230Z,91
2017-09-28T02:52:04.604Z,91
2017-09-28T02:53:06.981Z,91
2017-09-28T02:54:09.370Z,91
2017-09-28T02:55:11.744Z,91
2017-09-28T02:56:14.450Z,92
2017-09-28T02:57:16.831Z,91
2017-09-28T02:58:19.554Z,91
2017-09-28T02:59:21.931Z,91
2017-09-28T03:00:24.308Z,91
2017-09-28T03:01:26.684Z,91
2017-09-28T03:02:29.075Z,91
2017-09-28T03:03:31.444Z,91
2017-09-28T03:04:33.824Z,91
2017-09-28T03:05:36.207Z,91
2017-09-28T03:06:38.586Z,91
2017-09-28T03:07:40.965Z,91
2017-09-28T03:08:43.349Z,91
2017-09-28T03:09:45.722Z,91
2017-09-28T03:10:48.456Z,91
2017-09-28T03:11:50.833Z,91
2017-09-28T03:12:53.209Z,91
2017-09-28T03:13:55.594Z,91
2017-09-28T03:14:58.310Z,91
2017-09-28T03:16:00.689Z,91
2017-09-28T03:17:03.075Z,91
2017-09-28T03:18:05.788Z,91
2017-09-28T03:19:08.171Z,91
2017-09-28T03:20:10.567Z,91
2017-09-28T03:21:12.931Z,90
2017-09-28T03:22:15.315Z,90
2017-09-28T03:23:17.696Z,90
2017-09-28T03:24:20.071Z,90
2017-09-28T03:25:22.467Z,90
2017-09-28T03:26:24.852Z,90
2017-09-28T03:27:27.258Z,90
2017-09-28T03:28:29.691Z,90
2017-09-28T03:29:32.052Z,90
2017-09-28T03:30:34.457Z,90
2017-09-28T03:31:36.843Z,90
2017-09-28T03:32:39.907Z,90
2017-09-28T03:33:42.289Z,90
2017-09-28T03:34:44.677Z,90
2017-09-28T03:35:47.053Z,90
2017-09-28T03:36:49.441Z,90
2017-09-28T03:37:51.858Z,90
2017-09-28T03:38:54.264Z,90
2017-09-28T03:39:56.645Z,90
2017-09-28T03:40:59.369Z,90
2017-09-28T03:42:01.743Z,90
2017-09-28T03:43:04.125Z,90
2017-09-28T03:44:06.498Z,90
2017-09-28T03:45:08.882Z,90
2017-09-28T03:46:11.294Z,90
2017-09-28T03:47:13.690Z,90
2017-09-28T03:48:16.063Z,89
2017-09-28T03:49:18.466Z,89
2017-09-28T03:50:20.829Z,89
2017-09-28T03:51:23.252Z,89
2017-09-28T03:52:25.664Z,89
2017-09-28T03:53:28.026Z,89
2017-09-28T03:54:30.435Z,89
2017-09-28T03:55:32.815Z,89
2017-09-28T03:56:35.230Z,89
2017-09-28T03:57:37.965Z,88
2017-09-28T03:58:40.339Z,88
2017-09-28T03:59:42.719Z,88
2017-09-28T04:00:45.140Z,88
2017-09-28T04:01:47.549Z,88
2017-09-28T04:02:49.973Z,88
2017-09-28T04:03:52.352Z,88
2017-09-28T04:04:54.733Z,88
2017-09-28T04:05:57.114Z,88
2017-09-28T04:06:59.500Z,88
2017-09-28T04:08:01.880Z,88
2017-09-28T04:09:04.258Z,88
2017-09-28T04:10:06.624Z,88
2017-09-28T04:11:08.998Z,88
2017-09-28T04:12:11.377Z,88
2017-09-28T04:13:13.761Z,88
2017-09-28T04:14:16.144Z,88
2017-09-28T04:15:18.517Z,88
2017-09-28T04:16:20.903Z,88
2017-09-28T04:17:23.631Z,88
2017-09-28T04:18:26.002Z,88
2017-09-28T04:19:28.381Z,88
2017-09-28T04:20:30.756Z,88
2017-09-28T04:21:33.141Z,88
2017-09-28T04:22:36.198Z,88
2017-09-28T04:23:38.576Z,88
2017-09-28T04:24:40.944Z,88
2017-09-28T04:25:43.334Z,88
2017-09-28T04:26:45.718Z,88
2017-09-28T04:27:48.091Z,88
2017-09-28T04:28:50.815Z,88
2017-09-28T04:29:53.186Z,88
2017-09-28T04:30:55.567Z,87
2017-09-28T04:31:57.952Z,87
2017-09-28T04:33:00.332Z,87
2017-09-28T04:34:02.722Z,87
2017-09-28T04:35:05.439Z,87
2017-09-28T04:36:07.821Z,88
2017-09-28T04:37:10.220Z,88
2017-09-28T04:38:12.933Z,88
2017-09-28T04:39:15.317Z,88
2017-09-28T04:40:17.691Z,88
2017-09-28T04:41:20.419Z,88
2017-09-28T04:42:22.799Z,88
2017-09-28T04:43:25.179Z,88
2017-09-28T04:44:27.551Z,88
2017-09-28T04:45:29.935Z,88
2017-09-28T04:46:32.310Z,88
2017-09-28T04:47:34.686Z,88
2017-09-28T04:48:37.078Z,88
2017-09-28T04:49:39.450Z,88
2017-09-28T04:50:41.841Z,88
2017-09-28T04:51:44.224Z,88
2017-09-28T04:52:46.597Z,88
2017-09-28T04:53:48.980Z,88
2017-09-28T04:54:51.355Z,88
2017-09-28T04:55:53.733Z,88
2017-09-28T04:56:56.115Z,88
2017-09-28T04:57:58.508Z,89
2017-09-28T04:59:00.881Z,89
2017-09-28T05:00:03.262Z,88
2017-09-28T05:01:05.644Z,88
2017-09-28T05:02:08.034Z,88
2017-09-28T05:03:10.764Z,88
2017-09-28T05:04:13.144Z,88
2017-09-28T05:05:15.514Z,88
2017-09-28T05:06:17.894Z,88
2017-09-28T05:07:20.271Z,88
2017-09-28T05:08:22.651Z,88
2017-09-28T05:09:25.021Z,89
2017-09-28T05:10:27.404Z,89
2017-09-28T05:11:29.790Z,89
2017-09-28T05:12:32.175Z,89
2017-09-28T05:13:34.547Z,89
2017-09-28T05:14:36.930Z,89
2017-09-28T05:15:39.297Z,89
2017-09-28T05:16:41.687Z,89
2017-09-28T05:17:44.068Z,89
2017-09-28T05:18:46.444Z,89
2017-09-28T05:19:48.829Z,90
2017-09-28T05:20:51.217Z,90
2017-09-28T05:21:53.595Z,89
2017-09-28T05:22:55.978Z,90
2017-09-28T05:23:58.342Z,89
2017-09-28T05:25:00.721Z,89
2017-09-28T05:26:03.107Z,90
2017-09-28T05:27:05.490Z,90
2017-09-28T05:28:08.213Z,90
2017-09-28T05:29:10.594Z,89
2017-09-28T05:30:12.981Z,90
2017-09-28T05:31:15.360Z,90
2017-09-28T05:32:17.737Z,90
2017-09-28T05:33:20.118Z,90
2017-09-28T05:34:22.498Z,90
2017-09-28T05:35:24.871Z,90
2017-09-28T05:36:27.253Z,90
2017-09-28T05:37:29.634Z,90
2017-09-28T05:38:32.019Z,90
2017-09-28T05:39:34.401Z,90
2017-09-28T05:40:36.785Z,90
2017-09-28T05:41:39.164Z,90
2017-09-28T05:42:41.890Z,90
2017-09-28T05:43:44.268Z,90
2017-09-28T05:44:46.646Z,90
2017-09-28T05:45:49.034Z,90
2017-09-28T05:46:51.406Z,90
2017-09-28T05:47:53.777Z,90
2017-09-28T05:48:56.168Z,89
2017-09-28T05:49:58.535Z,89
2017-09-28T05:51:00.912Z,89
2017-09-28T05:52:03.295Z,89
2017-09-28T05:53:06.001Z,89
2017-09-28T05:54:08.376Z,89
2017-09-28T05:55:10.766Z,89
2017-09-28T05:56:13.149Z,89
2017-09-28T05:57:15.518Z,89
2017-09-28T05:58:17.900Z,89
2017-09-28T05:59:20.292Z,89
2017-09-28T06:00:23.027Z,89
2017-09-28T06:01:25.744Z,89
2017-09-28T06:02:28.143Z,89
2017-09-28T06:03:30.490Z,89
2017-09-28T06:04:32.877Z,89
2017-09-28T06:05:35.260Z,89
2017-09-28T06:06:37.621Z,89
2017-09-28T06:07:40.012Z,89
2017-09-28T06:08:42.391Z,89
2017-09-28T06:09:44.787Z,89
2017-09-28T06:10:47.164Z,89
2017-09-28T06:11:49.538Z,89
2017-09-28T06:12:51.920Z,89
2017-09-28T06:13:54.328Z,89
2017-09-28T06:14:56.697Z,89
2017-09-28T06:15:59.081Z,89
2017-09-28T06:17:01.462Z,89
2017-09-28T06:18:03.838Z,89
2017-09-28T06:19:06.220Z,89
2017-09-28T06:20:08.608Z,89
2017-09-28T06:21:10.973Z,88
2017-09-28T06:22:13.358Z,88
2017-09-28T06:23:15.742Z,88
2017-09-28T06:24:18.126Z,88
2017-09-28T06:25:20.502Z,88
2017-09-28T06:26:22.882Z,88
2017-09-28T06:27:25.266Z,88
2017-09-28T06:28:27.638Z,87
2017-09-28T06:29:30.012Z,87
2017-09-28T06:30:32.407Z,87
2017-09-28T06:31:34.781Z,87
2017-09-28T06:32:37.149Z,87
2017-09-28T06:33:39.539Z,87
2017-09-28T06:34:41.912Z,87
2017-09-28T06:35:44.293Z,87
2017-09-28T06:36:46.678Z,87
2017-09-28T06:37:49.054Z,87
2017-09-28T06:38:51.433Z,87
2017-09-28T06:39:53.830Z,86
2017-09-28T06:40:56.197Z,86
2017-09-28T06:41:58.581Z,86
2017-09-28T06:43:00.969Z,86
2017-09-28T06:44:03.353Z,86
2017-09-28T06:45:05.744Z,86
2017-09-28T06:46:08.123Z,86
2017-09-28T06:47:10.488Z,85
2017-09-28T06:48:12.875Z,85
2017-09-28T06:49:15.245Z,85
2017-09-28T06:50:17.627Z,85
2017-09-28T06:51:20.005Z,85
2017-09-28T06:52:23.060Z,85
2017-09-28T06:53:25.441Z,85
2017-09-28T06:54:27.834Z,85
2017-09-28T06:55:30.215Z,85
2017-09-28T06:56:32.595Z,85
2017-09-28T06:57:34.966Z,85
2017-09-28T06:58:37.347Z,85
2017-09-28T06:59:39.727Z,85
2017-09-28T07:00:42.104Z,85
2017-09-28T07:01:44.493Z,85
2017-09-28T07:02:47.249Z,85
2017-09-28T07:03:49.688Z,85
2017-09-28T07:04:52.131Z,85
2017-09-28T07:05:54.574Z,85
2017-09-28T07:06:57.022Z,85
2017-09-28T07:07:59.808Z,85
2017-09-28T07:09:02.593Z,85
2017-09-28T07:10:05.029Z,85
2017-09-28T07:11:07.459Z,85
2017-09-28T07:12:09.898Z,85
2017-09-28T07:13:12.716Z,84
2017-09-28T07:14:15.147Z,85
2017-09-28T07:15:17.571Z,85
2017-09-28T07:16:20.016Z,84
2017-09-28T07:17:22.458Z,84
2017-09-28T07:18:24.901Z,84
2017-09-28T07:19:27.340Z,84
2017-09-28T07:20:29.769Z,84
2017-09-28T07:21:32.213Z,84
2017-09-28T07:22:34.666Z,84
2017-09-28T07:23:37.099Z,84
2017-09-28T07:24:39.530Z,84
2017-09-28T07:25:41.964Z,84
2017-09-28T07:26:44.748Z,84
2017-09-28T07:27:47.189Z,84
2017-09-28T07:28:49.616Z,84
2017-09-28T07:29:52.074Z,84
2017-09-28T07:30:54.517Z,84
2017-09-28T07:31:56.947Z,84
2017-09-28T07:32:59.383Z,84
2017-09-28T07:34:02.166Z,83
2017-09-28T07:35:04.598Z,83
2017-09-28T07:36:07.043Z,84
2017-09-28T07:37:09.479Z,84
2017-09-28T07:38:11.936Z,84
2017-09-28T07:39:14.384Z,83
2017-09-28T07:40:17.151Z,83
2017-09-28T07:41:19.584Z,83
2017-09-28T07:42:22.025Z,83
2017-09-28T07:43:24.447Z,83
2017-09-28T07:44:27.252Z,83
2017-09-28T07:45:29.679Z,83
2017-09-28T07:46:32.115Z,82
2017-09-28T07:47:34.559Z,82
2017-09-28T07:48:37.002Z,82
2017-09-28T07:49:39.470Z,82
2017-09-28T07:50:41.855Z,81
2017-09-28T07:51:44.581Z,81
2017-09-28T07:52:47.374Z,81
2017-09-28T07:53:50.213Z,81
2017-09-28T07:54:52.593Z,81
2017-09-28T07:55:54.972Z,81
2017-09-28T07:56:57.372Z,81
2017-09-28T07:57:59.762Z,81
2017-09-28T07:59:02.486Z,81
2017-09-28T08:00:04.898Z,81
2017-09-28T08:01:07.326Z,81
2017-09-28T08:02:09.709Z,81
2017-09-28T08:03:12.111Z,81
2017-09-28T08:04:14.493Z,81
2017-09-28T08:05:16.879Z,81
2017-09-28T08:06:19.267Z,80
2017-09-28T08:07:21.997Z,80
2017-09-28T08:08:24.398Z,79
2017-09-28T08:09:27.134Z,80
2017-09-28T08:10:29.520Z,80
2017-09-28T08:11:31.914Z,80
2017-09-28T08:12:34.298Z,79
2017-09-28T08:13:36.683Z,80
2017-09-28T08:14:39.400Z,79
2017-09-28T08:15:41.796Z,79
2017-09-28T08:16:44.174Z,79
2017-09-28T08:17:46.572Z,79
2017-09-28T08:18:48.947Z,79
2017-09-28T08:19:51.672Z,80
2017-09-28T08:20:54.057Z,80
2017-09-28T08:21:56.449Z,80
2017-09-28T08:22:58.834Z,80
2017-09-28T08:24:01.552Z,79
2017-09-28T08:25:03.947Z,79
2017-09-28T08:26:06.331Z,79
2017-09-28T08:27:08.697Z,80
2017-09-28T08:28:11.083Z,79
2017-09-28T08:29:13.467Z,79
2017-09-28T08:30:15.853Z,79
2017-09-28T08:31:18.204Z,79
2017-09-28T08:32:20.561Z,79
2017-09-28T08:33:22.917Z,79
2017-09-28T08:34:25.275Z,79
2017-09-28T08:35:27.634Z,79
2017-09-28T08:36:29.991Z,80
2017-09-28T08:37:32.358Z,80
2017-09-28T08:38:34.716Z,80
2017-09-28T08:39:37.146Z,80
2017-09-28T08:40:39.503Z,80
2017-09-28T08:41:41.860Z,80
2017-09-28T08:42:44.247Z,80
2017-09-28T08:43:46.575Z,80
2017-09-28T08:44:48.938Z,81
2017-09-28T08:45:51.634Z,81
2017-09-28T08:46:53.991Z,81
2017-09-28T08:47:56.352Z,81
2017-09-28T08:48:58.710Z,81
2017-09-28T08:50:01.405Z,81
2017-09-28T08:51:03.762Z,81
2017-09-28T08:52:06.119Z,81
2017-09-28T08:53:08.476Z,81
2017-09-28T08:54:11.171Z,80
2017-09-28T08:55:13.530Z,80
2017-09-28T08:56:15.890Z,80
2017-09-28T08:57:18.249Z,80
2017-09-28T08:58:20.604Z,80
2017-09-28T08:59:23.296Z,80
2017-09-28T09:00:25.655Z,80
2017-09-28T09:01:28.020Z,80
2017-09-28T09:02:30.378Z,80
2017-09-28T09:03:32.736Z,80
2017-09-28T09:04:35.433Z,79
2017-09-28T09:05:37.790Z,80
2017-09-28T09:06:40.148Z,79
2017-09-28T09:07:42.527Z,78
2017-09-28T09:08:44.894Z,77
2017-09-28T09:09:47.611Z,78
2017-09-28T09:10:50.322Z,78
2017-09-28T09:11:52.692Z,78
2017-09-28T09:12:55.051Z,78
2017-09-28T09:13:57.409Z,77
2017-09-28T09:15:01.402Z,77
2017-09-28T09:16:03.776Z,78
2017-09-28T09:17:06.131Z,78
2017-09-28T09:18:09.285Z,77
2017-09-28T09:19:11.645Z,77
2017-09-28T09:20:14.010Z,76
2017-09-28T09:21:16.365Z,76
2017-09-28T09:22:18.736Z,75
2017-09-28T09:23:21.102Z,76
2017-09-28T09:24:23.461Z,76
2017-09-28T09:25:26.158Z,76
2017-09-28T09:26:28.557Z,77
2017-09-28T09:27:30.916Z,76
2017-09-28T09:28:33.275Z,76
2017-09-28T09:29:35.635Z,75
2017-09-28T09:30:37.995Z,75
2017-09-28T09:31:40.396Z,76
2017-09-28T09:32:42.757Z,76
2017-09-28T09:33:45.125Z,76
2017-09-28T09:34:47.493Z,75
2017-09-28T09:35:49.856Z,75
2017-09-28T09:36:52.236Z,75
2017-09-28T09:37:54.613Z,76
2017-09-28T09:38:56.967Z,75
2017-09-28T09:39:59.326Z,75
2017-09-28T09:41:01.688Z,75
2017-09-28T09:42:04.046Z,75
2017-09-28T09:43:06.774Z,76
2017-09-28T09:44:09.472Z,76
2017-09-28T09:45:11.833Z,75
2017-09-28T09:46:14.195Z,76
2017-09-28T09:47:16.558Z,75
2017-09-28T09:48:18.920Z,75
2017-09-28T09:49:21.283Z,76
2017-09-28T09:50:23.643Z,75
2017-09-28T09:51:26.010Z,74
2017-09-28T09:52:28.366Z,75
2017-09-28T09:53:30.724Z,75
2017-09-28T09:54:33.088Z,74
2017-09-28T09:55:35.446Z,74
2017-09-28T09:56:37.806Z,74
2017-09-28T09:57:40.169Z,74
2017-09-28T09:58:42.531Z,75
2017-09-28T09:59:44.891Z,75
2017-09-28T10:00:47.255Z,74
2017-09-28T10:01:49.614Z,74
2017-09-28T10:02:51.974Z,74
2017-09-28T10:03:54.334Z,74
2017-09-28T10:04:56.696Z,74
2017-09-28T10:05:59.059Z,73
2017-09-28T10:07:01.756Z,74
2017-09-28T10:08:04.121Z,74
2017-09-28T10:09:06.817Z,74
2017-09-28T10:10:09.179Z,74
2017-09-28T10:11:11.536Z,74
2017-09-28T10:12:13.898Z,73
2017-09-28T10:13:16.258Z,75
2017-09-28T10:14:18.621Z,75
2017-09-28T10:15:20.981Z,75
2017-09-28T10:16:23.341Z,75
2017-09-28T10:17:25.702Z,73
2017-09-28T10:18:28.063Z,73
2017-09-28T10:19:30.424Z,73
2017-09-28T10:20:32.785Z,73
2017-09-28T10:21:35.147Z,73
2017-09-28T10:22:37.508Z,73
2017-09-28T10:23:39.866Z,72
2017-09-28T10:24:44.091Z,71
2017-09-28T10:25:46.453Z,70
2017-09-28T10:26:48.812Z,70
2017-09-28T10:27:51.247Z,69
2017-09-28T10:28:53.608Z,68
2017-09-28T10:29:55.968Z,69
2017-09-28T10:30:59.527Z,68
2017-09-28T10:32:02.679Z,68
2017-09-28T10:33:05.044Z,69
2017-09-28T10:34:07.406Z,67
2017-09-28T10:35:09.775Z,67
2017-09-28T10:36:12.139Z,69
2017-09-28T10:37:14.650Z,68
2017-09-28T10:38:17.006Z,69
2017-09-28T10:39:19.366Z,69
2017-09-28T10:40:22.069Z,69
2017-09-28T10:41:24.787Z,70
2017-09-28T10:42:27.151Z,70
2017-09-28T10:43:29.515Z,71
2017-09-28T10:44:31.884Z,71
2017-09-28T10:45:34.585Z,71
2017-09-28T10:46:37.003Z,72
2017-09-28T10:47:39.368Z,72
2017-09-28T10:48:41.730Z,72
2017-09-28T10:49:44.093Z,73
2017-09-28T10:50:46.455Z,73
2017-09-28T10:51:48.836Z,72
2017-09-28T10:52:51.187Z,73
2017-09-28T10:53:53.614Z,72
2017-09-28T10:54:55.976Z,72
2017-09-28T10:55:58.422Z,72
2017-09-28T10:57:00.788Z,72
2017-09-28T10:58:03.242Z,72
2017-09-28T10:59:06.040Z,72
2017-09-28T11:00:08.474Z,72
2017-09-28T11:01:10.840Z,73
2017-09-28T11:02:13.570Z,73
2017-09-28T11:03:15.932Z,73
2017-09-28T11:04:18.358Z,73
2017-09-28T11:05:20.734Z,74
2017-09-28T11:06:23.244Z,73
2017-09-28T11:07:25.933Z,74
2017-09-28T11:08:28.421Z,73
2017-09-28T11:09:30.780Z,73
2017-09-28T11:10:33.252Z,73
2017-09-28T11:11:35.600Z,72
2017-09-28T11:12:37.993Z,72
2017-09-28T11:13:40.449Z,72
2017-09-28T11:14:42.812Z,70
2017-09-28T11:15:45.230Z,70
2017-09-28T11:16:47.593Z,70
2017-09-28T11:17:50.022Z,70
2017-09-28T11:18:52.384Z,69
2017-09-28T11:19:54.846Z,69
2017-09-28T11:20:57.210Z,70
2017-09-28T11:21:59.614Z,70
2017-09-28T11:23:01.977Z,71
2017-09-28T11:24:04.342Z,71
2017-09-28T11:25:06.704Z,71
2017-09-28T11:26:09.066Z,70
2017-09-28T11:27:11.427Z,69
2017-09-28T11:28:13.914Z,70
2017-09-28T11:29:16.279Z,69
2017-09-28T11:30:18.797Z,69
2017-09-28T11:31:21.163Z,68
2017-09-28T11:32:23.621Z,68
2017-09-28T11:33:25.987Z,69
2017-09-28T11:34:28.430Z,69
2017-09-28T11:35:30.793Z,68
2017-09-28T11:36:33.252Z,69
2017-09-28T11:37:35.607Z,69
2017-09-28T11:38:37.971Z,67
2017-09-28T11:39:40.339Z,67
2017-09-28T11:40:42.706Z,66
2017-09-28T11:41:45.066Z,65
2017-09-28T11:42:47.435Z,66
2017-09-28T11:43:49.855Z,67
2017-09-28T11:44:52.237Z,66
2017-09-28T11:45:54.615Z,64
2017-09-28T11:46:56.980Z,65
2017-09-28T11:47:59.345Z,65
2017-09-28T11:49:01.733Z,65
2017-09-28T11:50:04.091Z,65
2017-09-28T11:51:06.457Z,65
2017-09-28T11:52:08.840Z,64
2017-09-28T11:53:11.204Z,63
2017-09-28T11:54:13.571Z,63
2017-09-28T11:55:15.940Z,64
2017-09-28T11:56:18.320Z,64
2017-09-28T11:57:20.699Z,65
2017-09-28T11:58:23.068Z,63
2017-09-28T11:59:25.440Z,63
2017-09-28T12:00:28.173Z,62
2017-09-28T12:01:30.540Z,63
2017-09-28T12:02:32.922Z,63
2017-09-28T12:03:35.309Z,62
2017-09-28T12:04:37.685Z,62
2017-09-28T12:05:40.062Z,63
2017-09-28T12:06:42.431Z,62
2017-09-28T12:07:44.803Z,62
2017-09-28T12:08:47.174Z,63
2017-09-28T12:09:49.538Z,63
2017-09-28T12:10:51.907Z,64
2017-09-28T12:11:54.392Z,65
2017-09-28T12:12:56.780Z,65
2017-09-28T12:13:59.148Z,65
2017-09-28T12:15:01.519Z,66
2017-09-28T12:16:03.905Z,65
2017-09-28T12:17:06.271Z,65
2017-09-28T12:18:08.644Z,65
2017-09-28T12:19:11.030Z,65
2017-09-28T12:20:13.415Z,65
2017-09-28T12:21:15.803Z,64
2017-09-28T12:22:18.174Z,64
2017-09-28T12:23:20.546Z,64
2017-09-28T12:24:23.290Z,64
2017-09-28T12:25:26.018Z,64
2017-09-28T12:26:28.739Z,65
2017-09-28T12:27:31.107Z,67
2017-09-28T12:28:33.856Z,66
2017-09-28T12:29:36.252Z,66
2017-09-28T12:30:38.625Z,64
2017-09-28T12:31:40.991Z,64
2017-09-28T12:32:43.359Z,65
2017-09-28T12:33:45.728Z,66
2017-09-28T12:34:48.108Z,66
2017-09-28T12:35:50.494Z,66
2017-09-28T12:36:52.865Z,66
2017-09-28T12:37:55.270Z,66
2017-09-28T12:38:57.705Z,67
2017-09-28T12:40:00.446Z,67
2017-09-28T12:41:02.815Z,67
2017-09-28T12:42:05.199Z,68
2017-09-28T12:43:07.574Z,68
2017-09-28T12:44:09.934Z,69
2017-09-28T12:45:12.298Z,68
2017-09-28T12:46:14.666Z,68
2017-09-28T12:47:17.031Z,70
2017-09-28T12:48:19.407Z,71
2017-09-28T12:49:21.777Z,69
2017-09-28T12:50:24.146Z,69
2017-09-28T12:51:26.515Z,70
2017-09-28T12:52:28.985Z,69
2017-09-28T12:53:31.353Z,69
2017-09-28T12:54:33.759Z,68
2017-09-28T12:55:36.125Z,68
2017-09-28T12:56:38.539Z,69
2017-09-28T12:57:40.981Z,69
2017-09-28T12:58:43.356Z,69
2017-09-28T12:59:45.730Z,68
2017-09-28T13:00:48.096Z,69
2017-09-28T13:01:50.464Z,69
2017-09-28T13:02:52.832Z,69
2017-09-28T13:03:55.225Z,69
2017-09-28T13:04:57.985Z,69
2017-09-28T13:06:00.346Z,69
2017-09-28T13:07:02.815Z,70
2017-09-28T13:08:05.184Z,69
2017-09-28T13:09:26.754Z,69
2017-09-28T13:10:29.123Z,71
2017-09-28T13:11:31.488Z,70
2017-09-28T13:12:33.859Z,69
2017-09-28T13:13:36.247Z,69
2017-09-28T13:14:38.953Z,70
2017-09-28T13:15:41.323Z,70
2017-09-28T13:16:43.687Z,70
2017-09-28T13:17:46.054Z,70
2017-09-28T13:18:48.759Z,69
2017-09-28T13:19:51.123Z,69
2017-09-28T13:20:53.490Z,72
2017-09-28T13:21:55.858Z,71
2017-09-28T13:22:58.252Z,72
2017-09-28T13:24:00.628Z,70
2017-09-28T13:25:03.003Z,70
2017-09-28T13:26:05.380Z,70
2017-09-28T13:27:07.764Z,70
2017-09-28T13:28:10.486Z,70
2017-09-28T13:29:12.856Z,70
2017-09-28T13:30:15.237Z,71
2017-09-28T13:31:17.632Z,71
2017-09-28T13:32:20.042Z,71
2017-09-28T13:33:22.394Z,70
2017-09-28T13:34:24.769Z,71
2017-09-28T13:35:27.134Z,72
2017-09-28T13:36:29.514Z,72
2017-09-28T13:37:32.233Z,71
2017-09-28T13:38:34.975Z,71
2017-09-28T13:39:37.333Z,72
2017-09-28T13:40:40.058Z,72
2017-09-28T13:41:42.753Z,71
2017-09-28T13:42:45.127Z,72
2017-09-28T13:43:47.483Z,72
2017-09-28T13:44:49.854Z,72
2017-09-28T13:45:52.583Z,73
2017-09-28T13:46:54.969Z,72
2017-09-28T13:47:57.334Z,72
2017-09-28T13:49:00.035Z,72
2017-09-28T13:50:02.427Z,73
2017-09-28T13:51:04.802Z,72
2017-09-28T13:52:07.167Z,72
2017-09-28T13:53:09.531Z,72
2017-09-28T13:54:11.900Z,73
2017-09-28T13:55:14.268Z,73
2017-09-28T13:56:16.639Z,72
2017-09-28T13:57:19.004Z,72
2017-09-28T13:58:21.367Z,74
2017-09-28T13:59:23.755Z,73
2017-09-28T14:00:26.164Z,73
2017-09-28T14:01:28.528Z,74
2017-09-28T14:02:30.916Z,75
2017-09-28T14:03:33.281Z,74
2017-09-28T14:04:35.979Z,74
2017-09-28T14:05:38.347Z,74
2017-09-28T14:06:40.720Z,73
2017-09-28T14:07:43.094Z,74
2017-09-28T14:08:45.456Z,74
2017-09-28T14:09:47.849Z,74
2017-09-28T14:10:50.249Z,74
2017-09-28T14:11:52.817Z,74
2017-09-28T14:12:55.180Z,74
2017-09-28T14:13:57.541Z,73
2017-09-28T14:14:59.911Z,73
2017-09-28T14:16:02.316Z,74
2017-09-28T14:17:04.685Z,74
2017-09-28T14:18:07.074Z,74
2017-09-28T14:19:09.774Z,75
2017-09-28T14:20:12.136Z,75
2017-09-28T14:21:14.521Z,74
2017-09-28T14:22:16.897Z,74
2017-09-28T14:23:19.261Z,74
2017-09-28T14:24:21.620Z,74
2017-09-28T14:25:23.986Z,75
2017-09-28T14:26:26.351Z,74
2017-09-28T14:27:28.724Z,74
2017-09-28T14:28:31.091Z,74
2017-09-28T14:29:33.457Z,74
2017-09-28T14:30:36.158Z,74
2017-09-28T14:31:38.520Z,75
2017-09-28T14:32:40.891Z,74
2017-09-28T14:33:43.253Z,74
2017-09-28T14:34:45.985Z,76
2017-09-28T14:35:48.350Z,76
2017-09-28T14:36:50.717Z,75
2017-09-28T14:37:53.082Z,76
2017-09-28T14:38:55.445Z,76
2017-09-28T14:39:57.845Z,75
2017-09-28T14:41:00.225Z,76
2017-09-28T14:42:02.578Z,74
2017-09-28T14:43:05.134Z,74
2017-09-28T14:44:07.510Z,74
2017-09-28T14:45:09.908Z,74
2017-09-28T14:46:12.282Z,74
2017-09-28T14:47:14.645Z,75
2017-09-28T14:48:17.004Z,75
2017-09-28T14:49:19.366Z,76
2017-09-28T14:50:21.727Z,76