createdAt,value
2022-09-09T00:01:55.215Z,15.10
2022-09-09T00:04:29.702Z,15.10
2022-09-09T00:07:06.858Z,15.00
2022-09-09T00:09:42.202Z,15.00
2022-09-09T00:12:14.100Z,15.00
2022-09-09T00:14:50.089Z,15.00
2022-09-09T00:17:28.512Z,15.00
2022-09-09T00:20:02.030Z,15.00
2022-09-09T00:22:32.231Z,14.90
2022-09-09T00:25:05.403Z,14.90
2022-09-09T00:27:39.383Z,14.90
2022-09-09T00:30:19.686Z,14.90
2022-09-09T00:32:48.173Z,14.90
2022-09-09T00:35:20.964Z,14.90
2022-09-09T00:37:50.873Z,14.90
2022-09-09T00:40:27.337Z,14.90
2022-09-09T00:43:13.960Z,14.80
2022-09-09T00:46:15.468Z,14.80
2022-09-09T00:48:51.960Z,14.80
2022-09-09T00:51:28.473Z,14.80
2022-09-09T00:54:28.408Z,14.80
2022-09-09T00:57:05.978Z,14.70
2022-09-09T00:59:38.992Z,14.70
2022-09-09T01:02:10.717Z,14.70
2022-09-09T01:04:38.886Z,14.70
2022-09-09T01:07:14.749Z,14.70
2022-09-09T01:09:53.415Z,14.60
2022-09-09T01:12:28.284Z,14.60
2022-09-09T01:15:01.603Z,14.60
2022-09-09T01:17:33.630Z,14.60
2022-09-09T01:20:08.053Z,14.50
2022-09-09T01:22:47.299Z,14.50
2022-09-09T01:25:31.167Z,14.50
2022-09-09T01:28:03.641Z,14.50
2022-09-09T01:30:31.851Z,14.50
2022-09-09T01:33:01.378Z,14.50
2022-09-09T01:35:42.317Z,14.40
2022-09-09T01:38:10.432Z,14.40
2022-09-09T01:40:38.621Z,14.40
2022-09-09T01:43:08.811Z,14.40
2022-09-09T01:45:36.946Z,14.40
2022-09-09T01:48:05.549Z,14.30
2022-09-09T01:50:33.913Z,14.30
2022-09-09T01:53:02.416Z,14.30
2022-09-09T01:55:32.408Z,14.30
2022-09-09T01:58:13.538Z,14.20
2022-09-09T02:00:45.888Z,14.20
2022-09-09T02:03:19.341Z,14.20
2022-09-09T02:05:51.505Z,14.20
2022-09-09T02:08:22.399Z,14.20
2022-09-09T02:10:53.969Z,14.20
2022-09-09T02:13:24.080Z,14.20
2022-09-09T02:15:55.440Z,14.20
2022-09-09T02:18:26.156Z,14.20
2022-09-09T02:20:54.617Z,14.10
2022-09-09T02:23:22.817Z,14.10
2022-09-09T02:25:52.599Z,14.10
2022-09-09T02:28:22.281Z,14.10
2022-09-09T02:30:56.387Z,14.10
2022-09-09T02:33:25.325Z,14.00
2022-09-09T02:35:53.573Z,14.00
2022-09-09T02:38:21.792Z,14.00
2022-09-09T02:40:49.968Z,14.00
2022-09-09T02:43:19.579Z,14.00
2022-09-09T02:45:54.001Z,14.00
2022-09-09T02:48:26.686Z,14.00
2022-09-09T02:50:58.337Z,14.00
2022-09-09T02:53:30.764Z,14.00
2022-09-09T02:56:01.263Z,14.00
2022-09-09T02:58:29.493Z,14.00
2022-09-09T03:00:59.445Z,14.00
2022-09-09T03:03:28.144Z,14.00
2022-09-09T03:05:56.244Z,13.90
2022-09-09T03:08:24.593Z,13.90
2022-09-09T03:10:54.991Z,13.90
2022-09-09T03:13:23.127Z,13.90
2022-09-09T03:15:51.381Z,13.90
2022-09-09T03:18:20.901Z,13.90
2022-09-09T03:20:49.874Z,13.90
2022-09-09T03:23:18.062Z,13.90
2022-09-09T03:25:50.341Z,13.90
2022-09-09T03:28:18.579Z,13.90
2022-09-09T03:30:46.787Z,13.90
2022-09-09T03:33:16.067Z,13.90
2022-09-09T03:35:49.713Z,13.80
2022-09-09T03:38:18.059Z,13.90
2022-09-09T03:40:52.381Z,13.90
2022-09-09T03:43:20.892Z,13.80
2022-09-09T03:45:49.401Z,13.80
2022-09-09T03:48:17.926Z,13.80
2022-09-09T03:50:52.410Z,13.80
2022-09-09T03:53:21.645Z,13.80
2022-09-09T03:55:50.948Z,13.80
2022-09-09T03:58:19.816Z,13.80
