createdAt,value
2018-10-05T00:01:27.547Z,101722.30
2018-10-05T00:03:56.022Z,101716.44
2018-10-05T00:06:24.321Z,101718.48
2018-10-05T00:08:52.608Z,101720.38
2018-10-05T00:11:20.899Z,101717.16
2018-10-05T00:13:49.303Z,101719.92
2018-10-05T00:16:17.600Z,101717.39
2018-10-05T00:18:45.840Z,101711.78
2018-10-05T00:21:14.142Z,101713.09
2018-10-05T00:23:42.479Z,101705.92
2018-10-05T00:26:10.756Z,101707.13
2018-10-05T00:28:39.030Z,101709.88
2018-10-05T00:31:07.383Z,101704.02
2018-10-05T00:33:35.723Z,101712.40
2018-10-05T00:36:04.215Z,101706.27
2018-10-05T00:38:32.515Z,101694.20
2018-10-05T00:41:01.615Z,101692.79
2018-10-05T00:43:30.898Z,101687.28
2018-10-05T00:45:59.283Z,101680.59
2018-10-05T00:48:27.559Z,101679.62
2018-10-05T00:50:55.895Z,101677.36
2018-10-05T00:53:24.260Z,101672.93
2018-10-05T00:55:52.622Z,101668.98
2018-10-05T00:58:20.947Z,101665.28
2018-10-05T01:00:49.209Z,101664.32
2018-10-05T01:03:17.499Z,101660.37
2018-10-05T01:05:45.893Z,101658.48
2018-10-05T01:08:14.215Z,101655.36
2018-10-05T01:10:42.553Z,101655.36
2018-10-05T01:13:10.829Z,101645.43
2018-10-05T01:15:39.158Z,101644.25
2018-10-05T01:18:07.591Z,101647.95
2018-10-05T01:20:35.885Z,101642.72
2018-10-05T01:23:04.202Z,101646.64
2018-10-05T01:25:32.750Z,101645.56
2018-10-05T01:28:01.045Z,101644.14
2018-10-05T01:30:29.312Z,101637.66
2018-10-05T01:32:57.587Z,101634.11
2018-10-05T01:35:25.856Z,101632.79
2018-10-05T01:37:54.150Z,101630.52
2018-10-05T01:40:22.472Z,101630.74
2018-10-05T01:42:50.759Z,101623.92
2018-10-05T01:45:19.100Z,101625.86
2018-10-05T01:47:47.393Z,101614.52
2018-10-05T01:50:15.673Z,101617.13
2018-10-05T01:52:44.043Z,101617.72
2018-10-05T01:55:12.455Z,101614.98
2018-10-05T01:57:40.756Z,101619.52
2018-10-05T02:00:09.051Z,101617.61
2018-10-05T02:02:37.369Z,101615.34
2018-10-05T02:05:05.673Z,101610.32
2018-10-05T02:07:33.951Z,101610.42
2018-10-05T02:10:02.222Z,101615.68
2018-10-05T02:12:30.492Z,101609.94
2018-10-05T02:14:58.774Z,101607.45
2018-10-05T02:17:27.084Z,101606.48
2018-10-05T02:19:55.356Z,101603.37
2018-10-05T02:22:23.656Z,101599.56
2018-10-05T02:24:51.922Z,101597.65
2018-10-05T02:27:20.228Z,101594.42
2018-10-05T02:29:49.083Z,101590.13
2018-10-05T02:32:17.378Z,101585.11
2018-10-05T02:34:45.660Z,101582.82
2018-10-05T02:37:14.060Z,101576.14
2018-10-05T02:39:42.402Z,101578.03
2018-10-05T02:42:10.638Z,101570.63
2018-10-05T02:44:38.975Z,101570.16
2018-10-05T02:47:07.299Z,101571.02
2018-10-05T02:49:35.607Z,101559.30
2018-10-05T02:52:03.911Z,101568.39
2018-10-05T02:54:32.189Z,101562.91
2018-10-05T02:57:00.457Z,101561.32
2018-10-05T02:59:28.730Z,101566.70
2018-10-05T03:02:08.415Z,101556.78
2018-10-05T03:04:36.698Z,101561.82
2018-10-05T03:07:04.977Z,101555.48
2018-10-05T03:09:33.283Z,101548.80
2018-10-05T03:12:01.538Z,101550.70
2018-10-05T03:14:29.785Z,101549.48
2018-10-05T03:16:58.072Z,101549.14
2018-10-05T03:19:26.323Z,101553.21
2018-10-05T03:21:54.677Z,101554.14
2018-10-05T03:24:23.025Z,101549.39
2018-10-05T03:26:51.307Z,101546.28
2018-10-05T03:29:19.639Z,101549.25
2018-10-05T03:31:47.914Z,101538.75
2018-10-05T03:34:16.214Z,101545.31
2018-10-05T03:36:44.475Z,101535.42
2018-10-05T03:39:12.798Z,101538.75
2018-10-05T03:41:41.097Z,101533.28
2018-10-05T03:44:09.398Z,101533.86
2018-10-05T03:46:37.724Z,101534.34
2018-10-05T03:49:06.213Z,101530.98
2018-10-05T03:51:34.510Z,101525.38
2018-10-05T03:54:02.774Z,101528.11
2018-10-05T03:56:31.091Z,101528.49
2018-10-05T03:58:59.375Z,101523.11
2018-10-05T04:01:27.683Z,101525.25
2018-10-05T04:03:55.967Z,101526.47
2018-10-05T04:06:24.248Z,101518.69
2018-10-05T04:08:52.573Z,101524.07
2018-10-05T04:11:21.199Z,101522.86
2018-10-05T04:13:49.631Z,101523.23
2018-10-05T04:16:17.964Z,101522.28
2018-10-05T04:18:46.378Z,101519.41
2018-10-05T04:21:14.659Z,101526.10
2018-10-05T04:23:43.360Z,101521.91
2018-10-05T04:26:11.645Z,101520.95
2018-10-05T04:28:39.916Z,101519.41
2018-10-05T04:31:08.225Z,101514.28
2018-10-05T04:33:36.506Z,101518.32
2018-10-05T04:36:04.815Z,101516.80
2018-10-05T04:38:33.156Z,101512.61
2018-10-05T04:41:01.431Z,101512.61
2018-10-05T04:43:29.711Z,101503.28
2018-10-05T04:45:58.003Z,101505.21
2018-10-05T04:48:26.291Z,101501.98
2018-10-05T04:50:54.596Z,101499.46
2018-10-05T04:53:22.854Z,101504.11
2018-10-05T04:55:51.511Z,101497.91
2018-10-05T04:58:19.792Z,101500.19
2018-10-05T05:00:48.069Z,101499.23
2018-10-05T05:03:16.352Z,101502.10
2018-10-05T05:05:44.663Z,101499.34
2018-10-05T05:08:12.933Z,101495.75
2018-10-05T05:10:41.206Z,101496.38
2018-10-05T05:13:09.494Z,101497.91
2018-10-05T05:15:37.741Z,101489.92
2018-10-05T05:18:06.102Z,101492.06
2018-10-05T05:20:34.419Z,101493.86
2018-10-05T05:23:03.330Z,101492.30
2018-10-05T05:25:31.581Z,101486.70
2018-10-05T05:27:59.863Z,101493.12
2018-10-05T05:30:28.148Z,101496.23
2018-10-05T05:32:56.500Z,101494.30
2018-10-05T05:35:24.834Z,101486.08
2018-10-05T05:37:53.219Z,101487.39
2018-10-05T05:40:21.560Z,101487.37
2018-10-05T05:42:49.810Z,101482.45
2018-10-05T05:45:18.114Z,101481.37
2018-10-05T05:47:46.404Z,101485.92
2018-10-05T05:50:14.677Z,101479.13
2018-10-05T05:52:42.996Z,101481.05
2018-10-05T05:55:11.266Z,101483.57
2018-10-05T05:57:39.563Z,101479.63
2018-10-05T06:00:07.886Z,101478.67
2018-10-05T06:02:36.149Z,101481.80
2018-10-05T06:05:04.427Z,101472.73
2018-10-05T06:07:32.732Z,101473.45
2018-10-05T06:10:01.352Z,101475.47
2018-10-05T06:12:29.624Z,101475.23
2018-10-05T06:14:57.935Z,101472.36
2018-10-05T06:17:26.255Z,101472.12
2018-10-05T06:19:54.566Z,101463.31
2018-10-05T06:22:23.054Z,101469.52
2018-10-05T06:24:51.152Z,101464.37
2018-10-05T06:27:19.495Z,101475.38
2018-10-05T06:29:47.767Z,101469.16
2018-10-05T06:32:16.069Z,101477.17
2018-10-05T06:34:44.356Z,101471.05
2018-10-05T06:37:12.723Z,101473.69
2018-10-05T06:39:41.019Z,101464.75
2018-10-05T06:42:09.467Z,101472.26
2018-10-05T06:44:37.668Z,101469.98
2018-10-05T06:47:05.947Z,101470.20
2018-10-05T06:49:34.225Z,101466.98
2018-10-05T06:52:02.522Z,101471.87
2018-10-05T06:54:30.831Z,101471.25
2018-10-05T06:56:59.205Z,101473.77
2018-10-05T06:59:27.511Z,101466.09
2018-10-05T07:01:55.913Z,101467.30
2018-10-05T07:04:24.120Z,101464.88
2018-10-05T07:06:52.382Z,101467.36
2018-10-05T07:09:20.708Z,101474.16
2018-10-05T07:11:49.017Z,101472.81
2018-10-05T07:14:17.345Z,101474.60
2018-10-05T07:16:45.644Z,101476.59
2018-10-05T07:19:14.016Z,101474.53
2018-10-05T07:21:42.297Z,101480.22
2018-10-05T07:24:10.618Z,101479.81
2018-10-05T07:26:38.908Z,101483.34
2018-10-05T07:29:07.219Z,101479.60
2018-10-05T07:31:35.595Z,101482.33
2018-10-05T07:34:03.850Z,101472.69
2018-10-05T07:36:32.249Z,101476.20
2018-10-05T07:39:00.810Z,101470.13
2018-10-05T07:41:29.439Z,101474.95
2018-10-05T07:43:57.757Z,101470.22
2018-10-05T07:46:26.099Z,101468.94
2018-10-05T07:48:54.403Z,101471.24
2018-10-05T07:51:22.660Z,101470.22
2018-10-05T07:53:50.951Z,101467.27
2018-10-05T07:56:19.252Z,101466.47
2018-10-05T07:58:47.647Z,101460.73
2018-10-05T08:01:15.938Z,101462.89
2018-10-05T08:03:44.190Z,101461.59
2018-10-05T08:06:12.486Z,101467.27
2018-10-05T08:08:40.841Z,101471.36
2018-10-05T08:11:09.610Z,101461.23
2018-10-05T08:13:37.927Z,101461.26
2018-10-05T08:16:06.279Z,101460.27
2018-10-05T08:18:34.602Z,101464.22
2018-10-05T08:21:02.940Z,101455.95
2018-10-05T08:23:31.197Z,101462.32
2018-10-05T08:25:59.691Z,101456.16
2018-10-05T08:28:27.978Z,101452.71
2018-10-05T08:30:56.251Z,101449.38
2018-10-05T08:33:24.556Z,101445.66
2018-10-05T08:35:52.892Z,101441.30
2018-10-05T08:38:21.169Z,101441.78
2018-10-05T08:40:49.499Z,101439.09
2018-10-05T08:43:18.176Z,101428.89
2018-10-05T08:45:46.460Z,101425.69
2018-10-05T08:48:14.772Z,101426.09
2018-10-05T08:50:43.084Z,101424.84
2018-10-05T08:53:11.451Z,101426.49
2018-10-05T08:55:39.775Z,101419.31
2018-10-05T08:58:08.071Z,101418.73
2018-10-05T09:00:36.508Z,101416.34
2018-10-05T09:03:04.751Z,101417.58
2018-10-05T09:05:33.033Z,101410.70
2018-10-05T09:08:01.312Z,101413.90
2018-10-05T09:10:29.602Z,101409.50
2018-10-05T09:12:57.875Z,101403.73
2018-10-05T09:15:26.133Z,101400.48
2018-10-05T09:17:54.507Z,101385.98
2018-10-05T09:20:22.774Z,101393.14
2018-10-05T09:22:51.064Z,101378.34
2018-10-05T09:25:19.434Z,101380.55
2018-10-05T09:27:47.839Z,101377.41
2018-10-05T09:30:16.122Z,101380.75
2018-10-05T09:32:44.396Z,101374.81
2018-10-05T09:35:12.744Z,101371.52
2018-10-05T09:37:41.070Z,101370.69
2018-10-05T09:40:09.381Z,101361.41
2018-10-05T09:42:38.064Z,101353.12
2018-10-05T09:45:06.406Z,101355.12
2018-10-05T09:47:34.673Z,101346.67
2018-10-05T09:50:02.929Z,101346.67
2018-10-05T09:52:31.454Z,101326.27
2018-10-05T09:54:59.538Z,101326.42
2018-10-05T09:57:27.842Z,101324.93
2018-10-05T09:59:56.193Z,101314.79
2018-10-05T10:02:29.644Z,101310.16
2018-10-05T10:04:57.890Z,101312.81
2018-10-05T10:07:26.481Z,101305.84
2018-10-05T10:09:54.740Z,101303.61
2018-10-05T10:12:23.028Z,101305.91
2018-10-05T10:14:51.288Z,101297.74
2018-10-05T10:17:19.599Z,101299.05
2018-10-05T10:19:47.848Z,101304.85
2018-10-05T10:22:16.082Z,101296.00
2018-10-05T10:24:44.363Z,101294.63
2018-10-05T10:27:12.629Z,101288.27
2018-10-05T10:29:40.918Z,101286.56
2018-10-05T10:32:09.368Z,101286.53
2018-10-05T10:34:37.750Z,101277.88
2018-10-05T10:37:05.942Z,101277.34
2018-10-05T10:39:34.200Z,101267.67
2018-10-05T10:42:02.474Z,101261.45
2018-10-05T10:44:30.790Z,101260.43
2018-10-05T10:46:59.135Z,101256.16
2018-10-05T10:49:27.383Z,101255.15
2018-10-05T10:51:55.623Z,101255.26
2018-10-05T10:54:23.885Z,101252.34
2018-10-05T10:56:52.127Z,101246.78
2018-10-05T10:59:20.415Z,101247.95
2018-10-05T11:01:48.657Z,101244.88
2018-10-05T11:04:17.000Z,101241.03
2018-10-05T11:06:45.379Z,101234.69
2018-10-05T11:09:13.756Z,101224.35
2018-10-05T11:11:42.027Z,101215.69
2018-10-05T11:14:10.320Z,101214.45
2018-10-05T11:16:38.634Z,101208.56
2018-10-05T11:19:06.871Z,101208.12
2018-10-05T11:21:35.141Z,101206.87
2018-10-05T11:24:03.417Z,101191.86
2018-10-05T11:26:31.652Z,101190.89
2018-10-05T11:28:59.940Z,101185.86
2018-10-05T11:31:28.198Z,101181.23
2018-10-05T11:33:56.452Z,101180.98
2018-10-05T11:36:25.658Z,101177.13
2018-10-05T11:38:53.891Z,101178.98
2018-10-05T11:41:22.141Z,101175.48
2018-10-05T11:43:50.475Z,101162.52
2018-10-05T11:46:18.834Z,101158.27
2018-10-05T11:48:47.041Z,101154.72
2018-10-05T11:51:15.275Z,101153.00
2018-10-05T11:53:43.562Z,101146.50
2018-10-05T11:56:11.864Z,101150.12
2018-10-05T11:58:40.145Z,101139.14
2018-10-05T12:01:08.387Z,101131.96
2018-10-05T12:03:36.679Z,101135.02
2018-10-05T12:06:04.929Z,101128.91
2018-10-05T12:08:33.235Z,101122.98
2018-10-05T12:11:01.491Z,101122.45
2018-10-05T12:13:29.721Z,101119.88
2018-10-05T12:15:57.973Z,101119.27
2018-10-05T12:18:26.188Z,101105.93
2018-10-05T12:20:54.535Z,101108.91
2018-10-05T12:23:22.925Z,101107.36
2018-10-05T12:25:51.102Z,101109.72
2018-10-05T12:28:19.403Z,101104.08
2018-10-05T12:30:47.648Z,101101.54
2018-10-05T12:33:15.930Z,101098.41
2018-10-05T12:35:44.151Z,101092.08
2018-10-05T12:38:12.492Z,101098.06
2018-10-05T12:40:40.742Z,101090.66
2018-10-05T12:43:09.260Z,101086.52
2018-10-05T12:45:37.583Z,101081.48
2018-10-05T12:48:05.914Z,101076.64
2018-10-05T12:50:34.184Z,101076.67
2018-10-05T12:53:02.494Z,101080.04
2018-10-05T12:55:30.890Z,101077.46
2018-10-05T12:57:59.150Z,101073.23
2018-10-05T13:00:27.385Z,101070.23
2018-10-05T13:02:55.766Z,101066.95
2018-10-05T13:05:24.170Z,101060.50
2018-10-05T13:07:52.602Z,101061.47
2018-10-05T13:10:20.864Z,101056.59
2018-10-05T13:12:49.138Z,101051.65
2018-10-05T13:15:17.406Z,101048.17
2018-10-05T13:17:45.684Z,101038.83
2018-10-05T13:20:13.988Z,101038.73
2018-10-05T13:22:42.243Z,101028.67
2018-10-05T13:25:10.492Z,101030.01
2018-10-05T13:27:38.774Z,101019.92
2018-10-05T13:30:07.686Z,101027.51
2018-10-05T13:32:35.928Z,101024.84
2018-10-05T13:35:04.263Z,101018.27
2018-10-05T13:37:32.623Z,101017.17
2018-10-05T13:40:00.872Z,101014.50
2018-10-05T13:42:29.151Z,101007.48
2018-10-05T13:44:57.405Z,101010.16
2018-10-05T13:47:25.664Z,101007.70
2018-10-05T13:49:54.034Z,101003.17
2018-10-05T13:52:22.354Z,100998.45
2018-10-05T13:54:50.807Z,100999.98
2018-10-05T13:57:19.113Z,100994.45
2018-10-05T13:59:47.400Z,100995.34
2018-10-05T14:02:15.953Z,100991.85
2018-10-05T14:04:44.508Z,100986.50
2018-10-05T14:07:13.036Z,100988.17
2018-10-05T14:09:41.143Z,100981.48
2018-10-05T14:12:09.457Z,100973.88
2018-10-05T14:14:37.921Z,100975.10
2018-10-05T14:17:06.900Z,100970.98
2018-10-05T14:19:35.181Z,100969.53
2018-10-05T14:22:03.436Z,100965.74
2018-10-05T14:24:31.694Z,100964.92
2018-10-05T14:26:59.956Z,100959.33
2018-10-05T14:29:28.186Z,100960.23
2018-10-05T14:31:56.435Z,100960.25
2018-10-05T14:34:24.715Z,100955.31
2018-10-05T14:36:52.957Z,100955.80
2018-10-05T14:39:21.268Z,100950.36
2018-10-05T14:41:49.594Z,100944.69
2018-10-05T14:44:17.713Z,100939.84
2018-10-05T14:46:45.945Z,100939.91
2018-10-05T14:49:14.244Z,100931.81
2018-10-05T14:51:42.508Z,100930.15
2018-10-05T14:54:10.879Z,100931.09
2018-10-05T14:56:39.200Z,100923.55
2018-10-05T14:59:07.446Z,100922.64
2018-10-05T15:01:35.676Z,100917.78
2018-10-05T15:04:03.986Z,100908.02
2018-10-05T15:06:32.276Z,100907.34
2018-10-05T15:09:00.522Z,100904.66
2018-10-05T15:11:28.835Z,100896.44
2018-10-05T15:13:57.089Z,100888.09
2018-10-05T15:16:25.369Z,100885.42
2018-10-05T15:18:53.633Z,100888.41
2018-10-05T15:21:21.960Z,100888.11
2018-10-05T15:23:50.148Z,100889.77
2018-10-05T15:26:18.447Z,100875.88
2018-10-05T15:28:46.716Z,100876.30
2018-10-05T15:31:14.979Z,100863.17
2018-10-05T15:33:43.228Z,100866.78
2018-10-05T15:36:11.472Z,100868.64
2018-10-05T15:38:39.751Z,100858.23
2018-10-05T15:41:07.975Z,100856.27
2018-10-05T15:43:36.320Z,100850.63
2018-10-05T15:46:11.040Z,100847.02
2018-10-05T15:48:39.506Z,100843.63
2018-10-05T15:51:07.757Z,100849.69
2018-10-05T15:53:36.134Z,100847.13
2018-10-05T15:56:04.620Z,100843.11
2018-10-05T15:58:32.878Z,100838.28
2018-10-05T16:01:01.196Z,100835.40
2018-10-05T16:03:29.509Z,100848.70
2018-10-05T16:05:57.861Z,100842.45
2018-10-05T16:08:26.090Z,100850.16
2018-10-05T16:10:54.866Z,100847.53
2018-10-05T16:13:23.094Z,100843.99
2018-10-05T16:15:51.402Z,100838.88
2018-10-05T16:18:19.714Z,100845.55
2018-10-05T16:20:47.955Z,100850.69
2018-10-05T16:23:16.200Z,100847.17
2018-10-05T16:25:44.443Z,100848.70
2018-10-05T16:28:12.691Z,100842.96
2018-10-05T16:30:40.941Z,100842.25
2018-10-05T16:33:09.223Z,100845.89
2018-10-05T16:35:37.524Z,100841.14
2018-10-05T16:38:06.023Z,100843.61
2018-10-05T16:40:34.280Z,100845.20
2018-10-05T16:43:02.565Z,100837.41
2018-10-05T16:45:30.850Z,100838.45
2018-10-05T16:47:59.111Z,100842.32
2018-10-05T16:50:27.387Z,100843.61
2018-10-05T16:52:55.653Z,100843.89
2018-10-05T16:55:23.925Z,100844.08
2018-10-05T16:57:52.176Z,100841.88
2018-10-05T17:00:20.527Z,100848.16
2018-10-05T17:02:48.811Z,100849.05
2018-10-05T17:05:18.166Z,100852.91
2018-10-05T17:07:46.675Z,100852.12
2018-10-05T17:10:14.966Z,100854.53
2018-10-05T17:12:43.229Z,100852.81
2018-10-05T17:15:11.480Z,100854.58
2018-10-05T17:17:39.748Z,100863.48
2018-10-05T17:20:08.008Z,100869.70
2018-10-05T17:22:36.282Z,100865.63
2018-10-05T17:25:04.672Z,100866.56
2018-10-05T17:27:32.970Z,100872.60
2018-10-05T17:30:01.204Z,100866.89
2018-10-05T17:32:29.519Z,100863.12
2018-10-05T17:34:57.856Z,100863.67
2018-10-05T17:37:26.101Z,100859.03
2018-10-05T17:39:54.333Z,100861.84
2018-10-05T17:42:22.587Z,100864.18
2018-10-05T17:44:50.928Z,100857.30
2018-10-05T17:47:19.164Z,100860.41
2018-10-05T17:49:47.474Z,100860.66
2018-10-05T17:52:15.740Z,100858.23
2018-10-05T17:54:44.002Z,100855.70
2018-10-05T17:57:12.296Z,100850.59
2018-10-05T17:59:40.533Z,100853.64
2018-10-05T18:02:08.830Z,100856.34
2018-10-05T18:04:37.108Z,100849.59
2018-10-05T18:07:05.377Z,100849.83
2018-10-05T18:09:33.656Z,100846.58
2018-10-05T18:12:01.955Z,100845.44
2018-10-05T18:14:30.190Z,100845.63
2018-10-05T18:16:58.430Z,100849.33
2018-10-05T18:19:26.740Z,100848.35
2018-10-05T18:21:55.012Z,100845.06
2018-10-05T18:24:23.314Z,100842.95
2018-10-05T18:26:51.555Z,100834.02
2018-10-05T18:29:19.854Z,100837.02
2018-10-05T18:31:48.090Z,100836.88
2018-10-05T18:34:16.363Z,100836.44
2018-10-05T18:36:44.627Z,100831.98
2018-10-05T18:39:12.876Z,100826.70
2018-10-05T18:41:41.148Z,100828.70
2018-10-05T18:44:09.429Z,100824.44
2018-10-05T18:46:37.919Z,100834.70
2018-10-05T18:49:06.205Z,100829.77
2018-10-05T18:51:34.478Z,100831.11
2018-10-05T18:54:03.198Z,100832.45
2018-10-05T18:56:42.918Z,100822.86
2018-10-05T18:59:11.176Z,100826.53
2018-10-05T19:01:39.449Z,100822.72
2018-10-05T19:04:07.709Z,100817.95
2018-10-05T19:06:36.280Z,100815.15
2018-10-05T19:09:06.037Z,100818.60
2018-10-05T19:11:35.292Z,100821.25
2018-10-05T19:14:03.534Z,100814.81
2018-10-05T19:16:31.775Z,100809.20
2018-10-05T19:19:00.051Z,100803.41
2018-10-05T19:21:28.280Z,100804.24
2018-10-05T19:23:56.579Z,100807.56
2018-10-05T19:26:25.102Z,100801.28
2018-10-05T19:28:53.126Z,100798.80
2018-10-05T19:31:21.568Z,100795.16
2018-10-05T19:33:49.817Z,100791.88
2018-10-05T19:36:18.172Z,100790.72
2018-10-05T19:38:46.346Z,100790.41
2018-10-05T19:41:14.604Z,100786.09
2018-10-05T19:43:42.906Z,100784.77
2018-10-05T19:46:11.179Z,100788.24
2018-10-05T19:48:39.440Z,100789.88
2018-10-05T19:51:07.695Z,100795.36
2018-10-05T19:53:36.192Z,100797.19
2018-10-05T19:56:04.304Z,100792.05
2018-10-05T19:58:32.582Z,100791.36
2018-10-05T20:01:00.855Z,100787.72
2018-10-05T20:03:29.168Z,100789.86
2018-10-05T20:05:57.418Z,100780.45
2018-10-05T20:08:25.674Z,100783.61
2018-10-05T20:10:54.083Z,100784.25
2018-10-05T20:13:22.468Z,100780.80
2018-10-05T20:15:50.724Z,100776.00
2018-10-05T20:18:19.254Z,100778.97
2018-10-05T20:20:47.594Z,100772.36
2018-10-05T20:23:15.816Z,100771.54
2018-10-05T20:25:44.048Z,100769.69
2018-10-05T20:28:12.320Z,100770.52
2018-10-05T20:30:40.615Z,100763.59
2018-10-05T20:33:08.875Z,100760.45
2018-10-05T20:35:37.221Z,100760.45
2018-10-05T20:38:05.700Z,100760.78
2018-10-05T20:40:34.008Z,100755.64
2018-10-05T20:43:02.315Z,100751.03
2018-10-05T20:45:30.576Z,100755.82
2018-10-05T20:47:58.868Z,100753.82
2018-10-05T20:50:27.158Z,100754.33
2018-10-05T20:52:55.598Z,100752.33
2018-10-05T20:55:23.874Z,100754.65
2018-10-05T20:57:52.166Z,100763.39
2018-10-05T21:00:20.399Z,100758.61
2018-10-05T21:02:48.775Z,100756.44
2018-10-05T21:05:17.095Z,100759.89
2018-10-05T21:07:45.407Z,100755.11
2018-10-05T21:10:13.682Z,100751.61
2018-10-05T21:12:41.984Z,100751.43
2018-10-05T21:15:10.472Z,100752.09
2018-10-05T21:17:38.749Z,100752.91
2018-10-05T21:20:07.352Z,100751.91
2018-10-05T21:22:46.702Z,100749.09
2018-10-05T21:25:15.395Z,100755.52
2018-10-05T21:27:43.691Z,100751.91
2018-10-05T21:30:11.944Z,100748.10
2018-10-05T21:32:40.293Z,100746.31
2018-10-05T21:35:08.549Z,100750.73
2018-10-05T21:37:36.831Z,100743.30
2018-10-05T21:40:05.351Z,100742.62
2018-10-05T21:42:33.588Z,100743.26
2018-10-05T21:45:01.997Z,100750.36
2018-10-05T21:47:30.178Z,100744.24
2018-10-05T21:49:58.448Z,100748.03
2018-10-05T21:52:26.755Z,100744.58
2018-10-05T21:54:54.976Z,100738.33
2018-10-05T21:57:23.230Z,100734.19
2018-10-05T21:59:51.624Z,100741.28
2018-10-05T22:02:19.865Z,100744.88
2018-10-05T22:04:48.130Z,100740.72
2018-10-05T22:07:16.454Z,100739.39
2018-10-05T22:09:44.724Z,100740.20
2018-10-05T22:12:13.044Z,100739.48
2018-10-05T22:14:41.323Z,100735.34
2018-10-05T22:17:09.567Z,100740.16
2018-10-05T22:19:37.852Z,100736.20
2018-10-05T22:22:06.118Z,100733.56
2018-10-05T22:24:34.350Z,100734.37
2018-10-05T22:27:02.589Z,100726.41
2018-10-05T22:29:30.831Z,100724.77
2018-10-05T22:31:59.060Z,100721.80
2018-10-05T22:34:27.368Z,100731.36
2018-10-05T22:36:55.728Z,100722.93
2018-10-05T22:39:23.972Z,100726.56
2018-10-05T22:41:52.286Z,100722.75
2018-10-05T22:44:20.587Z,100723.55
2018-10-05T22:46:48.882Z,100726.67
2018-10-05T22:49:17.161Z,100720.06
2018-10-05T22:51:45.443Z,100723.66
2018-10-05T22:54:13.690Z,100722.34
2018-10-05T22:56:41.956Z,100715.75
2018-10-05T22:59:10.196Z,100711.30
2018-10-05T23:01:38.450Z,100714.43
2018-10-05T23:04:06.661Z,100714.60
2018-10-05T23:06:34.927Z,100715.23
2018-10-05T23:09:03.225Z,100718.87
2018-10-05T23:11:31.466Z,100722.14
2018-10-05T23:13:59.730Z,100716.21
2018-10-05T23:16:28.035Z,100715.51
2018-10-05T23:18:56.291Z,100718.95
2018-10-05T23:21:24.538Z,100716.13
2018-10-05T23:23:52.826Z,100710.52
2018-10-05T23:26:21.069Z,100711.48
2018-10-05T23:28:49.318Z,100702.92
2018-10-05T23:31:17.606Z,100706.05
2018-10-05T23:33:45.832Z,100698.78
2018-10-05T23:36:14.122Z,100699.75
2018-10-05T23:38:42.364Z,100695.74
2018-10-05T23:41:10.588Z,100698.22
2018-10-05T23:43:38.836Z,100695.59
2018-10-05T23:46:07.484Z,100696.38
2018-10-05T23:48:35.723Z,100694.05
2018-10-05T23:51:04.106Z,100694.69
2018-10-05T23:53:32.368Z,100693.86
2018-10-05T23:56:00.640Z,100696.00
2018-10-05T23:58:28.959Z,100690.73
