createdAt,value
2023-04-14T00:01:16.952Z,7.96
2023-04-14T00:03:29.763Z,7.95
2023-04-14T00:05:42.533Z,7.95
2023-04-14T00:07:55.321Z,7.94
2023-04-14T00:10:08.193Z,7.95
2023-04-14T00:12:20.976Z,7.95
2023-04-14T00:14:33.860Z,7.96
2023-04-14T00:16:46.774Z,7.98
2023-04-14T00:18:59.790Z,8.00
2023-04-14T00:21:13.286Z,7.99
2023-04-14T00:23:25.953Z,7.99
2023-04-14T00:25:38.539Z,8.01
2023-04-14T00:27:51.364Z,8.00
2023-04-14T00:30:04.237Z,8.01
2023-04-14T00:32:16.850Z,8.02
2023-04-14T00:34:29.576Z,8.01
2023-04-14T00:36:42.493Z,8.00
2023-04-14T00:38:55.304Z,8.00
2023-04-14T00:41:07.846Z,7.99
2023-04-14T00:43:20.468Z,7.98
2023-04-14T00:45:42.733Z,7.95
2023-04-14T00:47:55.812Z,7.93
2023-04-14T00:50:11.494Z,7.93
2023-04-14T00:52:25.228Z,7.94
2023-04-14T00:54:38.565Z,7.93
2023-04-14T00:56:51.880Z,7.95
2023-04-14T00:59:06.979Z,7.96
2023-04-14T01:01:20.830Z,7.97
2023-04-14T01:03:34.790Z,7.98
2023-04-14T01:05:47.439Z,7.97
2023-04-14T01:08:01.053Z,7.97
2023-04-14T01:10:13.929Z,7.95
2023-04-14T01:13:04.392Z,7.94
2023-04-14T01:15:38.989Z,7.87
2023-04-14T01:18:03.477Z,7.84
2023-04-14T01:20:34.316Z,7.86
2023-04-14T01:22:55.579Z,7.86
2023-04-14T01:25:32.313Z,7.87
2023-04-14T01:28:12.558Z,7.87
2023-04-14T01:30:47.354Z,7.87
2023-04-14T01:33:06.982Z,7.86
2023-04-14T01:35:23.815Z,7.86
2023-04-14T01:37:44.043Z,7.89
2023-04-14T01:40:01.605Z,7.88
2023-04-14T01:42:17.771Z,7.88
2023-04-14T01:44:31.622Z,7.90
2023-04-14T01:46:45.360Z,7.91
2023-04-14T01:48:58.282Z,7.89
2023-04-14T01:51:13.781Z,7.89
2023-04-14T01:53:28.239Z,7.91
2023-04-14T01:55:42.145Z,7.91
2023-04-14T01:57:57.489Z,7.89
2023-04-14T02:00:11.769Z,7.88
2023-04-14T02:02:26.899Z,7.87
2023-04-14T02:04:42.482Z,7.85
2023-04-14T02:06:57.579Z,7.82
2023-04-14T02:09:12.890Z,7.79
2023-04-14T02:11:27.562Z,7.80
2023-04-14T02:13:42.239Z,7.79
2023-04-14T02:15:57.676Z,7.78
2023-04-14T02:18:10.648Z,7.75
2023-04-14T02:20:23.412Z,7.74
2023-04-14T02:22:36.332Z,7.73
2023-04-14T02:24:49.058Z,7.74
2023-04-14T02:27:10.581Z,7.76
2023-04-14T02:29:25.314Z,7.76
2023-04-14T02:31:59.654Z,7.77
2023-04-14T02:34:14.052Z,7.79
2023-04-14T02:36:43.090Z,7.81
2023-04-14T02:38:59.772Z,7.81
2023-04-14T02:41:19.264Z,7.78
2023-04-14T02:43:35.816Z,7.77
2023-04-14T02:45:51.478Z,7.74
2023-04-14T02:48:12.395Z,7.74
2023-04-14T02:50:27.031Z,7.77
2023-04-14T02:52:41.025Z,7.83
2023-04-14T02:54:56.310Z,7.88
2023-04-14T02:57:09.532Z,7.89
2023-04-14T02:59:23.023Z,7.88
2023-04-14T03:01:36.492Z,7.89
2023-04-14T03:03:50.106Z,7.90
2023-04-14T03:06:06.144Z,7.89
2023-04-14T03:08:19.580Z,7.86
2023-04-14T03:10:32.937Z,7.86
2023-04-14T03:12:47.862Z,7.86
2023-04-14T03:15:02.040Z,7.86
2023-04-14T03:17:15.461Z,7.84
2023-04-14T03:19:29.498Z,7.85
2023-04-14T03:21:42.446Z,7.83
2023-04-14T03:23:56.179Z,7.82
2023-04-14T03:26:11.692Z,7.81
2023-04-14T03:28:28.464Z,7.80
2023-04-14T03:30:46.352Z,7.81
2023-04-14T03:33:04.087Z,7.84
2023-04-14T03:35:21.832Z,7.85
2023-04-14T03:37:37.986Z,7.83
2023-04-14T03:39:52.890Z,7.83
2023-04-14T03:42:11.352Z,7.82
2023-04-14T03:44:26.452Z,7.80
2023-04-14T03:46:39.080Z,7.78
2023-04-14T03:48:54.355Z,7.78
2023-04-14T03:51:09.076Z,7.79
2023-04-14T03:53:21.966Z,7.80
2023-04-14T03:55:36.234Z,7.80
2023-04-14T03:57:49.852Z,7.80
2023-04-14T04:00:05.241Z,7.79
2023-04-14T04:02:19.253Z,7.76
2023-04-14T04:04:32.350Z,7.76
2023-04-14T04:06:46.085Z,7.78
2023-04-14T04:09:01.967Z,7.79
2023-04-14T04:11:18.732Z,7.80
2023-04-14T04:13:34.196Z,7.83
2023-04-14T04:15:49.654Z,7.85
2023-04-14T04:18:03.432Z,7.86
2023-04-14T04:20:17.939Z,7.88
2023-04-14T04:22:33.191Z,7.89
2023-04-14T04:24:47.336Z,7.91
2023-04-14T04:27:01.347Z,7.94
2023-04-14T04:29:14.190Z,7.97
2023-04-14T04:31:32.718Z,7.95
2023-04-14T04:33:46.617Z,7.93
2023-04-14T04:36:00.885Z,7.92
2023-04-14T04:38:13.487Z,7.95
2023-04-14T04:40:26.200Z,7.95
2023-04-14T04:42:42.866Z,7.95
2023-04-14T04:44:56.120Z,7.95
2023-04-14T04:47:09.448Z,7.97
2023-04-14T04:49:22.943Z,7.98
2023-04-14T04:51:35.752Z,7.97
2023-04-14T04:53:48.280Z,7.97
2023-04-14T04:56:01.247Z,7.97
2023-04-14T04:58:13.811Z,7.99
2023-04-14T05:00:26.668Z,8.03
2023-04-14T05:02:39.320Z,8.06
2023-04-14T05:04:52.244Z,8.12
2023-04-14T05:07:04.894Z,8.10
2023-04-14T05:09:17.394Z,8.09
2023-04-14T05:11:30.104Z,8.10
2023-04-14T05:13:42.645Z,8.10
2023-04-14T05:16:05.243Z,8.13
2023-04-14T05:18:18.169Z,8.14
2023-04-14T05:20:31.219Z,8.18
2023-04-14T05:22:44.164Z,8.24
2023-04-14T05:24:56.722Z,8.27
2023-04-14T05:27:14.130Z,8.26
2023-04-14T05:29:27.252Z,8.24
2023-04-14T05:31:39.891Z,8.24
2023-04-14T05:33:52.457Z,8.25
2023-04-14T05:36:05.556Z,8.26
2023-04-14T05:38:19.886Z,8.29
2023-04-14T05:40:33.335Z,8.33
2023-04-14T05:42:45.892Z,8.35
2023-04-14T05:44:58.705Z,8.41
2023-04-14T05:47:11.225Z,8.44
2023-04-14T05:49:23.752Z,8.48
2023-04-14T05:51:36.379Z,8.51
2023-04-14T05:53:48.961Z,8.53
2023-04-14T05:56:01.563Z,8.58
2023-04-14T05:58:14.848Z,8.62
2023-04-14T06:00:27.837Z,8.67
2023-04-14T06:02:41.333Z,8.69
2023-04-14T06:04:54.199Z,8.67
2023-04-14T06:07:06.746Z,8.64
2023-04-14T06:09:19.375Z,8.64
2023-04-14T06:11:32.141Z,8.65
2023-04-14T06:13:44.735Z,8.67
2023-04-14T06:15:58.165Z,8.69
2023-04-14T06:18:10.782Z,8.69
2023-04-14T06:20:23.536Z,8.69
2023-04-14T06:22:36.096Z,8.69
2023-04-14T06:24:48.824Z,8.71
2023-04-14T06:27:04.020Z,8.69
2023-04-14T06:29:17.158Z,8.65
2023-04-14T06:31:29.685Z,8.66
2023-04-14T06:33:42.246Z,8.67
2023-04-14T06:35:54.976Z,8.68
2023-04-14T06:38:07.454Z,8.68
2023-04-14T06:40:20.062Z,8.68
2023-04-14T06:42:32.576Z,8.67
2023-04-14T06:44:45.410Z,8.64
2023-04-14T06:46:57.939Z,8.63
2023-04-14T06:49:10.485Z,8.60
2023-04-14T06:51:22.994Z,8.59
2023-04-14T06:53:35.686Z,8.62
2023-04-14T06:55:59.000Z,8.62
2023-04-14T06:58:11.829Z,8.65
2023-04-14T07:00:24.505Z,8.69
2023-04-14T07:02:37.149Z,8.78
2023-04-14T07:04:49.836Z,8.80
2023-04-14T07:07:02.364Z,8.83
2023-04-14T07:09:14.941Z,8.86
2023-04-14T07:11:27.542Z,8.88
2023-04-14T07:13:41.406Z,8.89
2023-04-14T07:15:54.419Z,8.89
2023-04-14T07:18:07.012Z,8.86
2023-04-14T07:20:19.550Z,8.84
2023-04-14T07:22:33.176Z,8.83
2023-04-14T07:24:45.909Z,8.89
2023-04-14T07:26:58.454Z,8.92
2023-04-14T07:29:11.087Z,8.92
2023-04-14T07:31:23.651Z,8.88
2023-04-14T07:33:36.563Z,8.90
2023-04-14T07:36:01.271Z,8.93
2023-04-14T07:38:15.826Z,8.92
2023-04-14T07:40:28.350Z,8.94
2023-04-14T07:42:41.127Z,8.95
2023-04-14T07:44:53.658Z,8.96
2023-04-14T07:47:06.432Z,8.97
2023-04-14T07:49:18.973Z,9.01
2023-04-14T07:51:31.543Z,9.05
2023-04-14T07:53:45.128Z,9.08
2023-04-14T07:55:58.965Z,9.05
2023-04-14T07:58:15.402Z,9.03
2023-04-14T08:00:28.220Z,9.03
2023-04-14T08:02:40.925Z,9.05
2023-04-14T08:04:53.932Z,9.06
2023-04-14T08:07:06.743Z,9.09
2023-04-14T08:09:19.326Z,9.15
2023-04-14T08:11:31.928Z,9.25
2023-04-14T08:13:44.680Z,9.32
2023-04-14T08:15:57.415Z,9.30
2023-04-14T08:18:09.982Z,9.29
2023-04-14T08:20:22.885Z,9.31
2023-04-14T08:22:35.418Z,9.35
2023-04-14T08:24:48.176Z,9.45
2023-04-14T08:27:02.223Z,9.57
2023-04-14T08:29:14.759Z,9.62
2023-04-14T08:31:27.331Z,9.66
2023-04-14T08:33:39.877Z,9.72
2023-04-14T08:36:00.285Z,9.77
2023-04-14T08:38:13.101Z,9.81
2023-04-14T08:40:37.403Z,9.83
2023-04-14T08:42:50.013Z,9.84
2023-04-14T08:45:02.606Z,9.85
2023-04-14T08:47:15.638Z,9.86
2023-04-14T08:49:44.158Z,9.85
2023-04-14T08:51:58.575Z,9.86
2023-04-14T08:54:12.471Z,9.90
2023-04-14T08:56:30.214Z,9.93
2023-04-14T08:58:42.961Z,9.98
2023-04-14T09:00:55.695Z,10.07
2023-04-14T09:03:09.268Z,10.10
2023-04-14T09:05:22.387Z,10.11
2023-04-14T09:07:36.381Z,10.14
2023-04-14T09:09:48.941Z,10.17
2023-04-14T09:12:03.749Z,10.18
2023-04-14T09:14:17.969Z,10.23
2023-04-14T09:16:31.843Z,10.27
2023-04-14T09:18:47.314Z,10.31
2023-04-14T09:21:30.313Z,10.34
2023-04-14T09:23:33.195Z,10.36
2023-04-14T09:25:45.947Z,10.46
2023-04-14T09:27:58.549Z,10.57
2023-04-14T09:30:11.522Z,10.64
2023-04-14T09:32:24.300Z,10.70
2023-04-14T09:34:49.227Z,10.73
2023-04-14T09:37:11.043Z,10.70
2023-04-14T09:39:23.627Z,10.65
2023-04-14T09:41:36.180Z,10.68
2023-04-14T09:43:49.982Z,10.73
2023-04-14T09:46:08.562Z,10.72
2023-04-14T09:48:21.693Z,10.78
2023-04-14T09:51:00.064Z,10.84
2023-04-14T09:53:12.660Z,10.90
2023-04-14T09:55:25.145Z,10.97
2023-04-14T09:57:40.918Z,11.02
2023-04-14T09:59:53.457Z,11.10
2023-04-14T10:02:10.028Z,11.20
2023-04-14T10:04:28.130Z,11.31
2023-04-14T10:06:40.805Z,11.43
2023-04-14T10:08:55.120Z,11.59
2023-04-14T10:11:43.625Z,11.78
2023-04-14T10:14:07.421Z,11.90
2023-04-14T10:16:21.092Z,11.93
2023-04-14T10:18:33.722Z,11.98
2023-04-14T10:20:47.161Z,12.05
2023-04-14T10:23:00.612Z,12.13
2023-04-14T10:25:13.583Z,12.15
2023-04-14T10:27:27.258Z,12.18
2023-04-14T10:29:42.030Z,12.19
2023-04-14T10:32:00.609Z,12.21
2023-04-14T10:34:15.904Z,12.23
2023-04-14T10:36:29.263Z,12.24
2023-04-14T10:38:44.049Z,12.28
2023-04-14T10:40:57.433Z,12.33
2023-04-14T10:43:12.395Z,12.36
2023-04-14T10:45:24.975Z,12.42
2023-04-14T10:47:40.404Z,12.43
2023-04-14T10:49:56.910Z,12.48
2023-04-14T10:52:12.619Z,12.61
2023-04-14T10:54:25.190Z,12.74
2023-04-14T10:56:38.263Z,12.80
2023-04-14T10:58:55.953Z,12.81
2023-04-14T11:01:22.997Z,12.81
2023-04-14T11:03:44.895Z,12.84
2023-04-14T11:05:58.322Z,12.88
2023-04-14T11:08:16.289Z,12.95
2023-04-14T11:10:31.960Z,13.04
2023-04-14T11:12:46.061Z,13.15
2023-04-14T11:15:05.500Z,13.24
2023-04-14T11:17:24.666Z,13.33
2023-04-14T11:19:37.893Z,13.40
2023-04-14T11:21:53.544Z,13.44
2023-04-14T11:24:06.642Z,13.45
2023-04-14T11:26:19.651Z,13.49
2023-04-14T11:28:34.489Z,13.52
2023-04-14T11:30:47.067Z,13.59
2023-04-14T11:32:59.862Z,13.71
2023-04-14T11:35:12.378Z,13.81
2023-04-14T11:37:26.838Z,13.87
2023-04-14T11:39:39.465Z,13.91
2023-04-14T11:41:52.074Z,13.98
2023-04-14T11:44:04.702Z,14.04
2023-04-14T11:46:21.202Z,14.11
2023-04-14T11:48:33.735Z,14.11
2023-04-14T11:50:47.884Z,14.03
2023-04-14T11:53:00.933Z,13.95
2023-04-14T11:55:14.975Z,13.93
2023-04-14T11:57:27.644Z,13.94
2023-04-14T11:59:45.057Z,13.97
2023-04-14T12:01:58.245Z,14.04
2023-04-14T12:04:12.373Z,14.08
2023-04-14T12:06:27.392Z,14.07
2023-04-14T12:08:39.953Z,14.12
2023-04-14T12:10:52.577Z,14.19
2023-04-14T12:13:09.167Z,14.20
2023-04-14T12:15:22.295Z,14.21
2023-04-14T12:17:35.471Z,14.19
2023-04-14T12:19:48.955Z,14.18
2023-04-14T12:22:02.811Z,14.14
2023-04-14T12:24:15.837Z,14.08
2023-04-14T12:26:28.771Z,14.09
2023-04-14T12:28:41.870Z,14.18
2023-04-14T12:31:01.456Z,14.29
2023-04-14T12:33:14.890Z,14.39
2023-04-14T12:35:34.660Z,14.45
2023-04-14T12:37:49.851Z,14.45
2023-04-14T12:40:06.364Z,14.42
2023-04-14T12:42:19.450Z,14.41
2023-04-14T12:44:31.991Z,14.31
2023-04-14T12:46:52.599Z,14.21
2023-04-14T12:49:05.684Z,14.12
2023-04-14T12:51:19.499Z,14.05
2023-04-14T12:53:32.724Z,13.95
2023-04-14T12:55:45.247Z,13.85
2023-04-14T12:57:58.775Z,13.77
2023-04-14T13:00:11.847Z,13.74
2023-04-14T13:02:24.570Z,13.70
2023-04-14T13:04:37.184Z,13.70
2023-04-14T13:06:49.743Z,13.69
2023-04-14T13:09:02.438Z,13.69
2023-04-14T13:11:16.621Z,13.64
2023-04-14T13:13:29.397Z,13.59
2023-04-14T13:16:13.658Z,13.52
2023-04-14T13:18:16.755Z,13.41
2023-04-14T13:20:30.881Z,13.35
2023-04-14T13:22:43.350Z,13.34
2023-04-14T13:24:58.320Z,13.34
2023-04-14T13:27:11.581Z,13.31
2023-04-14T13:29:24.077Z,13.34
2023-04-14T13:31:36.660Z,13.38
2023-04-14T13:33:49.274Z,13.44
2023-04-14T13:36:03.047Z,13.52
2023-04-14T13:38:15.803Z,13.57
2023-04-14T13:40:28.770Z,13.65
2023-04-14T13:42:41.303Z,13.67
2023-04-14T13:44:53.797Z,13.63
2023-04-14T13:47:06.400Z,13.57
2023-04-14T13:49:18.903Z,13.50
2023-04-14T13:51:32.308Z,13.43
2023-04-14T13:53:46.489Z,13.31
2023-04-14T13:55:59.088Z,13.21
2023-04-14T13:58:11.595Z,13.16
2023-04-14T14:00:24.288Z,13.14
2023-04-14T14:02:40.493Z,13.14
2023-04-14T14:04:53.148Z,13.16
2023-04-14T14:07:05.757Z,13.18
2023-04-14T14:09:18.330Z,13.19
2023-04-14T14:11:31.263Z,13.19
2023-04-14T14:13:43.964Z,13.21
2023-04-14T14:15:56.984Z,13.23
2023-04-14T14:18:09.692Z,13.20
2023-04-14T14:20:22.234Z,13.18
2023-04-14T14:22:34.788Z,13.20
2023-04-14T14:24:47.532Z,13.22
2023-04-14T14:27:00.016Z,13.26
2023-04-14T14:29:12.828Z,13.29
2023-04-14T14:31:25.452Z,13.33
2023-04-14T14:33:38.397Z,13.39
2023-04-14T14:35:50.989Z,13.42
2023-04-14T14:38:03.601Z,13.42
2023-04-14T14:40:16.269Z,13.47
2023-04-14T14:42:28.811Z,13.51
2023-04-14T14:44:41.459Z,13.54
2023-04-14T14:46:54.081Z,13.63
2023-04-14T14:49:06.760Z,13.71
2023-04-14T14:51:19.282Z,13.74
2023-04-14T14:53:32.376Z,13.72
2023-04-14T14:55:44.861Z,13.70
2023-04-14T14:57:57.369Z,13.66
2023-04-14T15:00:10.950Z,13.60
2023-04-14T15:02:23.708Z,13.55
2023-04-14T15:04:36.524Z,13.56
2023-04-14T15:06:49.049Z,13.56
2023-04-14T15:09:01.629Z,13.55
2023-04-14T15:11:14.184Z,13.52
2023-04-14T15:13:27.527Z,13.49
2023-04-14T15:15:40.050Z,13.38
2023-04-14T15:17:52.798Z,13.26
2023-04-14T15:20:06.348Z,13.17
2023-04-14T15:22:19.021Z,13.06
2023-04-14T15:24:31.623Z,13.05
2023-04-14T15:26:44.237Z,13.06
2023-04-14T15:28:56.730Z,13.06
2023-04-14T15:31:09.474Z,12.98
2023-04-14T15:33:22.046Z,12.86
2023-04-14T15:35:38.855Z,12.77
2023-04-14T15:37:52.401Z,12.70
2023-04-14T15:40:05.557Z,12.65
2023-04-14T15:42:18.112Z,12.61
2023-04-14T15:44:30.848Z,12.63
2023-04-14T15:46:43.505Z,12.63
2023-04-14T15:48:56.086Z,12.67
2023-04-14T15:51:08.606Z,12.70
2023-04-14T15:53:22.625Z,12.71
2023-04-14T15:55:35.146Z,12.69
2023-04-14T15:57:48.475Z,12.66
2023-04-14T16:00:04.569Z,12.64
2023-04-14T16:02:17.245Z,12.60
2023-04-14T16:04:30.289Z,12.57
2023-04-14T16:06:44.330Z,12.56
2023-04-14T16:08:57.824Z,12.52
2023-04-14T16:11:15.131Z,12.48
2023-04-14T16:13:27.913Z,12.48
2023-04-14T16:15:40.407Z,12.49
2023-04-14T16:17:53.034Z,12.42
2023-04-14T16:20:05.946Z,12.38
2023-04-14T16:22:18.561Z,12.38
2023-04-14T16:24:31.256Z,12.35
2023-04-14T16:26:44.488Z,12.26
2023-04-14T16:28:57.045Z,12.20
2023-04-14T16:31:10.064Z,12.17
2023-04-14T16:33:22.974Z,12.12
2023-04-14T16:35:35.512Z,12.09
2023-04-14T16:37:48.021Z,12.05
2023-04-14T16:40:00.597Z,12.02
2023-04-14T16:42:13.835Z,12.02
2023-04-14T16:44:26.358Z,11.99
2023-04-14T16:46:38.921Z,11.93
2023-04-14T16:48:51.463Z,11.90
2023-04-14T16:51:11.220Z,11.88
2023-04-14T16:53:23.826Z,11.84
2023-04-14T16:55:36.393Z,11.83
2023-04-14T16:57:48.912Z,11.82
2023-04-14T17:00:01.753Z,11.80
2023-04-14T17:02:14.483Z,11.82
2023-04-14T17:04:27.937Z,11.81
2023-04-14T17:06:40.938Z,11.75
2023-04-14T17:08:53.498Z,11.73
2023-04-14T17:11:06.118Z,11.67
2023-04-14T17:13:18.831Z,11.60
2023-04-14T17:15:31.361Z,11.53
2023-04-14T17:17:46.211Z,11.47
2023-04-14T17:19:59.368Z,11.41
2023-04-14T17:22:12.471Z,11.38
2023-04-14T17:24:25.256Z,11.37
2023-04-14T17:26:38.600Z,11.36
2023-04-14T17:28:51.601Z,11.33
2023-04-14T17:31:11.402Z,11.28
2023-04-14T17:33:27.158Z,11.27
2023-04-14T17:35:39.770Z,11.28
2023-04-14T17:37:52.785Z,11.28
2023-04-14T17:40:07.878Z,11.24
2023-04-14T17:42:21.483Z,11.21
2023-04-14T17:44:34.550Z,11.22
2023-04-14T17:46:47.083Z,11.21
2023-04-14T17:49:01.560Z,11.19
2023-04-14T17:51:14.364Z,11.18
2023-04-14T17:53:27.879Z,11.20
2023-04-14T17:55:40.590Z,11.26
2023-04-14T17:57:53.689Z,11.28
2023-04-14T18:00:12.955Z,11.28
2023-04-14T18:02:25.710Z,11.22
2023-04-14T18:04:38.615Z,11.14
2023-04-14T18:06:51.202Z,11.07
2023-04-14T18:09:06.658Z,11.02
2023-04-14T18:11:20.473Z,10.98
2023-04-14T18:13:33.565Z,10.97
2023-04-14T18:15:47.904Z,10.96
2023-04-14T18:18:00.574Z,10.95
2023-04-14T18:20:14.478Z,10.99
2023-04-14T18:22:27.428Z,10.99
2023-04-14T18:26:55.339Z,10.97
2023-04-14T18:29:08.464Z,10.94
2023-04-14T18:31:21.030Z,10.93
2023-04-14T18:33:33.547Z,10.90
2023-04-14T18:35:58.150Z,10.88
2023-04-14T18:38:11.514Z,10.84
2023-04-14T18:40:24.854Z,10.84
2023-04-14T18:42:39.007Z,10.86
2023-04-14T18:44:53.071Z,10.89
2023-04-14T18:47:05.613Z,10.96
2023-04-14T18:49:19.069Z,11.03
2023-04-14T18:51:32.494Z,11.04
2023-04-14T18:53:46.321Z,11.03
2023-04-14T18:55:58.867Z,11.02
2023-04-14T18:58:12.829Z,11.01
2023-04-14T19:00:29.513Z,11.00
2023-04-14T19:02:42.651Z,10.99
2023-04-14T19:04:56.078Z,10.95
2023-04-14T19:07:08.662Z,10.94
2023-04-14T19:09:21.277Z,10.93
2023-04-14T19:11:35.939Z,10.93
2023-04-14T19:13:48.590Z,10.91
2023-04-14T19:16:14.612Z,10.89
2023-04-14T19:18:27.927Z,10.87
2023-04-14T19:20:40.833Z,10.87
2023-04-14T19:22:53.826Z,10.88
2023-04-14T19:25:06.930Z,10.89
2023-04-14T19:27:19.822Z,10.90
2023-04-14T19:29:32.436Z,10.93
2023-04-14T19:31:45.031Z,10.93
2023-04-14T19:33:58.598Z,10.92
2023-04-14T19:36:15.641Z,10.90
2023-04-14T19:38:28.618Z,10.92
2023-04-14T19:40:48.441Z,10.93
2023-04-14T19:43:01.034Z,10.94
2023-04-14T19:45:13.628Z,10.93
2023-04-14T19:47:26.211Z,10.85
2023-04-14T19:49:38.803Z,10.82
2023-04-14T19:51:51.403Z,10.83
2023-04-14T19:54:05.464Z,10.86
2023-04-14T19:56:18.509Z,10.83
2023-04-14T19:58:32.878Z,10.78
2023-04-14T20:00:45.929Z,10.75
2023-04-14T20:02:59.116Z,10.73
2023-04-14T20:05:12.645Z,10.73
2023-04-14T20:07:25.671Z,10.73
2023-04-14T20:09:44.604Z,10.76
2023-04-14T20:11:57.149Z,10.75
2023-04-14T20:14:10.692Z,10.75
2023-04-14T20:16:24.445Z,10.76
2023-04-14T20:18:38.350Z,10.77
2023-04-14T20:20:51.161Z,10.81
2023-04-14T20:23:05.713Z,10.82
2023-04-14T20:25:18.354Z,10.83
2023-04-14T20:27:31.672Z,10.84
2023-04-14T20:29:44.501Z,10.87
2023-04-14T20:31:57.190Z,10.89
2023-04-14T20:34:10.325Z,10.93
2023-04-14T20:36:23.424Z,10.97
2023-04-14T20:38:37.776Z,11.01
2023-04-14T20:40:50.494Z,11.02
2023-04-14T20:43:04.169Z,11.00
2023-04-14T20:45:16.706Z,10.98
2023-04-14T20:47:29.350Z,10.97
2023-04-14T20:49:42.753Z,10.93
2023-04-14T20:51:58.267Z,10.91
2023-04-14T20:54:10.849Z,10.91
2023-04-14T20:56:27.156Z,10.91
2023-04-14T20:58:39.796Z,10.89
2023-04-14T21:00:52.380Z,10.89
2023-04-14T21:03:05.003Z,10.87
2023-04-14T21:05:18.417Z,10.87
2023-04-14T21:07:31.273Z,10.89
2023-04-14T21:09:44.555Z,10.91
2023-04-14T21:12:15.991Z,10.92
2023-04-14T21:15:29.091Z,10.90
2023-04-14T21:17:01.623Z,10.88
2023-04-14T21:19:14.290Z,10.88
2023-04-14T21:21:26.959Z,10.90
2023-04-14T21:23:39.549Z,10.89
2023-04-14T21:25:52.533Z,10.91
2023-04-14T21:28:05.436Z,10.92
2023-04-14T21:30:17.962Z,10.91
2023-04-14T21:32:30.536Z,10.90
2023-04-14T21:34:43.035Z,10.91
2023-04-14T21:36:57.381Z,10.89
2023-04-14T21:39:09.979Z,10.88
2023-04-14T21:41:22.803Z,10.90
2023-04-14T21:43:36.711Z,10.94
2023-04-14T21:45:49.922Z,10.95
2023-04-14T21:48:02.944Z,10.97
2023-04-14T21:50:17.214Z,10.98
2023-04-14T21:52:29.814Z,10.96
2023-04-14T21:54:44.216Z,10.92
2023-04-14T21:56:56.936Z,10.88
2023-04-14T21:59:09.498Z,10.85
2023-04-14T22:01:22.166Z,10.82
2023-04-14T22:03:37.332Z,10.80
2023-04-14T22:05:53.165Z,10.79
2023-04-14T22:08:05.690Z,10.80
2023-04-14T22:10:18.249Z,10.78
2023-04-14T22:12:32.339Z,10.75
2023-04-14T22:14:45.402Z,10.72
2023-04-14T22:16:58.021Z,10.70
2023-04-14T22:19:10.699Z,10.69
2023-04-14T22:21:23.270Z,10.65
2023-04-14T22:23:36.205Z,10.63
2023-04-14T22:25:48.758Z,10.58
2023-04-14T22:28:01.622Z,10.52
2023-04-14T22:30:14.172Z,10.52
2023-04-14T22:32:27.173Z,10.51
2023-04-14T22:34:39.758Z,10.54
2023-04-14T22:36:52.440Z,10.55
2023-04-14T22:39:05.035Z,10.52
2023-04-14T22:41:18.340Z,10.50
2023-04-14T22:43:31.024Z,10.48
2023-04-14T22:45:43.550Z,10.44
2023-04-14T22:47:56.264Z,10.41
2023-04-14T22:50:09.234Z,10.39
2023-04-14T22:52:21.760Z,10.41
2023-04-14T22:54:34.298Z,10.44
2023-04-14T22:56:48.061Z,10.47
2023-04-14T22:59:01.165Z,10.47
2023-04-14T23:01:22.043Z,10.46
2023-04-14T23:03:35.627Z,10.44
2023-04-14T23:05:48.751Z,10.43
2023-04-14T23:08:01.480Z,10.41
2023-04-14T23:10:14.340Z,10.42
2023-04-14T23:12:26.872Z,10.44
2023-04-14T23:14:39.429Z,10.47
2023-04-14T23:16:52.031Z,10.52
2023-04-14T23:19:04.766Z,10.50
2023-04-14T23:21:22.276Z,10.47
2023-04-14T23:23:35.096Z,10.45
2023-04-14T23:25:47.700Z,10.46
2023-04-14T23:28:00.297Z,10.47
2023-04-14T23:30:13.053Z,10.48
2023-04-14T23:32:25.684Z,10.51
2023-04-14T23:34:38.592Z,10.53
2023-04-14T23:36:51.133Z,10.52
2023-04-14T23:39:03.962Z,10.53
2023-04-14T23:41:16.823Z,10.56
2023-04-14T23:43:29.538Z,10.55
2023-04-14T23:45:42.234Z,10.53
2023-04-14T23:47:55.419Z,10.50
2023-04-14T23:50:08.519Z,10.49
2023-04-14T23:52:21.767Z,10.50
2023-04-14T23:54:34.639Z,10.49
2023-04-14T23:56:47.264Z,10.49
2023-04-14T23:59:00.201Z,10.51
