createdAt,value
2023-10-20T00:00:20.767Z,12.35
2023-10-20T00:01:22.527Z,10.45
2023-10-20T00:02:24.369Z,11.23
2023-10-20T00:03:26.199Z,11.38
2023-10-20T00:04:29.276Z,10.98
2023-10-20T00:05:30.945Z,10.98
2023-10-20T00:06:32.681Z,12.07
2023-10-20T00:07:34.322Z,11.13
2023-10-20T00:08:36.237Z,11.77
2023-10-20T00:09:37.902Z,10.30
2023-10-20T00:10:40.793Z,11.30
2023-10-20T00:11:43.760Z,12.15
2023-10-20T00:12:45.858Z,11.40
2023-10-20T00:13:47.552Z,12.07
2023-10-20T00:14:49.164Z,10.65
2023-10-20T00:15:51.399Z,11.75
2023-10-20T00:16:53.158Z,12.13
2023-10-20T00:17:55.044Z,12.90
2023-10-20T00:18:57.865Z,10.55
2023-10-20T00:19:59.633Z,12.98
2023-10-20T00:21:01.346Z,12.32
2023-10-20T00:22:03.001Z,10.70
2023-10-20T00:23:04.914Z,10.70
2023-10-20T00:24:06.880Z,11.38
2023-10-20T00:25:08.630Z,10.43
2023-10-20T00:26:10.338Z,10.43
2023-10-20T00:27:15.121Z,10.63
2023-10-20T00:28:16.739Z,12.35
2023-10-20T00:29:18.484Z,11.35
2023-10-20T00:30:20.148Z,11.63
2023-10-20T00:31:21.831Z,11.05
2023-10-20T00:32:23.581Z,10.75
2023-10-20T00:33:25.729Z,12.05
2023-10-20T00:34:27.420Z,11.05
2023-10-20T00:35:29.112Z,10.27
2023-10-20T00:36:30.849Z,10.88
2023-10-20T00:37:32.630Z,11.15
2023-10-20T00:38:34.315Z,11.68
2023-10-20T00:39:36.316Z,10.68
2023-10-20T00:40:46.432Z,11.52
2023-10-20T00:41:48.023Z,10.70
2023-10-20T00:42:50.746Z,11.13
2023-10-20T00:43:52.463Z,13.65
2023-10-20T00:44:55.111Z,10.82
2023-10-20T00:45:56.838Z,10.65
2023-10-20T00:46:59.275Z,10.25
2023-10-20T00:48:01.588Z,11.85
2023-10-20T00:49:04.235Z,10.50
2023-10-20T00:50:10.156Z,10.73
2023-10-20T00:51:12.733Z,10.48
2023-10-20T00:52:15.914Z,11.38
2023-10-20T00:53:19.067Z,11.90
2023-10-20T00:54:22.042Z,11.98
2023-10-20T00:55:25.208Z,9.70
2023-10-20T00:56:28.989Z,11.18
2023-10-20T00:57:30.864Z,12.23
2023-10-20T00:58:33.301Z,12.07
2023-10-20T00:59:35.027Z,9.45
2023-10-20T01:00:36.756Z,10.02
2023-10-20T01:01:39.297Z,9.77
2023-10-20T01:02:41.549Z,10.40
2023-10-20T01:03:44.205Z,8.98
2023-10-20T01:04:46.023Z,9.90
2023-10-20T01:05:48.661Z,9.73
2023-10-20T01:06:51.104Z,10.93
2023-10-20T01:07:53.037Z,11.32
2023-10-20T01:08:58.289Z,9.55
2023-10-20T01:10:01.287Z,10.68
2023-10-20T01:11:03.154Z,9.80
2023-10-20T01:12:05.088Z,9.88
2023-10-20T01:13:07.109Z,10.35
2023-10-20T01:14:09.135Z,10.70
2023-10-20T01:15:14.057Z,9.68
2023-10-20T01:16:15.857Z,9.82
2023-10-20T01:17:17.633Z,10.25
2023-10-20T01:18:19.392Z,9.52
2023-10-20T01:19:21.152Z,9.95
2023-10-20T01:20:24.395Z,9.88
2023-10-20T01:21:26.108Z,10.27
2023-10-20T01:22:27.749Z,9.65
2023-10-20T01:23:29.457Z,10.23
2023-10-20T01:24:31.413Z,10.52
2023-10-20T01:25:33.252Z,10.57
2023-10-20T01:26:35.047Z,10.00
2023-10-20T01:27:36.734Z,8.75
2023-10-20T01:28:38.538Z,10.82
2023-10-20T01:29:40.158Z,9.25
2023-10-20T01:30:41.822Z,9.80
2023-10-20T01:31:43.539Z,9.60
2023-10-20T01:32:45.406Z,10.93
2023-10-20T01:33:47.134Z,9.30
2023-10-20T01:34:48.872Z,8.43
2023-10-20T01:35:50.528Z,9.10
2023-10-20T01:36:52.144Z,9.88
2023-10-20T01:37:54.449Z,10.90
2023-10-20T01:38:56.103Z,9.88
2023-10-20T01:39:57.726Z,9.98
2023-10-20T01:40:59.388Z,9.18
2023-10-20T01:42:01.077Z,8.50
2023-10-20T01:43:02.685Z,9.75
2023-10-20T01:44:04.594Z,9.88
2023-10-20T01:45:06.963Z,8.57
2023-10-20T01:46:08.642Z,8.57
2023-10-20T01:47:10.632Z,9.27
2023-10-20T01:48:12.444Z,9.45
2023-10-20T01:49:14.119Z,8.80
2023-10-20T01:50:16.309Z,8.85
2023-10-20T01:51:19.076Z,10.48
2023-10-20T01:52:20.771Z,9.68
2023-10-20T01:53:22.466Z,11.15
2023-10-20T01:54:26.006Z,9.38
2023-10-20T01:55:27.772Z,10.45
2023-10-20T01:56:29.494Z,8.75
2023-10-20T01:57:31.175Z,9.93
2023-10-20T01:58:33.359Z,7.47
2023-10-20T01:59:35.516Z,8.35
2023-10-20T02:00:37.903Z,8.13
2023-10-20T02:01:39.974Z,8.10
2023-10-20T02:02:41.928Z,9.73
2023-10-20T02:03:43.808Z,7.70
2023-10-20T02:04:45.778Z,9.43
2023-10-20T02:05:47.466Z,8.10
2023-10-20T02:06:49.233Z,8.93
2023-10-20T02:07:50.840Z,8.60
2023-10-20T02:08:52.535Z,9.73
2023-10-20T02:09:56.155Z,8.02
2023-10-20T02:10:57.905Z,8.20
2023-10-20T02:11:59.685Z,8.50
2023-10-20T02:13:01.823Z,7.97
2023-10-20T02:14:04.616Z,8.95
2023-10-20T02:15:07.780Z,7.68
2023-10-20T02:16:12.958Z,8.77
2023-10-20T02:17:14.779Z,8.63
2023-10-20T02:18:16.813Z,8.65
2023-10-20T02:19:19.005Z,7.93
2023-10-20T02:20:24.308Z,10.15
2023-10-20T02:21:25.992Z,7.85
2023-10-20T02:22:27.668Z,10.15
2023-10-20T02:23:31.086Z,8.60
2023-10-20T02:24:33.256Z,7.40
2023-10-20T02:25:35.062Z,7.60
2023-10-20T02:26:37.117Z,8.43
2023-10-20T02:27:40.909Z,8.43
2023-10-20T02:28:42.605Z,10.98
2023-10-20T02:29:44.271Z,9.07
2023-10-20T02:30:45.972Z,7.97
2023-10-20T02:31:47.606Z,8.00
2023-10-20T02:32:49.427Z,8.10
2023-10-20T02:33:51.216Z,7.68
2023-10-20T02:34:52.832Z,8.38
2023-10-20T02:35:55.914Z,7.95
2023-10-20T02:36:57.564Z,8.88
2023-10-20T02:37:59.256Z,9.82
2023-10-20T02:39:01.224Z,7.82
2023-10-20T02:40:06.033Z,8.32
2023-10-20T02:41:07.721Z,7.55
2023-10-20T02:42:09.527Z,7.85
2023-10-20T02:43:12.845Z,8.95
2023-10-20T02:44:15.780Z,7.68
2023-10-20T02:45:17.545Z,8.38
2023-10-20T02:46:19.206Z,9.18
2023-10-20T02:47:21.208Z,7.88
2023-10-20T02:48:24.431Z,8.35
2023-10-20T02:49:26.153Z,8.77
2023-10-20T02:50:28.546Z,7.90
2023-10-20T02:51:30.229Z,8.70
2023-10-20T02:52:31.851Z,7.97
2023-10-20T02:53:33.486Z,9.07
2023-10-20T02:54:35.569Z,7.75
2023-10-20T02:55:38.605Z,8.02
2023-10-20T02:56:40.275Z,8.30
2023-10-20T02:57:41.969Z,8.75
2023-10-20T02:58:44.862Z,8.15
2023-10-20T02:59:46.506Z,8.02
2023-10-20T03:00:51.604Z,7.97
2023-10-20T03:01:55.461Z,9.82
2023-10-20T03:02:57.319Z,7.60
2023-10-20T03:03:59.182Z,8.55
2023-10-20T03:05:01.162Z,7.93
2023-10-20T03:06:04.675Z,11.05
2023-10-20T03:07:06.351Z,7.43
2023-10-20T03:08:08.816Z,8.05
2023-10-20T03:09:14.621Z,7.90
2023-10-20T03:10:16.963Z,8.15
2023-10-20T03:11:18.652Z,7.22
2023-10-20T03:12:20.306Z,7.05
2023-10-20T03:13:23.429Z,9.52
2023-10-20T03:14:25.173Z,7.22
2023-10-20T03:15:26.916Z,7.70
2023-10-20T03:16:28.581Z,8.13
2023-10-20T03:17:30.337Z,7.68
2023-10-20T03:18:32.106Z,8.30
2023-10-20T03:19:33.823Z,7.32
2023-10-20T03:20:35.496Z,7.85
2023-10-20T03:21:37.226Z,8.00
2023-10-20T03:22:38.916Z,8.23
2023-10-20T03:23:44.940Z,8.25
2023-10-20T03:24:46.732Z,7.78
2023-10-20T03:25:48.908Z,8.20
2023-10-20T03:26:50.851Z,8.82
2023-10-20T03:27:52.625Z,9.05
2023-10-20T03:28:54.276Z,8.07
2023-10-20T03:29:56.002Z,8.30
2023-10-20T03:30:57.748Z,7.65
2023-10-20T03:31:59.487Z,8.18
2023-10-20T03:33:01.539Z,7.15
2023-10-20T03:34:03.185Z,7.68
2023-10-20T03:35:05.189Z,9.85
2023-10-20T03:36:09.737Z,7.68
2023-10-20T03:37:14.667Z,9.13
2023-10-20T03:38:16.442Z,7.40
2023-10-20T03:39:24.920Z,7.63
2023-10-20T03:40:37.663Z,9.60
2023-10-20T03:41:39.330Z,7.95
2023-10-20T03:42:44.869Z,8.65
2023-10-20T03:43:46.672Z,8.38
2023-10-20T03:44:49.314Z,8.48
2023-10-20T03:45:53.183Z,8.02
2023-10-20T03:47:01.241Z,7.88
2023-10-20T03:48:04.476Z,7.63
2023-10-20T03:49:06.165Z,9.63
2023-10-20T03:50:17.768Z,8.90
2023-10-20T03:51:19.502Z,7.10
2023-10-20T03:52:21.857Z,7.65
2023-10-20T03:53:24.022Z,7.78
2023-10-20T03:54:26.498Z,8.02
2023-10-20T03:55:28.184Z,7.53
2023-10-20T03:56:29.887Z,7.18
2023-10-20T03:57:31.951Z,7.97
2023-10-20T03:58:34.687Z,6.72
2023-10-20T03:59:36.425Z,7.35
2023-10-20T04:00:43.158Z,9.27
2023-10-20T04:01:44.957Z,7.53
2023-10-20T04:02:47.967Z,8.32
2023-10-20T04:03:53.122Z,7.22
2023-10-20T04:04:54.977Z,7.38
2023-10-20T04:05:56.734Z,8.55
2023-10-20T04:06:58.408Z,7.70
2023-10-20T04:08:00.113Z,7.97
2023-10-20T04:09:03.084Z,7.95
2023-10-20T04:10:06.995Z,7.65
2023-10-20T04:11:08.772Z,7.45
2023-10-20T04:12:10.435Z,7.65
2023-10-20T04:13:13.595Z,10.25
2023-10-20T04:14:15.281Z,9.32
2023-10-20T04:15:18.202Z,7.03
2023-10-20T04:16:20.038Z,7.82
2023-10-20T04:17:22.745Z,7.93
2023-10-20T04:18:24.791Z,6.95
2023-10-20T04:19:26.488Z,7.03
2023-10-20T04:20:28.289Z,6.95
2023-10-20T04:21:30.608Z,6.68
2023-10-20T04:22:32.253Z,7.20
2023-10-20T04:23:33.964Z,8.68
2023-10-20T04:24:36.088Z,7.25
2023-10-20T04:25:50.375Z,11.18
2023-10-20T04:26:52.050Z,7.55
2023-10-20T04:27:53.692Z,7.20
2023-10-20T04:29:14.608Z,7.78
2023-10-20T04:30:35.984Z,7.57
2023-10-20T04:32:00.643Z,9.35
2023-10-20T04:33:22.306Z,7.32
2023-10-20T04:34:42.918Z,8.88
2023-10-20T04:36:03.083Z,8.32
2023-10-20T04:37:23.301Z,9.32
2023-10-20T04:38:43.478Z,9.10
2023-10-20T04:40:03.525Z,8.68
2023-10-20T04:41:23.827Z,9.07
2023-10-20T04:42:34.578Z,7.82
2023-10-20T04:43:43.686Z,7.13
2023-10-20T04:45:04.208Z,8.88
2023-10-20T04:46:24.634Z,7.20
2023-10-20T04:47:26.962Z,8.85
2023-10-20T04:48:57.265Z,7.82
2023-10-20T04:50:01.548Z,8.02
2023-10-20T04:51:23.662Z,8.02
2023-10-20T04:52:43.820Z,7.00
2023-10-20T04:54:03.777Z,8.68
2023-10-20T04:55:11.563Z,7.32
2023-10-20T04:56:27.780Z,9.10
2023-10-20T04:57:44.594Z,10.88
2023-10-20T04:58:52.071Z,8.68
2023-10-20T05:00:11.758Z,9.27
2023-10-20T05:01:36.231Z,7.65
2023-10-20T05:02:41.976Z,8.10
2023-10-20T05:03:46.848Z,8.90
2023-10-20T05:04:50.520Z,10.73
2023-10-20T05:05:59.575Z,11.70
2023-10-20T05:07:07.035Z,10.13
2023-10-20T05:08:14.830Z,9.40
2023-10-20T05:09:16.468Z,9.95
2023-10-20T05:10:21.923Z,8.35
2023-10-20T05:11:23.594Z,10.25
2023-10-20T05:12:25.274Z,11.07
2023-10-20T05:13:27.084Z,10.20
2023-10-20T05:14:29.437Z,13.27
2023-10-20T05:15:34.180Z,11.48
2023-10-20T05:16:36.010Z,10.68
2023-10-20T05:17:38.270Z,11.02
2023-10-20T05:18:43.787Z,8.93
2023-10-20T05:19:45.534Z,9.05
2023-10-20T05:20:47.528Z,9.40
2023-10-20T05:21:50.050Z,11.02
2023-10-20T05:22:51.899Z,11.32
2023-10-20T05:23:53.593Z,14.13
2023-10-20T05:24:55.395Z,13.20
2023-10-20T05:25:57.066Z,11.68
2023-10-20T05:26:58.775Z,13.25
2023-10-20T05:28:01.671Z,9.23
2023-10-20T05:29:03.380Z,16.60
2023-10-20T05:30:06.217Z,12.35
2023-10-20T05:31:09.082Z,13.60
2023-10-20T05:32:10.809Z,13.05
2023-10-20T05:33:13.500Z,13.07
2023-10-20T05:34:15.380Z,12.13
2023-10-20T05:35:17.201Z,10.90
2023-10-20T05:36:19.676Z,10.73
2023-10-20T05:37:24.681Z,10.80
2023-10-20T05:38:26.349Z,13.88
2023-10-20T05:39:28.004Z,10.80
2023-10-20T05:40:29.632Z,12.57
2023-10-20T05:41:31.456Z,13.55
2023-10-20T05:42:33.264Z,12.10
2023-10-20T05:43:35.922Z,12.60
2023-10-20T05:44:45.428Z,11.65
2023-10-20T05:45:47.454Z,11.23
2023-10-20T05:46:50.627Z,11.52
2023-10-20T05:47:52.357Z,14.15
2023-10-20T05:48:54.173Z,11.50
2023-10-20T05:49:57.873Z,12.35
2023-10-20T05:50:59.660Z,12.52
2023-10-20T05:52:02.083Z,12.45
2023-10-20T05:53:04.569Z,11.32
2023-10-20T05:54:06.323Z,12.98
2023-10-20T05:55:08.328Z,15.05
2023-10-20T05:56:11.584Z,14.00
2023-10-20T05:57:13.346Z,12.73
2023-10-20T05:58:15.037Z,12.52
2023-10-20T05:59:16.814Z,15.63
2023-10-20T06:00:18.611Z,13.90
2023-10-20T06:01:20.304Z,13.88
2023-10-20T06:02:22.510Z,11.25
2023-10-20T06:03:24.326Z,12.38
2023-10-20T06:04:26.029Z,15.18
2023-10-20T06:05:28.174Z,11.68
2023-10-20T06:06:31.724Z,13.27
2023-10-20T06:07:33.459Z,14.25
2023-10-20T06:08:35.167Z,11.82
2023-10-20T06:09:36.944Z,15.43
2023-10-20T06:10:38.646Z,9.40
2023-10-20T06:11:40.405Z,12.05
2023-10-20T06:12:42.158Z,12.38
2023-10-20T06:13:43.806Z,12.32
2023-10-20T06:14:45.587Z,11.98
2023-10-20T06:15:47.271Z,11.20
2023-10-20T06:16:48.934Z,9.50
2023-10-20T06:17:51.746Z,7.78
2023-10-20T06:18:53.572Z,10.15
2023-10-20T06:19:55.482Z,16.98
2023-10-20T06:20:57.154Z,12.20
2023-10-20T06:21:58.814Z,11.02
2023-10-20T06:23:00.508Z,10.98
2023-10-20T06:24:02.439Z,11.30
2023-10-20T06:25:11.651Z,10.30
2023-10-20T06:26:13.867Z,11.75
2023-10-20T06:27:15.813Z,9.05
2023-10-20T06:28:17.699Z,10.25
2023-10-20T06:29:22.165Z,13.98
2023-10-20T06:30:23.833Z,11.48
2023-10-20T06:31:28.713Z,9.23
2023-10-20T06:32:41.953Z,10.00
2023-10-20T06:33:44.605Z,11.52
2023-10-20T06:34:47.702Z,12.38
2023-10-20T06:35:54.009Z,10.68
2023-10-20T06:37:08.245Z,8.90
2023-10-20T06:38:10.011Z,11.30
2023-10-20T06:39:14.650Z,10.10
2023-10-20T06:40:19.073Z,11.35
2023-10-20T06:41:20.904Z,9.88
2023-10-20T06:42:23.605Z,8.95
2023-10-20T06:43:26.135Z,12.30
2023-10-20T06:44:27.898Z,8.65
2023-10-20T06:45:29.615Z,10.13
2023-10-20T06:46:31.311Z,9.38
2023-10-20T06:47:34.155Z,10.25
2023-10-20T06:48:35.885Z,10.10
2023-10-20T06:49:37.581Z,10.48
2023-10-20T06:50:39.384Z,9.82
2023-10-20T06:51:42.185Z,10.63
2023-10-20T06:52:44.002Z,11.10
2023-10-20T06:53:45.767Z,9.75
2023-10-20T06:55:08.394Z,10.32
2023-10-20T06:56:15.882Z,11.75
2023-10-20T06:57:21.269Z,9.60
2023-10-20T06:58:23.005Z,11.15
2023-10-20T06:59:25.784Z,12.65
2023-10-20T07:00:27.653Z,10.20
2023-10-20T07:01:31.252Z,11.18
2023-10-20T07:02:33.066Z,13.30
2023-10-20T07:03:34.987Z,10.60
2023-10-20T07:04:36.810Z,10.63
2023-10-20T07:05:42.065Z,9.82
2023-10-20T07:06:44.253Z,9.10
2023-10-20T07:07:45.990Z,8.75
2023-10-20T07:08:49.400Z,9.20
2023-10-20T07:09:51.177Z,11.35
2023-10-20T07:10:53.448Z,9.45
2023-10-20T07:11:55.191Z,9.25
2023-10-20T07:12:56.850Z,10.20
2023-10-20T07:13:58.507Z,16.90
2023-10-20T07:15:00.518Z,10.52
2023-10-20T07:16:02.359Z,12.05
2023-10-20T07:17:07.986Z,9.73
2023-10-20T07:18:12.587Z,8.88
2023-10-20T07:19:15.525Z,9.57
2023-10-20T07:20:17.327Z,8.85
2023-10-20T07:21:19.018Z,10.40
2023-10-20T07:22:22.045Z,8.57
2023-10-20T07:23:24.858Z,10.05
2023-10-20T07:24:28.049Z,8.40
2023-10-20T07:25:29.698Z,10.55
2023-10-20T07:26:31.633Z,9.95
2023-10-20T07:27:33.422Z,11.13
2023-10-20T07:28:35.113Z,14.38
2023-10-20T07:29:41.342Z,13.82
2023-10-20T07:30:46.685Z,10.70
2023-10-20T07:31:48.685Z,12.30
2023-10-20T07:32:52.431Z,13.25
2023-10-20T07:33:54.153Z,13.35
2023-10-20T07:34:55.928Z,14.02
2023-10-20T07:35:57.598Z,17.40
2023-10-20T07:36:59.230Z,16.27
2023-10-20T07:38:00.940Z,18.63
2023-10-20T07:39:02.838Z,16.05
2023-10-20T07:40:06.575Z,15.93
2023-10-20T07:41:11.140Z,17.50
2023-10-20T07:42:13.159Z,14.38
2023-10-20T07:43:15.108Z,17.85
2023-10-20T07:44:17.361Z,18.23
2023-10-20T07:45:19.449Z,19.50
2023-10-20T07:46:22.720Z,15.23
2023-10-20T07:47:24.393Z,16.63
2023-10-20T07:48:27.362Z,12.35
2023-10-20T07:49:29.043Z,13.82
2023-10-20T07:50:30.770Z,14.57
2023-10-20T07:51:32.491Z,12.15
2023-10-20T07:52:34.125Z,15.52
2023-10-20T07:53:35.811Z,12.48
2023-10-20T07:54:37.596Z,13.63
2023-10-20T07:55:39.268Z,14.30
2023-10-20T07:56:40.970Z,12.73
2023-10-20T07:57:42.671Z,14.43
2023-10-20T07:58:44.319Z,13.27
2023-10-20T07:59:48.771Z,14.10
2023-10-20T08:00:50.501Z,11.68
2023-10-20T08:01:52.175Z,14.50
2023-10-20T08:02:55.616Z,15.63
2023-10-20T08:03:58.034Z,11.65
2023-10-20T08:05:01.621Z,11.60
2023-10-20T08:06:04.875Z,13.30
2023-10-20T08:07:08.177Z,13.43
2023-10-20T08:08:10.272Z,14.02
2023-10-20T08:09:13.337Z,12.27
2023-10-20T08:10:14.985Z,11.85
2023-10-20T08:11:16.854Z,14.43
2023-10-20T08:12:18.592Z,13.75
2023-10-20T08:13:20.308Z,14.38
2023-10-20T08:14:22.038Z,14.02
2023-10-20T08:15:24.341Z,13.95
2023-10-20T08:16:26.220Z,14.45
2023-10-20T08:17:27.925Z,13.68
2023-10-20T08:18:34.323Z,15.75
2023-10-20T08:19:36.439Z,13.95
2023-10-20T08:20:38.912Z,15.32
2023-10-20T08:21:41.166Z,14.48
2023-10-20T08:22:44.217Z,11.43
2023-10-20T08:23:45.885Z,14.35
2023-10-20T08:24:47.597Z,13.38
2023-10-20T08:25:50.525Z,15.77
2023-10-20T08:26:52.220Z,15.75
2023-10-20T08:27:53.840Z,15.45
2023-10-20T08:28:55.550Z,11.73
2023-10-20T08:29:58.984Z,12.60
2023-10-20T08:31:14.127Z,14.43
2023-10-20T08:32:15.880Z,13.07
2023-10-20T08:33:17.554Z,15.98
2023-10-20T08:34:19.222Z,12.43
2023-10-20T08:35:21.009Z,19.00
2023-10-20T08:36:23.112Z,16.17
2023-10-20T08:37:26.219Z,13.35
2023-10-20T08:38:27.893Z,31.27
2023-10-20T08:39:29.642Z,21.90
2023-10-20T08:41:01.187Z,23.30
2023-10-20T08:42:00.466Z,20.30
2023-10-20T08:43:06.282Z,21.38
2023-10-20T08:44:07.976Z,20.02
2023-10-20T08:45:13.798Z,19.00
2023-10-20T08:46:17.724Z,14.50
2023-10-20T08:47:20.993Z,17.73
2023-10-20T08:48:23.556Z,15.50
2023-10-20T08:49:26.532Z,16.27
2023-10-20T08:50:31.174Z,13.55
2023-10-20T08:51:33.977Z,18.63
2023-10-20T08:52:38.200Z,14.82
2023-10-20T08:53:43.128Z,16.52
2023-10-20T08:54:49.191Z,13.35
2023-10-20T08:55:51.169Z,13.80
2023-10-20T08:56:53.307Z,16.05
2023-10-20T08:57:55.644Z,18.60
2023-10-20T08:58:57.289Z,16.08
2023-10-20T08:59:59.051Z,15.05
2023-10-20T09:01:01.470Z,18.75
2023-10-20T09:02:04.141Z,17.30
2023-10-20T09:03:06.412Z,14.98
2023-10-20T09:04:08.388Z,16.10
2023-10-20T09:05:10.437Z,18.55
2023-10-20T09:06:15.518Z,11.85
2023-10-20T09:07:17.894Z,18.70
2023-10-20T09:08:19.907Z,16.50
2023-10-20T09:09:21.764Z,15.40
2023-10-20T09:10:24.489Z,13.65
2023-10-20T09:11:31.890Z,20.67
2023-10-20T09:12:35.468Z,13.13
2023-10-20T09:13:41.303Z,18.58
2023-10-20T09:14:43.262Z,19.58
2023-10-20T09:15:45.124Z,14.25
2023-10-20T09:16:46.846Z,14.55
2023-10-20T09:17:59.394Z,18.95
2023-10-20T09:19:02.224Z,16.50
2023-10-20T09:20:08.307Z,18.33
2023-10-20T09:21:10.178Z,19.65
2023-10-20T09:22:11.872Z,14.25
2023-10-20T09:23:14.050Z,16.90
2023-10-20T09:24:17.005Z,13.82
2023-10-20T09:25:18.743Z,14.63
2023-10-20T09:26:21.789Z,17.75
2023-10-20T09:27:23.810Z,18.13
2023-10-20T09:28:25.572Z,16.02
2023-10-20T09:29:31.229Z,16.35
2023-10-20T09:30:33.869Z,16.52
2023-10-20T09:31:37.229Z,16.67
2023-10-20T09:32:40.037Z,14.63
2023-10-20T09:33:43.349Z,16.38
2023-10-20T09:34:45.057Z,15.13
2023-10-20T09:35:46.849Z,16.83
2023-10-20T09:36:50.515Z,16.70
2023-10-20T09:37:57.150Z,15.35
2023-10-20T09:39:01.091Z,14.90
2023-10-20T09:40:07.774Z,14.82
2023-10-20T09:41:13.718Z,17.98
2023-10-20T09:42:23.180Z,14.32
2023-10-20T09:43:31.481Z,19.98
2023-10-20T09:44:42.236Z,18.17
2023-10-20T09:45:48.542Z,15.25
2023-10-20T09:46:56.854Z,15.10
2023-10-20T09:48:04.828Z,13.25
2023-10-20T09:49:16.144Z,17.38
2023-10-20T09:50:20.274Z,16.20
2023-10-20T09:51:23.045Z,14.45
2023-10-20T09:52:24.818Z,18.00
2023-10-20T09:53:27.269Z,19.38
2023-10-20T09:54:34.652Z,15.63
2023-10-20T09:55:36.670Z,16.35
2023-10-20T09:56:38.750Z,17.27
2023-10-20T09:57:41.241Z,13.50
2023-10-20T09:58:42.933Z,17.88
2023-10-20T09:59:44.856Z,14.88
2023-10-20T10:00:47.458Z,15.00
2023-10-20T10:01:50.185Z,18.17
2023-10-20T10:03:00.846Z,14.27
2023-10-20T10:04:05.042Z,16.27
2023-10-20T10:05:10.829Z,16.45
2023-10-20T10:06:17.514Z,15.15
2023-10-20T10:07:29.439Z,13.07
2023-10-20T10:08:31.548Z,14.65
2023-10-20T10:09:41.584Z,14.57
2023-10-20T10:10:43.245Z,13.18
2023-10-20T10:11:46.355Z,14.23
2023-10-20T10:13:01.189Z,16.77
2023-10-20T10:14:05.925Z,14.82
2023-10-20T10:15:13.868Z,17.30
2023-10-20T10:16:20.976Z,16.05
2023-10-20T10:17:27.797Z,15.63
2023-10-20T10:18:31.824Z,15.18
2023-10-20T10:19:33.565Z,14.52
2023-10-20T10:20:45.250Z,16.75
2023-10-20T10:21:52.363Z,13.80
2023-10-20T10:23:01.785Z,17.48
2023-10-20T10:24:17.282Z,15.23
2023-10-20T10:25:37.191Z,14.82
2023-10-20T10:26:57.855Z,14.55
2023-10-20T10:28:15.358Z,14.88
2023-10-20T10:29:17.877Z,15.73
2023-10-20T10:30:29.094Z,15.80
2023-10-20T10:31:36.940Z,18.52
2023-10-20T10:32:53.392Z,17.50
2023-10-20T10:34:02.717Z,16.10
2023-10-20T10:35:05.571Z,12.43
2023-10-20T10:36:11.424Z,16.45
2023-10-20T10:37:15.526Z,18.40
2023-10-20T10:38:21.388Z,16.73
2023-10-20T10:39:33.174Z,15.05
2023-10-20T10:40:35.695Z,15.63
2023-10-20T10:41:37.560Z,18.17
2023-10-20T10:42:40.593Z,17.13
2023-10-20T10:43:42.467Z,15.93
2023-10-20T10:44:44.101Z,16.08
2023-10-20T10:45:45.874Z,14.35
2023-10-20T10:46:48.832Z,14.02
2023-10-20T10:47:52.405Z,14.63
2023-10-20T10:48:57.450Z,21.98
2023-10-20T10:49:59.122Z,18.58
2023-10-20T10:51:02.745Z,20.35
2023-10-20T10:52:08.638Z,14.80
2023-10-20T10:53:11.547Z,16.80
2023-10-20T10:54:16.546Z,15.88
2023-10-20T10:55:18.286Z,16.20
2023-10-20T10:56:20.108Z,15.82
2023-10-20T10:57:21.844Z,15.93
2023-10-20T10:58:24.618Z,12.63
2023-10-20T10:59:27.000Z,18.05
2023-10-20T11:00:29.891Z,18.73
2023-10-20T11:01:32.473Z,15.68
2023-10-20T11:02:34.792Z,16.77
2023-10-20T11:03:36.755Z,19.23
2023-10-20T11:04:38.761Z,14.52
2023-10-20T11:05:40.794Z,17.02
2023-10-20T11:06:43.881Z,16.10
2023-10-20T11:08:02.972Z,13.35
2023-10-20T11:09:12.145Z,15.45
2023-10-20T11:10:16.964Z,21.40
2023-10-20T11:11:18.675Z,12.82
2023-10-20T11:12:23.116Z,16.05
2023-10-20T11:13:24.830Z,16.95
2023-10-20T11:14:26.606Z,18.52
2023-10-20T11:15:31.981Z,14.13
2023-10-20T11:16:37.710Z,13.70
2023-10-20T11:17:40.245Z,12.18
2023-10-20T11:18:46.762Z,16.23
2023-10-20T11:19:48.424Z,18.08
2023-10-20T11:20:50.969Z,12.45
2023-10-20T11:21:55.787Z,16.42
2023-10-20T11:22:58.266Z,16.60
2023-10-20T11:24:00.071Z,16.85
2023-10-20T11:25:01.793Z,14.88
2023-10-20T11:26:04.010Z,19.08
2023-10-20T11:27:08.175Z,17.70
2023-10-20T11:28:09.833Z,12.23
2023-10-20T11:29:12.078Z,14.70
2023-10-20T11:30:13.956Z,15.75
2023-10-20T11:31:15.715Z,14.82
2023-10-20T11:32:19.817Z,12.30
2023-10-20T11:33:22.586Z,14.55
2023-10-20T11:34:25.436Z,17.05
2023-10-20T11:35:28.009Z,14.55
2023-10-20T11:36:29.853Z,17.52
2023-10-20T11:37:31.532Z,12.88
2023-10-20T11:38:33.397Z,16.80
2023-10-20T11:39:37.615Z,11.00
2023-10-20T11:40:39.258Z,12.00
2023-10-20T11:41:41.842Z,13.05
2023-10-20T11:42:44.011Z,15.75
2023-10-20T11:43:45.945Z,9.60
2023-10-20T11:44:47.863Z,16.90
2023-10-20T11:45:49.582Z,14.98
2023-10-20T11:46:55.202Z,18.67
2023-10-20T11:47:56.946Z,13.27
2023-10-20T11:48:58.642Z,19.77
2023-10-20T11:50:00.455Z,16.00
2023-10-20T11:51:02.157Z,12.88
2023-10-20T11:52:04.064Z,13.00
2023-10-20T11:53:06.827Z,17.15
2023-10-20T11:54:08.670Z,14.05
2023-10-20T11:55:11.289Z,14.48
2023-10-20T11:56:12.983Z,13.20
2023-10-20T11:57:14.618Z,13.73
2023-10-20T11:58:18.283Z,16.58
2023-10-20T11:59:20.052Z,15.57
2023-10-20T12:00:23.164Z,14.50
2023-10-20T12:01:25.487Z,12.07
2023-10-20T12:02:27.237Z,14.70
2023-10-20T12:03:29.639Z,12.05
2023-10-20T12:04:31.478Z,13.00
2023-10-20T12:05:38.325Z,18.65
2023-10-20T12:06:40.584Z,18.50
2023-10-20T12:07:42.280Z,15.82
2023-10-20T12:08:43.979Z,15.38
2023-10-20T12:09:45.704Z,15.95
2023-10-20T12:10:47.618Z,19.17
2023-10-20T12:11:49.416Z,15.85
2023-10-20T12:12:52.896Z,14.70
2023-10-20T12:13:54.566Z,9.73
2023-10-20T12:14:56.222Z,13.82
2023-10-20T12:15:57.885Z,12.43
2023-10-20T12:16:59.689Z,13.63
2023-10-20T12:18:02.125Z,14.80
2023-10-20T12:19:07.128Z,16.63
2023-10-20T12:20:10.871Z,15.25
2023-10-20T12:21:14.443Z,15.20
2023-10-20T12:22:16.411Z,12.13
2023-10-20T12:23:18.881Z,12.30
2023-10-20T12:24:20.580Z,16.10
2023-10-20T12:25:23.236Z,16.73
2023-10-20T12:26:25.940Z,11.20
2023-10-20T12:27:27.665Z,16.65
2023-10-20T12:28:29.357Z,20.13
2023-10-20T12:29:31.770Z,18.33
2023-10-20T12:30:33.712Z,12.88
2023-10-20T12:31:35.554Z,10.95
2023-10-20T12:32:38.396Z,16.50
2023-10-20T12:33:40.307Z,12.77
2023-10-20T12:34:42.227Z,13.13
2023-10-20T12:35:45.070Z,16.33
2023-10-20T12:36:46.807Z,15.52
2023-10-20T12:37:48.410Z,11.43
2023-10-20T12:38:50.162Z,16.30
2023-10-20T12:39:52.543Z,16.63
2023-10-20T12:40:54.276Z,14.00
2023-10-20T12:42:03.727Z,14.68
2023-10-20T12:43:12.352Z,12.85
2023-10-20T12:44:15.738Z,14.77
2023-10-20T12:45:18.020Z,15.15
2023-10-20T12:46:19.686Z,13.95
2023-10-20T12:47:22.149Z,14.65
2023-10-20T12:48:23.959Z,15.63
2023-10-20T12:49:25.693Z,13.90
2023-10-20T12:50:28.688Z,19.00
2023-10-20T12:51:30.362Z,16.00
2023-10-20T12:52:31.980Z,18.38
2023-10-20T12:53:33.639Z,12.90
2023-10-20T12:54:35.495Z,20.33
2023-10-20T12:55:37.347Z,16.52
2023-10-20T12:56:39.091Z,13.60
2023-10-20T12:57:41.224Z,13.60
2023-10-20T12:58:42.892Z,17.70
2023-10-20T12:59:44.679Z,14.93
2023-10-20T13:00:46.542Z,15.45
2023-10-20T13:01:48.431Z,15.65
2023-10-20T13:02:51.530Z,15.05
2023-10-20T13:03:53.710Z,15.30
2023-10-20T13:04:55.580Z,20.65
2023-10-20T13:05:57.421Z,18.27
2023-10-20T13:07:01.041Z,12.80
2023-10-20T13:08:03.165Z,15.05
2023-10-20T13:09:06.540Z,16.60
2023-10-20T13:10:08.639Z,14.75
2023-10-20T13:11:11.650Z,12.95
2023-10-20T13:12:13.527Z,19.48
2023-10-20T13:13:17.775Z,12.88
2023-10-20T13:14:19.761Z,13.98
2023-10-20T13:15:22.076Z,14.88
2023-10-20T13:16:23.746Z,14.68
2023-10-20T13:17:25.542Z,12.43
2023-10-20T13:18:27.953Z,15.93
2023-10-20T13:19:31.189Z,16.38
2023-10-20T13:20:32.983Z,21.80
2023-10-20T13:21:34.668Z,19.25
2023-10-20T13:22:36.364Z,20.33
2023-10-20T13:23:39.079Z,18.25
2023-10-20T13:24:41.767Z,19.88
2023-10-20T13:25:43.967Z,24.33
2023-10-20T13:26:45.625Z,17.75
2023-10-20T13:27:49.289Z,17.73
2023-10-20T13:28:50.933Z,17.45
2023-10-20T13:29:52.944Z,17.75
2023-10-20T13:31:08.386Z,22.42
2023-10-20T13:32:10.701Z,25.52
2023-10-20T13:33:12.514Z,16.83
2023-10-20T13:34:14.276Z,16.30
2023-10-20T13:35:17.840Z,17.05
2023-10-20T13:36:19.721Z,14.77
2023-10-20T13:37:21.463Z,23.20
2023-10-20T13:38:32.739Z,24.80
2023-10-20T13:39:34.987Z,18.83
2023-10-20T13:40:36.750Z,16.50
2023-10-20T13:41:39.414Z,16.55
2023-10-20T13:42:41.528Z,20.50
2023-10-20T13:43:43.244Z,14.55
2023-10-20T13:44:45.047Z,13.75
2023-10-20T13:45:46.903Z,13.20
2023-10-20T13:46:49.198Z,15.23