createdAt,value
2017-07-26T00:00:21.143Z,2.00
2017-07-26T00:01:26.024Z,3.25
2017-07-26T00:02:30.952Z,1.70
2017-07-26T00:03:35.852Z,1.70
2017-07-26T00:04:40.757Z,3.80
2017-07-26T00:05:45.654Z,3.37
2017-07-26T00:06:50.543Z,1.73
2017-07-26T00:07:55.559Z,4.05
2017-07-26T00:09:00.537Z,2.42
2017-07-26T00:10:09.750Z,1.92
2017-07-26T00:11:14.782Z,2.37
2017-07-26T00:12:20.541Z,3.55
2017-07-26T00:13:25.502Z,5.87
2017-07-26T00:14:30.398Z,2.35
2017-07-26T00:15:35.281Z,1.40
2017-07-26T00:16:44.242Z,1.15
2017-07-26T00:17:49.114Z,1.50
2017-07-26T00:18:54.059Z,2.50
2017-07-26T00:19:59.719Z,3.87
2017-07-26T00:21:08.991Z,1.77
2017-07-26T00:22:13.900Z,3.80
2017-07-26T00:23:21.384Z,3.53
2017-07-26T00:24:26.319Z,1.40
2017-07-26T00:25:31.199Z,2.95
2017-07-26T00:26:36.143Z,1.20
2017-07-26T00:27:41.046Z,3.15
2017-07-26T00:28:45.946Z,0.60
2017-07-26T00:29:50.888Z,1.00
2017-07-26T00:30:55.774Z,1.50
2017-07-26T00:32:00.759Z,1.27
2017-07-26T00:33:05.636Z,0.88
2017-07-26T00:34:10.522Z,1.75
2017-07-26T00:35:15.430Z,0.65
2017-07-26T00:36:20.327Z,0.65
2017-07-26T00:37:25.199Z,1.20
2017-07-26T00:38:30.072Z,1.27
2017-07-26T00:39:34.958Z,0.77
2017-07-26T00:40:39.912Z,1.23
2017-07-26T00:41:45.646Z,1.60
2017-07-26T00:42:50.569Z,1.73
2017-07-26T00:43:55.457Z,0.80
2017-07-26T00:45:00.391Z,1.15
2017-07-26T00:46:05.308Z,0.60
2017-07-26T00:47:10.189Z,0.50
2017-07-26T00:48:15.083Z,0.50
2017-07-26T00:49:19.957Z,1.08
2017-07-26T00:50:24.830Z,1.58
2017-07-26T00:51:29.749Z,0.65
2017-07-26T00:52:34.637Z,0.90
2017-07-26T00:53:39.629Z,1.55
2017-07-26T00:54:44.520Z,0.80
2017-07-26T00:55:49.424Z,0.80
2017-07-26T00:56:54.342Z,2.05
2017-07-26T00:57:59.257Z,1.15
2017-07-26T00:59:04.164Z,0.60
2017-07-26T01:00:09.056Z,0.50
2017-07-26T01:01:13.951Z,0.77
2017-07-26T01:02:18.890Z,2.20
2017-07-26T01:03:23.771Z,2.45
2017-07-26T01:04:28.648Z,1.02
2017-07-26T01:05:33.565Z,1.30
2017-07-26T01:06:38.470Z,0.62
2017-07-26T01:07:43.385Z,0.70
2017-07-26T01:08:48.278Z,1.23
2017-07-26T01:09:53.233Z,1.35
2017-07-26T01:10:58.745Z,0.85
2017-07-26T01:12:03.251Z,0.70
2017-07-26T01:13:08.185Z,0.82
2017-07-26T01:14:13.086Z,0.77
2017-07-26T01:15:18.045Z,2.47
2017-07-26T01:16:22.942Z,1.45
2017-07-26T01:17:28.405Z,0.50
2017-07-26T01:18:33.333Z,0.82
2017-07-26T01:19:38.210Z,0.60
2017-07-26T01:20:42.705Z,0.50
2017-07-26T01:21:47.614Z,1.50
2017-07-26T01:22:52.506Z,0.50
2017-07-26T01:23:57.427Z,0.70
2017-07-26T01:25:02.302Z,0.50
2017-07-26T01:26:07.180Z,1.00
2017-07-26T01:27:12.114Z,2.25
2017-07-26T01:28:17.019Z,0.75
2017-07-26T01:29:21.961Z,1.75
2017-07-26T01:30:27.158Z,0.55
2017-07-26T01:31:32.034Z,0.50
2017-07-26T01:32:36.916Z,0.70
2017-07-26T01:33:41.805Z,0.90
2017-07-26T01:34:46.734Z,0.60
2017-07-26T01:35:51.645Z,0.55
2017-07-26T01:36:56.545Z,0.90
2017-07-26T01:38:01.402Z,0.80
2017-07-26T01:39:06.278Z,0.57
2017-07-26T01:40:10.875Z,1.35
2017-07-26T01:41:15.762Z,2.33
2017-07-26T01:42:20.687Z,1.25
2017-07-26T01:43:25.594Z,0.68
2017-07-26T01:44:30.473Z,1.00
2017-07-26T01:45:35.149Z,0.60
2017-07-26T01:46:39.695Z,0.90
2017-07-26T01:47:44.614Z,0.82
2017-07-26T01:48:49.943Z,0.95
2017-07-26T01:49:54.845Z,0.82
2017-07-26T01:50:59.777Z,0.75
2017-07-26T01:52:04.658Z,0.70
2017-07-26T01:53:09.522Z,0.60
2017-07-26T01:54:14.414Z,0.50
2017-07-26T01:55:24.038Z,0.50
2017-07-26T01:56:28.585Z,0.60
2017-07-26T01:57:33.498Z,1.08
2017-07-26T01:58:37.669Z,0.90
2017-07-26T01:59:42.550Z,0.50
2017-07-26T02:00:47.444Z,0.50
2017-07-26T02:01:52.385Z,1.40
2017-07-26T02:02:57.249Z,0.70
2017-07-26T02:04:02.122Z,0.70
2017-07-26T02:05:07.006Z,0.98
2017-07-26T02:06:11.871Z,0.90
2017-07-26T02:07:16.802Z,1.05
2017-07-26T02:08:23.604Z,1.12
2017-07-26T02:09:28.919Z,1.77
2017-07-26T02:10:33.826Z,1.05
2017-07-26T02:11:38.725Z,1.75
2017-07-26T02:12:44.040Z,1.00
2017-07-26T02:13:49.013Z,0.77
2017-07-26T02:14:53.945Z,1.12
2017-07-26T02:15:58.831Z,0.60
2017-07-26T02:17:03.709Z,0.40
2017-07-26T02:18:08.663Z,0.40
2017-07-26T02:19:13.545Z,1.70
2017-07-26T02:20:18.515Z,0.80
2017-07-26T02:21:23.410Z,0.60
2017-07-26T02:22:28.278Z,0.95
2017-07-26T02:23:33.229Z,3.92
2017-07-26T02:24:38.092Z,0.60
2017-07-26T02:25:42.975Z,1.02
2017-07-26T02:26:47.846Z,0.50
2017-07-26T02:27:52.730Z,0.82
2017-07-26T02:28:57.642Z,1.12
2017-07-26T02:30:02.546Z,1.37
2017-07-26T02:31:07.415Z,0.50
2017-07-26T02:32:12.334Z,1.15
2017-07-26T02:33:17.255Z,1.50
2017-07-26T02:34:22.263Z,1.90
2017-07-26T02:35:27.139Z,0.60
2017-07-26T02:36:32.020Z,0.70
2017-07-26T02:37:37.621Z,1.05
2017-07-26T02:38:42.523Z,1.27
2017-07-26T02:39:47.472Z,1.33
2017-07-26T02:40:52.345Z,1.55
2017-07-26T02:41:57.280Z,0.50
2017-07-26T02:43:03.380Z,0.95
2017-07-26T02:44:08.258Z,3.35
2017-07-26T02:45:13.186Z,0.80
2017-07-26T02:46:18.083Z,0.73
2017-07-26T02:47:22.998Z,0.50
2017-07-26T02:48:27.926Z,0.75
2017-07-26T02:49:32.445Z,2.00
2017-07-26T02:50:37.387Z,1.20
2017-07-26T02:51:42.300Z,1.83
2017-07-26T02:52:47.194Z,0.75
2017-07-26T02:53:52.126Z,4.43
2017-07-26T02:55:04.087Z,1.70
2017-07-26T02:56:11.807Z,1.58
2017-07-26T02:57:17.552Z,0.70
2017-07-26T02:58:22.418Z,0.90
2017-07-26T02:59:27.301Z,2.95
2017-07-26T03:00:32.203Z,0.90
2017-07-26T03:01:37.163Z,1.35
2017-07-26T03:02:42.034Z,2.15
2017-07-26T03:03:46.912Z,0.80
2017-07-26T03:04:51.810Z,2.72
2017-07-26T03:05:56.696Z,2.95
2017-07-26T03:07:01.601Z,1.65
2017-07-26T03:08:06.486Z,0.77
2017-07-26T03:09:11.378Z,1.55
2017-07-26T03:10:16.259Z,1.55
2017-07-26T03:11:21.133Z,1.35
2017-07-26T03:12:29.007Z,1.20
2017-07-26T03:13:33.909Z,0.95
2017-07-26T03:14:38.793Z,0.80
2017-07-26T03:15:43.680Z,0.80
2017-07-26T03:16:49.881Z,2.55
2017-07-26T03:17:54.806Z,1.00
2017-07-26T03:18:59.710Z,1.10
2017-07-26T03:20:04.615Z,2.50
2017-07-26T03:21:09.543Z,0.90
2017-07-26T03:22:14.424Z,1.35
2017-07-26T03:23:19.458Z,1.35
2017-07-26T03:24:24.498Z,1.90
2017-07-26T03:25:31.337Z,0.80
2017-07-26T03:26:37.152Z,1.50
2017-07-26T03:27:42.319Z,0.88
2017-07-26T03:28:47.314Z,1.30
2017-07-26T03:29:52.232Z,1.02
2017-07-26T03:30:57.144Z,0.80
2017-07-26T03:32:02.024Z,0.85
2017-07-26T03:33:07.482Z,1.20
2017-07-26T03:34:12.605Z,1.00
2017-07-26T03:35:17.505Z,1.60
2017-07-26T03:36:22.423Z,1.20
2017-07-26T03:37:27.350Z,1.90
2017-07-26T03:38:32.242Z,3.53
2017-07-26T03:39:37.282Z,0.93
2017-07-26T03:40:42.488Z,1.65
2017-07-26T03:41:47.393Z,4.72
2017-07-26T03:42:52.337Z,0.82
2017-07-26T03:43:57.230Z,2.90
2017-07-26T03:45:02.162Z,0.77
2017-07-26T03:46:07.037Z,1.02
2017-07-26T03:47:16.368Z,2.78
2017-07-26T03:48:21.259Z,2.75
2017-07-26T03:49:26.174Z,1.08
2017-07-26T03:50:31.121Z,1.48
2017-07-26T03:51:36.019Z,2.05
2017-07-26T03:52:40.946Z,1.20
2017-07-26T03:53:45.873Z,1.25
2017-07-26T03:54:50.938Z,0.68
2017-07-26T03:55:55.887Z,0.82
2017-07-26T03:57:00.789Z,0.60
2017-07-26T03:58:05.713Z,1.98
2017-07-26T03:59:10.581Z,0.80
2017-07-26T04:00:15.535Z,0.70
2017-07-26T04:01:21.031Z,0.75
2017-07-26T04:02:28.478Z,0.70
2017-07-26T04:03:36.370Z,1.12
2017-07-26T04:04:44.952Z,1.35
2017-07-26T04:05:52.170Z,1.02
2017-07-26T04:07:00.532Z,1.00
2017-07-26T04:08:08.285Z,2.17
2017-07-26T04:09:18.333Z,0.85
2017-07-26T04:10:27.004Z,1.20
2017-07-26T04:11:36.144Z,0.80
2017-07-26T04:12:43.758Z,0.77
2017-07-26T04:13:52.720Z,1.52
2017-07-26T04:14:59.755Z,0.70
2017-07-26T04:16:07.087Z,0.60
2017-07-26T04:17:14.854Z,1.67
2017-07-26T04:18:23.568Z,0.80
2017-07-26T04:19:31.697Z,1.35
2017-07-26T04:20:41.113Z,2.10
2017-07-26T04:21:48.418Z,0.95
2017-07-26T04:22:56.739Z,1.42
2017-07-26T04:24:04.424Z,1.15
2017-07-26T04:25:13.891Z,2.45
2017-07-26T04:26:21.062Z,1.27
2017-07-26T04:27:28.456Z,2.45
2017-07-26T04:28:35.926Z,1.40
2017-07-26T04:29:43.590Z,3.35
2017-07-26T04:30:51.057Z,1.65
2017-07-26T04:31:58.549Z,2.05
2017-07-26T04:33:06.167Z,1.95
2017-07-26T04:34:14.295Z,2.25
2017-07-26T04:35:21.964Z,2.37
2017-07-26T04:36:30.396Z,2.42
2017-07-26T04:37:38.753Z,1.80
2017-07-26T04:38:44.977Z,1.95
2017-07-26T04:39:49.847Z,1.87
2017-07-26T04:40:54.758Z,1.73
2017-07-26T04:41:59.652Z,2.75
2017-07-26T04:43:05.009Z,1.70
2017-07-26T04:44:10.547Z,1.58
2017-07-26T04:45:15.430Z,1.80
2017-07-26T04:46:20.355Z,1.80
2017-07-26T04:47:25.252Z,1.55
2017-07-26T04:48:30.275Z,1.77
2017-07-26T04:49:35.939Z,1.70
2017-07-26T04:50:46.795Z,1.30
2017-07-26T04:51:51.701Z,2.15
2017-07-26T04:52:56.607Z,1.60
2017-07-26T04:54:01.873Z,1.52
2017-07-26T04:55:07.251Z,1.60
2017-07-26T04:56:13.857Z,2.40
2017-07-26T04:57:20.427Z,1.40
2017-07-26T04:58:27.307Z,1.60
2017-07-26T04:59:32.971Z,1.65
2017-07-26T05:00:39.578Z,1.60
2017-07-26T05:01:44.474Z,1.60
2017-07-26T05:02:49.361Z,1.90
2017-07-26T05:03:54.750Z,3.50
2017-07-26T05:05:00.070Z,1.02
2017-07-26T05:06:04.998Z,1.67
2017-07-26T05:07:09.923Z,1.35
2017-07-26T05:08:14.842Z,1.70
2017-07-26T05:09:19.725Z,1.98
2017-07-26T05:10:25.531Z,1.37
2017-07-26T05:11:31.517Z,1.40
2017-07-26T05:12:36.407Z,2.03
2017-07-26T05:13:42.829Z,2.40
2017-07-26T05:14:48.292Z,1.80
2017-07-26T05:15:53.218Z,1.70
2017-07-26T05:16:58.191Z,2.58
2017-07-26T05:18:03.105Z,1.65
2017-07-26T05:19:07.990Z,2.22
2017-07-26T05:20:12.898Z,1.55
2017-07-26T05:21:21.150Z,2.10
2017-07-26T05:22:26.060Z,2.30
2017-07-26T05:23:30.966Z,2.25
2017-07-26T05:24:35.884Z,4.20
2017-07-26T05:25:40.801Z,2.33
2017-07-26T05:26:45.705Z,1.95
2017-07-26T05:27:50.637Z,2.78
2017-07-26T05:28:55.544Z,3.00
2017-07-26T05:30:00.422Z,2.67
2017-07-26T05:31:05.313Z,2.35
2017-07-26T05:32:10.227Z,4.18
2017-07-26T05:33:17.165Z,2.20
2017-07-26T05:34:23.020Z,2.80
2017-07-26T05:35:27.903Z,3.78
2017-07-26T05:36:32.832Z,2.50
2017-07-26T05:37:37.722Z,2.47
2017-07-26T05:38:42.693Z,5.25
2017-07-26T05:39:47.610Z,3.10
2017-07-26T05:40:52.500Z,3.37
2017-07-26T05:41:57.398Z,3.28
2017-07-26T05:43:04.090Z,2.53
2017-07-26T05:44:09.041Z,3.95
2017-07-26T05:45:13.929Z,3.58
2017-07-26T05:46:18.885Z,3.20
2017-07-26T05:47:28.530Z,5.93
2017-07-26T05:48:46.837Z,4.60
2017-07-26T05:49:55.348Z,3.53
2017-07-26T05:51:00.242Z,3.40
2017-07-26T05:52:05.139Z,3.70
2017-07-26T05:53:10.044Z,3.85
2017-07-26T05:54:15.577Z,3.80
2017-07-26T05:55:20.491Z,5.10
2017-07-26T05:56:25.671Z,5.45
2017-07-26T05:57:30.585Z,4.53
2017-07-26T05:58:35.509Z,5.62
2017-07-26T05:59:40.391Z,5.75
2017-07-26T06:00:45.348Z,5.12
2017-07-26T06:01:50.238Z,5.50
2017-07-26T06:03:02.097Z,4.68
2017-07-26T06:04:08.557Z,4.53
2017-07-26T06:05:16.141Z,4.78
2017-07-26T06:06:21.807Z,4.75
2017-07-26T06:07:26.950Z,4.82
2017-07-26T06:08:32.430Z,4.57
2017-07-26T06:09:37.347Z,4.47
2017-07-26T06:10:42.228Z,4.37
2017-07-26T06:11:47.148Z,5.03
2017-07-26T06:12:52.069Z,4.60
2017-07-26T06:13:57.180Z,4.87
2017-07-26T06:15:01.866Z,3.97
2017-07-26T06:16:06.791Z,5.78
2017-07-26T06:17:11.811Z,4.15
2017-07-26T06:18:16.724Z,4.75
2017-07-26T06:19:21.634Z,3.92
2017-07-26T06:20:26.549Z,3.45
2017-07-26T06:21:31.439Z,4.90
2017-07-26T06:22:36.373Z,4.47
2017-07-26T06:23:46.021Z,3.90
2017-07-26T06:24:50.914Z,3.80
2017-07-26T06:25:55.823Z,5.93
2017-07-26T06:27:00.713Z,3.53
2017-07-26T06:28:05.678Z,3.30
2017-07-26T06:29:10.586Z,3.30
2017-07-26T06:30:16.444Z,3.37
2017-07-26T06:31:21.354Z,3.45
2017-07-26T06:32:26.235Z,3.15
2017-07-26T06:33:31.172Z,3.85
2017-07-26T06:34:36.807Z,3.15
2017-07-26T06:35:41.716Z,4.05
2017-07-26T06:36:46.629Z,3.15
2017-07-26T06:37:51.555Z,2.70
2017-07-26T06:38:56.610Z,2.92
2017-07-26T06:40:01.544Z,2.53
2017-07-26T06:41:06.476Z,2.65
2017-07-26T06:42:11.855Z,5.22
2017-07-26T06:43:16.762Z,3.65
2017-07-26T06:44:21.686Z,2.42
2017-07-26T06:45:26.592Z,2.95
2017-07-26T06:46:31.542Z,2.28
2017-07-26T06:47:36.468Z,2.58
2017-07-26T06:48:41.466Z,2.67
2017-07-26T06:49:46.412Z,2.40
2017-07-26T06:50:51.285Z,2.87
2017-07-26T06:51:56.207Z,1.92
2017-07-26T06:53:01.125Z,2.65
2017-07-26T06:54:06.130Z,2.70
2017-07-26T06:55:11.074Z,2.62
2017-07-26T06:56:16.153Z,2.42
2017-07-26T06:57:21.050Z,2.30
2017-07-26T06:58:25.930Z,2.47
2017-07-26T06:59:30.809Z,3.30
2017-07-26T07:00:35.735Z,2.50
2017-07-26T07:01:40.670Z,2.95
2017-07-26T07:02:45.574Z,3.17
2017-07-26T07:03:50.477Z,3.55
2017-07-26T07:05:01.214Z,2.97
2017-07-26T07:06:07.516Z,3.42
2017-07-26T07:07:12.427Z,2.80
2017-07-26T07:08:17.322Z,3.97
2017-07-26T07:09:22.221Z,4.15
2017-07-26T07:10:27.097Z,3.05
2017-07-26T07:11:32.046Z,2.67
2017-07-26T07:12:36.583Z,2.87
2017-07-26T07:13:41.518Z,3.85
2017-07-26T07:14:46.393Z,3.20
2017-07-26T07:15:51.289Z,2.40
2017-07-26T07:16:56.241Z,5.28
2017-07-26T07:18:01.136Z,2.53
2017-07-26T07:19:06.082Z,2.70
2017-07-26T07:20:10.984Z,3.65
2017-07-26T07:21:15.875Z,2.55
2017-07-26T07:22:20.837Z,3.05
2017-07-26T07:23:25.762Z,2.87
2017-07-26T07:24:30.667Z,3.12
2017-07-26T07:25:35.610Z,2.87
2017-07-26T07:26:40.509Z,3.62
2017-07-26T07:27:45.148Z,2.97
2017-07-26T07:28:50.042Z,4.15
2017-07-26T07:29:54.927Z,2.70
2017-07-26T07:30:59.844Z,3.42
2017-07-26T07:32:04.782Z,3.42
2017-07-26T07:33:09.694Z,4.00
2017-07-26T07:34:14.602Z,3.25
2017-07-26T07:35:19.506Z,3.45
2017-07-26T07:36:24.454Z,3.10
2017-07-26T07:37:29.342Z,3.67
2017-07-26T07:38:34.271Z,3.30
2017-07-26T07:39:39.241Z,4.55
2017-07-26T07:40:44.121Z,3.75
2017-07-26T07:41:48.989Z,3.95
2017-07-26T07:42:53.910Z,3.25
2017-07-26T07:43:58.854Z,3.37
2017-07-26T07:45:03.731Z,2.85
2017-07-26T07:46:08.623Z,3.25
2017-07-26T07:47:13.525Z,3.50
2017-07-26T07:48:18.490Z,2.80
2017-07-26T07:49:23.476Z,3.35
2017-07-26T07:50:33.398Z,4.75
2017-07-26T07:51:38.323Z,2.83
2017-07-26T07:52:43.258Z,3.92
2017-07-26T07:53:48.191Z,2.92
2017-07-26T07:54:56.127Z,3.28
2017-07-26T07:56:01.079Z,3.62
2017-07-26T07:57:06.842Z,4.70
2017-07-26T07:58:11.763Z,4.40
2017-07-26T07:59:16.677Z,5.47
2017-07-26T08:00:22.278Z,5.50
2017-07-26T08:01:27.201Z,4.53
2017-07-26T08:02:32.144Z,3.60
2017-07-26T08:03:37.060Z,4.85
2017-07-26T08:04:41.971Z,3.22
2017-07-26T08:05:46.924Z,3.45
2017-07-26T08:06:54.508Z,3.87
2017-07-26T08:07:59.445Z,3.30
2017-07-26T08:09:04.540Z,4.80
2017-07-26T08:10:09.471Z,3.33
2017-07-26T08:11:14.479Z,3.40
2017-07-26T08:12:19.397Z,3.72
2017-07-26T08:13:24.405Z,3.42
2017-07-26T08:14:29.326Z,3.40
2017-07-26T08:15:34.263Z,3.42
2017-07-26T08:16:39.205Z,3.78
2017-07-26T08:17:44.137Z,3.50
2017-07-26T08:18:49.073Z,4.03
2017-07-26T08:19:55.000Z,4.82
2017-07-26T08:21:00.818Z,2.95
2017-07-26T08:22:05.834Z,3.33
2017-07-26T08:23:10.759Z,3.35
2017-07-26T08:24:16.307Z,3.37
2017-07-26T08:25:21.214Z,2.60
2017-07-26T08:26:26.754Z,3.67
2017-07-26T08:27:31.707Z,2.85
2017-07-26T08:28:37.535Z,2.72
2017-07-26T08:29:42.453Z,3.22
2017-07-26T08:30:47.390Z,2.97
2017-07-26T08:31:52.311Z,3.35
2017-07-26T08:32:58.049Z,2.90
2017-07-26T08:34:02.974Z,2.33
2017-07-26T08:35:07.901Z,3.42
2017-07-26T08:36:12.815Z,2.47
2017-07-26T08:37:17.734Z,2.00
2017-07-26T08:38:23.422Z,2.08
2017-07-26T08:39:28.348Z,1.73
2017-07-26T08:40:33.977Z,2.10
2017-07-26T08:41:39.683Z,4.25
2017-07-26T08:42:44.628Z,1.23
2017-07-26T08:43:50.290Z,2.30
2017-07-26T08:44:55.213Z,1.20
2017-07-26T08:46:00.130Z,1.52
2017-07-26T08:47:05.086Z,2.25
2017-07-26T08:48:09.994Z,1.20
2017-07-26T08:49:19.387Z,1.90
2017-07-26T08:50:24.370Z,1.70
2017-07-26T08:51:28.911Z,2.40
2017-07-26T08:52:33.843Z,1.83
2017-07-26T08:53:39.574Z,1.98
2017-07-26T08:54:44.350Z,1.50
2017-07-26T08:55:49.271Z,2.22
2017-07-26T08:56:54.200Z,1.73
2017-07-26T08:57:59.132Z,1.90
2017-07-26T08:59:05.168Z,1.67
2017-07-26T09:00:10.153Z,1.90
2017-07-26T09:01:15.106Z,2.25
2017-07-26T09:02:20.039Z,1.55
2017-07-26T09:03:26.010Z,2.45
2017-07-26T09:04:31.762Z,1.83
2017-07-26T09:05:36.733Z,1.98
2017-07-26T09:06:41.709Z,1.75
2017-07-26T09:07:47.342Z,2.75
2017-07-26T09:08:52.279Z,1.73
2017-07-26T09:09:57.478Z,2.00
2017-07-26T09:11:02.591Z,2.10
2017-07-26T09:12:08.799Z,2.28
2017-07-26T09:13:13.781Z,1.80
2017-07-26T09:14:18.726Z,2.40
2017-07-26T09:15:23.640Z,1.80
2017-07-26T09:16:28.622Z,1.80
2017-07-26T09:17:33.546Z,1.92
2017-07-26T09:18:38.462Z,2.30
2017-07-26T09:19:43.374Z,2.47
2017-07-26T09:20:48.330Z,2.30
2017-07-26T09:21:53.299Z,1.87
2017-07-26T09:22:58.233Z,2.60
2017-07-26T09:24:03.166Z,2.40
2017-07-26T09:25:08.111Z,2.70
2017-07-26T09:26:13.060Z,2.80
2017-07-26T09:27:18.043Z,2.40
2017-07-26T09:28:22.975Z,3.05
2017-07-26T09:29:28.563Z,3.33
2017-07-26T09:30:33.478Z,3.55
2017-07-26T09:31:39.071Z,2.90
2017-07-26T09:32:44.042Z,3.47
2017-07-26T09:33:48.949Z,3.10
2017-07-26T09:34:53.861Z,3.70
2017-07-26T09:35:59.613Z,4.18
2017-07-26T09:37:04.542Z,4.57
2017-07-26T09:38:09.490Z,4.47
2017-07-26T09:39:14.466Z,5.90
2017-07-26T09:40:19.416Z,5.43
2017-07-26T09:41:24.450Z,5.20
2017-07-26T09:42:29.357Z,6.60
2017-07-26T09:43:34.303Z,5.45
2017-07-26T09:44:39.218Z,5.20
2017-07-26T09:45:44.126Z,5.28
2017-07-26T09:46:49.038Z,5.85
2017-07-26T09:47:53.958Z,7.22
2017-07-26T09:48:58.966Z,6.32
2017-07-26T09:50:03.882Z,5.82
2017-07-26T09:51:08.823Z,5.90
2017-07-26T09:52:17.141Z,6.95
2017-07-26T09:53:23.213Z,6.43
2017-07-26T09:54:28.168Z,6.70
2017-07-26T09:55:33.084Z,6.15
2017-07-26T09:56:38.024Z,6.53
2017-07-26T09:57:43.651Z,6.60
2017-07-26T09:58:48.556Z,7.35
2017-07-26T09:59:54.210Z,6.37
2017-07-26T10:00:59.120Z,6.90
2017-07-26T10:02:04.045Z,7.12
2017-07-26T10:03:08.991Z,6.43
2017-07-26T10:04:13.913Z,7.22
2017-07-26T10:05:18.861Z,6.72
2017-07-26T10:06:23.849Z,6.93
2017-07-26T10:07:28.778Z,8.32
2017-07-26T10:08:33.701Z,8.45
2017-07-26T10:09:38.610Z,7.72
2017-07-26T10:10:43.566Z,8.00
2017-07-26T10:11:49.130Z,8.30
2017-07-26T10:12:54.074Z,8.27
2017-07-26T10:13:58.990Z,8.30
2017-07-26T10:15:03.912Z,7.20
2017-07-26T10:16:10.060Z,8.35
2017-07-26T10:17:15.021Z,7.62
2017-07-26T10:18:19.969Z,8.50
2017-07-26T10:19:24.964Z,8.65
2017-07-26T10:20:29.877Z,8.27
2017-07-26T10:21:35.478Z,8.27
2017-07-26T10:22:40.400Z,7.95
2017-07-26T10:23:45.319Z,8.10
2017-07-26T10:24:50.244Z,8.32
2017-07-26T10:25:55.146Z,8.35
2017-07-26T10:27:02.129Z,8.63
2017-07-26T10:28:07.333Z,8.95
2017-07-26T10:29:12.267Z,8.45
2017-07-26T10:30:17.177Z,7.40
2017-07-26T10:31:22.740Z,7.95
2017-07-26T10:32:28.298Z,7.90
2017-07-26T10:33:33.478Z,9.80
2017-07-26T10:34:41.331Z,8.90
2017-07-26T10:35:46.259Z,7.90
2017-07-26T10:36:51.174Z,9.20
2017-07-26T10:37:56.130Z,9.32
2017-07-26T10:39:01.863Z,8.93
2017-07-26T10:40:06.845Z,7.90
2017-07-26T10:41:11.765Z,7.85
2017-07-26T10:42:16.705Z,8.30
2017-07-26T10:43:21.703Z,8.35
2017-07-26T10:44:26.639Z,8.45
2017-07-26T10:45:32.238Z,8.20
2017-07-26T10:46:37.167Z,8.05
2017-07-26T10:47:42.733Z,8.35
2017-07-26T10:48:48.240Z,7.75
2017-07-26T10:49:53.206Z,9.27
2017-07-26T10:50:58.143Z,9.50
2017-07-26T10:52:03.054Z,9.90
2017-07-26T10:53:07.974Z,9.30
2017-07-26T10:54:12.941Z,8.82
2017-07-26T10:55:21.192Z,8.10
2017-07-26T10:56:31.358Z,12.63
2017-07-26T10:57:36.274Z,7.90
2017-07-26T10:58:41.192Z,9.05
2017-07-26T10:59:46.252Z,8.82
2017-07-26T11:00:51.208Z,9.43
2017-07-26T11:01:56.134Z,9.60
2017-07-26T11:03:01.076Z,9.52
2017-07-26T11:04:06.021Z,9.50
2017-07-26T11:05:10.962Z,8.52
2017-07-26T11:06:17.079Z,9.02
2017-07-26T11:07:22.229Z,9.00
2017-07-26T11:08:27.237Z,8.57
2017-07-26T11:09:32.185Z,8.60
2017-07-26T11:10:37.149Z,8.88
2017-07-26T11:11:42.069Z,8.13
2017-07-26T11:12:47.002Z,10.02
2017-07-26T11:13:51.918Z,8.60
2017-07-26T11:14:56.841Z,8.05
2017-07-26T11:16:02.562Z,8.13
2017-07-26T11:17:08.118Z,8.88
2017-07-26T11:18:13.684Z,8.43
2017-07-26T11:19:18.618Z,8.60
2017-07-26T11:20:23.533Z,9.23
2017-07-26T11:21:28.554Z,8.68
2017-07-26T11:22:33.474Z,9.15
2017-07-26T11:23:38.403Z,9.95
2017-07-26T11:24:44.538Z,8.68
2017-07-26T11:25:49.478Z,9.00
2017-07-26T11:26:54.410Z,8.40
2017-07-26T11:27:59.329Z,9.88
2017-07-26T11:29:04.937Z,10.63
2017-07-26T11:30:09.861Z,9.77
2017-07-26T11:31:15.501Z,9.73
2017-07-26T11:32:20.443Z,8.75
2017-07-26T11:33:25.374Z,10.77
2017-07-26T11:34:30.338Z,9.95
2017-07-26T11:35:35.275Z,11.68
2017-07-26T11:36:40.201Z,9.43
2017-07-26T11:37:45.160Z,10.15
2017-07-26T11:38:50.086Z,10.43
2017-07-26T11:39:55.633Z,9.82
2017-07-26T11:41:00.563Z,10.73
2017-07-26T11:42:06.150Z,10.65
2017-07-26T11:43:11.089Z,10.25
2017-07-26T11:44:16.079Z,10.18
2017-07-26T11:45:21.639Z,10.75
2017-07-26T11:46:26.568Z,10.43
2017-07-26T11:47:32.242Z,9.85
2017-07-26T11:48:38.050Z,10.27
2017-07-26T11:49:42.986Z,10.63
2017-07-26T11:50:47.954Z,10.50
2017-07-26T11:51:52.879Z,10.35
2017-07-26T11:52:58.459Z,9.98
2017-07-26T11:54:04.033Z,10.20
2017-07-26T11:55:12.280Z,10.10
2017-07-26T11:56:17.231Z,9.90
2017-07-26T11:57:22.980Z,10.40
2017-07-26T11:58:27.974Z,9.30
2017-07-26T11:59:32.901Z,9.30
2017-07-26T12:00:37.849Z,10.10
2017-07-26T12:01:42.762Z,11.52
2017-07-26T12:02:47.671Z,9.18
2017-07-26T12:03:52.600Z,9.98
2017-07-26T12:04:57.228Z,10.32
2017-07-26T12:06:02.159Z,8.90
2017-07-26T12:07:07.083Z,8.48
2017-07-26T12:08:11.983Z,9.95
2017-07-26T12:09:17.475Z,9.55
2017-07-26T12:10:23.189Z,10.52
2017-07-26T12:11:28.185Z,9.10
2017-07-26T12:12:33.865Z,9.57
2017-07-26T12:13:38.802Z,8.98
2017-07-26T12:14:43.726Z,9.50
2017-07-26T12:15:48.669Z,9.98
2017-07-26T12:16:53.642Z,10.05
2017-07-26T12:17:58.565Z,10.15
2017-07-26T12:19:10.983Z,9.75
2017-07-26T12:20:16.989Z,10.57
2017-07-26T12:21:21.917Z,9.70
2017-07-26T12:22:26.862Z,10.95
2017-07-26T12:23:31.845Z,11.68
2017-07-26T12:24:36.777Z,9.82
2017-07-26T12:25:41.698Z,9.38
2017-07-26T12:26:47.412Z,11.12
2017-07-26T12:27:52.379Z,10.18
2017-07-26T12:28:57.415Z,9.20
2017-07-26T12:30:02.432Z,10.95
2017-07-26T12:31:07.354Z,9.60
2017-07-26T12:32:12.318Z,10.18
2017-07-26T12:33:17.240Z,9.93
2017-07-26T12:34:22.210Z,9.43
2017-07-26T12:35:27.960Z,9.68
2017-07-26T12:36:32.887Z,9.25
2017-07-26T12:37:39.988Z,10.82
2017-07-26T12:38:45.578Z,10.50
2017-07-26T12:39:50.885Z,10.20
2017-07-26T12:40:57.034Z,9.38
2017-07-26T12:42:02.764Z,10.60
2017-07-26T12:43:08.558Z,10.27
2017-07-26T12:44:13.486Z,9.20
2017-07-26T12:45:18.410Z,10.20
2017-07-26T12:46:23.354Z,10.68
2017-07-26T12:47:28.358Z,9.68
2017-07-26T12:48:33.368Z,11.27
2017-07-26T12:49:38.298Z,8.90
2017-07-26T12:50:43.267Z,10.07
2017-07-26T12:51:48.197Z,10.25
2017-07-26T12:52:53.171Z,9.80
2017-07-26T12:53:58.163Z,9.65
2017-07-26T12:55:08.036Z,9.50
2017-07-26T12:56:12.975Z,10.50
2017-07-26T12:57:17.914Z,10.30
2017-07-26T12:58:22.842Z,9.48
2017-07-26T12:59:27.865Z,10.18
2017-07-26T13:00:32.811Z,10.18
2017-07-26T13:01:37.834Z,9.52
2017-07-26T13:02:42.823Z,9.98
2017-07-26T13:03:47.772Z,10.98
2017-07-26T13:04:52.718Z,10.55
2017-07-26T13:05:57.647Z,10.13
2017-07-26T13:07:02.569Z,10.10
2017-07-26T13:08:07.496Z,9.85
2017-07-26T13:09:12.425Z,10.15
2017-07-26T13:10:21.988Z,10.02
2017-07-26T13:11:26.542Z,9.68
2017-07-26T13:12:32.609Z,10.90
2017-07-26T13:13:37.637Z,9.18
2017-07-26T13:14:42.572Z,10.90
2017-07-26T13:15:47.540Z,9.98
2017-07-26T13:16:53.231Z,10.10
2017-07-26T13:17:59.362Z,10.73
2017-07-26T13:19:04.919Z,10.38
2017-07-26T13:20:09.858Z,10.85
2017-07-26T13:21:18.090Z,11.38
2017-07-26T13:22:23.393Z,12.07
2017-07-26T13:23:30.126Z,11.90
2017-07-26T13:24:36.153Z,11.90
2017-07-26T13:25:41.093Z,11.80
2017-07-26T13:26:46.070Z,11.07
2017-07-26T13:27:51.000Z,12.07
2017-07-26T13:28:57.405Z,12.43
2017-07-26T13:30:02.370Z,12.27
2017-07-26T13:31:07.321Z,11.60
2017-07-26T13:32:12.277Z,12.63
2017-07-26T13:33:17.230Z,12.98
2017-07-26T13:34:23.317Z,12.35
2017-07-26T13:35:31.031Z,13.45
2017-07-26T13:36:38.810Z,12.63
2017-07-26T13:37:43.768Z,15.00
2017-07-26T13:38:50.494Z,13.62
2017-07-26T13:39:55.685Z,13.52
2017-07-26T13:41:00.626Z,14.18
2017-07-26T13:42:07.717Z,14.18
2017-07-26T13:43:14.774Z,13.82
2017-07-26T13:44:19.716Z,13.15
2017-07-26T13:45:25.954Z,13.93
2017-07-26T13:46:30.899Z,13.50
2017-07-26T13:47:35.842Z,14.13
2017-07-26T13:48:41.761Z,13.32
2017-07-26T13:49:46.691Z,14.73
2017-07-26T13:50:51.671Z,14.60
2017-07-26T13:51:56.618Z,13.55
2017-07-26T13:53:01.583Z,14.60
2017-07-26T13:54:07.305Z,14.15
2017-07-26T13:55:12.300Z,15.18
2017-07-26T13:56:17.222Z,15.75
2017-07-26T13:57:22.178Z,14.40
2017-07-26T13:58:27.958Z,15.10
2017-07-26T13:59:32.934Z,13.25
2017-07-26T14:00:37.920Z,14.80
2017-07-26T14:01:44.045Z,14.13
2017-07-26T14:02:51.122Z,14.25
2017-07-26T14:03:57.039Z,14.10
2017-07-26T14:05:05.797Z,14.23
2017-07-26T14:06:10.735Z,14.00
2017-07-26T14:07:15.680Z,15.57
2017-07-26T14:08:20.629Z,16.35
2017-07-26T14:09:26.443Z,14.65
2017-07-26T14:10:31.427Z,15.30
2017-07-26T14:11:36.376Z,14.43
2017-07-26T14:12:41.311Z,15.55
2017-07-26T14:13:47.211Z,13.98
2017-07-26T14:14:52.758Z,13.18
2017-07-26T14:15:57.743Z,15.00
2017-07-26T14:17:02.693Z,15.43
2017-07-26T14:18:07.648Z,14.73
2017-07-26T14:19:12.582Z,14.35
2017-07-26T14:20:17.533Z,14.93
2017-07-26T14:21:22.542Z,14.82
2017-07-26T14:22:27.485Z,14.52
2017-07-26T14:23:32.546Z,14.35
2017-07-26T14:24:37.480Z,14.50
2017-07-26T14:25:44.056Z,14.77