createdAt,value
2018-11-11T00:01:08.090Z,87.50
2018-11-11T00:03:45.366Z,86.97
2018-11-11T00:06:22.723Z,88.94
2018-11-11T00:08:59.409Z,86.31
2018-11-11T00:11:36.774Z,89.27
2018-11-11T00:14:14.205Z,89.14
2018-11-11T00:16:53.952Z,90.24
2018-11-11T00:19:31.878Z,91.15
2018-11-11T00:22:08.276Z,93.28
2018-11-11T00:24:44.832Z,94.70
2018-11-11T00:27:21.968Z,94.85
2018-11-11T00:29:59.821Z,94.90
2018-11-11T00:32:36.358Z,93.83
2018-11-11T00:35:13.333Z,91.90
2018-11-11T00:37:50.009Z,90.26
2018-11-11T00:40:25.952Z,91.40
2018-11-11T00:43:01.753Z,92.17
2018-11-11T00:45:37.636Z,91.25
2018-11-11T00:48:13.490Z,91.88
2018-11-11T00:50:49.789Z,92.24
2018-11-11T00:53:25.720Z,92.23
2018-11-11T00:56:01.520Z,90.89
2018-11-11T00:58:37.461Z,89.65
2018-11-11T01:01:13.376Z,88.43
2018-11-11T01:03:49.379Z,87.11
2018-11-11T01:06:25.236Z,85.70
2018-11-11T01:09:01.059Z,86.55
2018-11-11T01:11:36.863Z,85.98
2018-11-11T01:14:12.640Z,87.37
2018-11-11T01:16:48.524Z,86.71
2018-11-11T01:19:24.836Z,83.62
2018-11-11T01:22:00.548Z,84.48
2018-11-11T01:24:36.500Z,86.15
2018-11-11T01:27:18.105Z,88.29
2018-11-11T01:29:53.945Z,89.42
2018-11-11T01:32:29.860Z,89.92
2018-11-11T01:35:08.713Z,88.57
2018-11-11T01:37:45.061Z,88.17
2018-11-11T01:40:20.979Z,85.84
2018-11-11T01:42:56.718Z,85.92
2018-11-11T01:45:32.503Z,85.66
2018-11-11T01:48:08.271Z,84.00
2018-11-11T01:50:44.200Z,84.36
2018-11-11T01:53:20.116Z,83.53
2018-11-11T01:55:55.993Z,86.31
2018-11-11T01:58:31.940Z,87.50
2018-11-11T02:01:08.322Z,88.13
2018-11-11T02:03:44.268Z,88.46
2018-11-11T02:06:20.157Z,88.14
2018-11-11T02:08:56.044Z,88.95
2018-11-11T02:11:31.941Z,89.38
2018-11-11T02:14:08.133Z,89.90
2018-11-11T02:16:43.832Z,88.80
2018-11-11T02:19:19.668Z,88.36
2018-11-11T02:21:55.504Z,87.68
2018-11-11T02:24:31.276Z,87.45
2018-11-11T02:27:07.642Z,88.88
2018-11-11T02:29:43.500Z,87.84
2018-11-11T02:32:19.565Z,89.33
2018-11-11T02:34:55.397Z,90.91
2018-11-11T02:37:31.328Z,90.46
2018-11-11T02:40:09.189Z,89.70
2018-11-11T02:42:45.374Z,91.80
2018-11-11T02:45:21.321Z,92.79
2018-11-11T02:47:57.220Z,93.09
2018-11-11T02:50:33.224Z,92.79
2018-11-11T02:53:09.069Z,93.15
2018-11-11T02:55:44.787Z,93.76
2018-11-11T02:58:20.652Z,92.91
2018-11-11T03:00:56.511Z,91.69
2018-11-11T03:03:32.464Z,90.04
2018-11-11T03:06:08.190Z,90.38
2018-11-11T03:08:44.877Z,93.37
2018-11-11T03:11:21.109Z,94.05
2018-11-11T03:13:57.229Z,96.04
2018-11-11T03:16:32.947Z,98.64
2018-11-11T03:19:09.360Z,99.77
2018-11-11T03:21:45.130Z,99.81
2018-11-11T03:24:21.082Z,99.50
2018-11-11T03:26:56.818Z,99.36
2018-11-11T03:29:32.690Z,97.43
2018-11-11T03:32:08.607Z,96.12
2018-11-11T03:34:44.448Z,95.98
2018-11-11T03:37:20.311Z,95.20
2018-11-11T03:39:56.933Z,95.75
2018-11-11T03:42:32.699Z,95.87
2018-11-11T03:45:21.689Z,95.52
2018-11-11T03:47:57.569Z,95.28
2018-11-11T03:50:33.537Z,94.22
2018-11-11T03:53:09.320Z,92.80
2018-11-11T03:55:45.245Z,91.20
2018-11-11T03:58:21.376Z,89.30
2018-11-11T04:00:57.219Z,89.72
2018-11-11T04:03:33.030Z,89.43
2018-11-11T04:06:08.926Z,88.81
2018-11-11T04:08:45.328Z,87.17
2018-11-11T04:11:21.200Z,88.27
2018-11-11T04:13:57.122Z,86.17
2018-11-11T04:16:33.205Z,85.03
2018-11-11T04:19:09.648Z,83.97
2018-11-11T04:21:45.519Z,83.93
2018-11-11T04:24:21.293Z,86.87
2018-11-11T04:26:57.130Z,89.54
2018-11-11T04:29:32.992Z,90.37
2018-11-11T04:32:09.336Z,92.27
2018-11-11T04:34:45.149Z,92.87
2018-11-11T04:37:20.985Z,92.50
2018-11-11T04:39:56.976Z,90.80
2018-11-11T04:42:32.758Z,90.81
2018-11-11T04:45:10.213Z,91.58
2018-11-11T04:47:46.653Z,91.32
2018-11-11T04:50:22.493Z,94.21
2018-11-11T04:52:58.338Z,95.53
2018-11-11T04:55:34.089Z,94.64
2018-11-11T04:58:10.077Z,92.85
2018-11-11T05:00:45.913Z,91.33
2018-11-11T05:03:21.770Z,90.41
2018-11-11T05:05:57.461Z,90.17
2018-11-11T05:08:33.392Z,90.05
2018-11-11T05:11:09.343Z,88.68
2018-11-11T05:13:45.209Z,89.80
2018-11-11T05:16:21.074Z,87.92
2018-11-11T05:18:56.939Z,88.84
2018-11-11T05:21:32.693Z,88.79
2018-11-11T05:24:08.668Z,89.37
2018-11-11T05:26:44.525Z,88.62
2018-11-11T05:29:20.478Z,88.91
2018-11-11T05:31:56.247Z,86.18
2018-11-11T05:34:32.034Z,85.14
2018-11-11T05:37:07.847Z,85.07
2018-11-11T05:39:43.866Z,86.51
2018-11-11T05:42:19.851Z,88.03
2018-11-11T05:44:55.768Z,89.46
2018-11-11T05:47:31.693Z,89.38
2018-11-11T05:50:09.160Z,87.37
2018-11-11T05:52:46.249Z,88.32
2018-11-11T05:55:22.270Z,89.01
2018-11-11T05:57:58.035Z,90.36
2018-11-11T06:00:34.016Z,91.40
2018-11-11T06:03:11.145Z,90.83
2018-11-11T06:05:47.937Z,89.99
2018-11-11T06:08:23.748Z,92.14
2018-11-11T06:10:59.738Z,93.92
2018-11-11T06:13:35.584Z,94.45
2018-11-11T06:16:11.440Z,91.66
2018-11-11T06:18:47.332Z,90.63
2018-11-11T06:21:23.253Z,90.85
2018-11-11T06:23:59.240Z,92.00
2018-11-11T06:26:35.226Z,92.50
2018-11-11T06:29:10.951Z,93.38
2018-11-11T06:31:47.020Z,92.34
2018-11-11T06:34:22.981Z,92.07
2018-11-11T06:36:59.304Z,93.20
2018-11-11T06:39:35.050Z,92.31
2018-11-11T06:42:11.228Z,90.24
2018-11-11T06:44:47.087Z,89.03
2018-11-11T06:47:22.977Z,88.59
2018-11-11T06:49:58.911Z,87.04
2018-11-11T06:52:34.767Z,84.63
2018-11-11T06:55:10.756Z,84.82
2018-11-11T06:57:46.724Z,83.48
2018-11-11T07:00:22.631Z,83.53
2018-11-11T07:03:09.154Z,86.53
2018-11-11T07:05:44.886Z,84.92
2018-11-11T07:08:21.203Z,84.26
2018-11-11T07:10:56.862Z,84.86
2018-11-11T07:13:32.756Z,83.77
2018-11-11T07:16:08.678Z,82.26
2018-11-11T07:18:45.492Z,81.72
2018-11-11T07:21:22.169Z,81.19
2018-11-11T07:23:57.946Z,81.09
2018-11-11T07:26:33.860Z,81.58
2018-11-11T07:29:09.846Z,80.93
2018-11-11T07:31:45.563Z,79.86
2018-11-11T07:34:21.541Z,79.01
2018-11-11T07:36:57.318Z,78.87
2018-11-11T07:39:33.258Z,78.49
2018-11-11T07:47:05.883Z,75.05
2018-11-11T07:49:42.004Z,75.08
2018-11-11T07:52:18.355Z,76.15
2018-11-11T07:55:00.769Z,76.22
2018-11-11T07:57:37.047Z,75.23
2018-11-11T08:00:14.273Z,75.63
2018-11-11T08:02:50.054Z,74.29
2018-11-11T08:05:25.927Z,72.66
2018-11-11T08:08:01.963Z,72.24
2018-11-11T08:10:48.747Z,73.14
2018-11-11T08:13:24.847Z,71.56
2018-11-11T08:16:00.761Z,72.10
2018-11-11T08:18:42.693Z,70.60
2018-11-11T08:21:18.598Z,70.59
2018-11-11T08:23:54.540Z,70.08
2018-11-11T08:26:30.468Z,70.00
2018-11-11T08:29:06.805Z,70.08
2018-11-11T08:31:43.201Z,70.69
2018-11-11T08:34:19.084Z,70.74
2018-11-11T08:36:54.948Z,70.65
2018-11-11T08:39:31.006Z,69.79
2018-11-11T08:42:06.849Z,69.53
2018-11-11T08:44:42.828Z,69.76
2018-11-11T08:47:19.203Z,69.45
2018-11-11T08:49:55.116Z,68.48
2018-11-11T08:52:31.060Z,67.21
2018-11-11T08:55:07.222Z,67.21
2018-11-11T08:57:43.036Z,66.50
2018-11-11T09:00:19.081Z,65.70
2018-11-11T09:02:54.794Z,65.12
2018-11-11T09:05:30.817Z,65.33
2018-11-11T09:08:07.181Z,65.46
2018-11-11T09:10:43.060Z,65.06
2018-11-11T09:13:18.780Z,64.95
2018-11-11T09:15:54.711Z,63.35
2018-11-11T09:18:30.515Z,62.51
2018-11-11T09:21:07.358Z,62.54
2018-11-11T09:23:43.311Z,61.90
2018-11-11T09:26:19.475Z,60.24
2018-11-11T09:28:55.387Z,59.50
2018-11-11T09:31:31.358Z,58.88
2018-11-11T09:34:07.296Z,58.92
2018-11-11T09:36:43.233Z,59.08
2018-11-11T09:39:19.756Z,58.34
2018-11-11T09:41:55.659Z,58.29
2018-11-11T09:44:31.552Z,58.14
2018-11-11T09:47:13.246Z,56.88
2018-11-11T09:49:49.096Z,57.61
2018-11-11T09:52:24.919Z,57.60
2018-11-11T09:55:00.616Z,57.89
2018-11-11T09:57:37.445Z,57.37
2018-11-11T10:00:15.863Z,57.01
2018-11-11T10:02:57.216Z,56.68
2018-11-11T10:05:38.213Z,56.63
2018-11-11T10:10:21.496Z,55.19
2018-11-11T10:13:05.238Z,52.80
2018-11-11T10:15:51.284Z,53.54
2018-11-11T10:18:32.707Z,52.07
2018-11-11T10:21:13.743Z,53.03
2018-11-11T10:23:53.519Z,52.93
2018-11-11T10:26:34.739Z,51.50
2018-11-11T10:29:16.775Z,51.01
2018-11-11T10:32:07.630Z,50.98
2018-11-11T10:34:50.492Z,52.18
2018-11-11T10:37:29.633Z,50.86
2018-11-11T10:42:12.866Z,51.24
2018-11-11T10:45:03.050Z,50.94
2018-11-11T10:47:48.917Z,50.89
2018-11-11T10:50:32.453Z,50.10
2018-11-11T10:53:08.660Z,50.05
2018-11-11T10:55:44.474Z,49.96
2018-11-11T10:58:20.305Z,50.87
2018-11-11T11:01:01.358Z,50.01
2018-11-11T11:03:39.809Z,50.00
2018-11-11T11:06:15.865Z,48.69
2018-11-11T11:08:56.922Z,47.84
2018-11-11T11:11:32.835Z,48.22
2018-11-11T11:14:08.785Z,48.17
2018-11-11T11:16:44.800Z,48.97
2018-11-11T11:19:20.591Z,48.03
2018-11-11T11:21:56.340Z,48.09
2018-11-11T11:24:32.258Z,48.25
2018-11-11T11:27:08.187Z,48.03
2018-11-11T11:29:44.051Z,46.67
2018-11-11T11:32:20.019Z,47.15
2018-11-11T11:34:55.708Z,46.00
2018-11-11T11:37:31.521Z,45.52
2018-11-11T11:40:08.506Z,45.88
2018-11-11T11:42:44.238Z,46.72
2018-11-11T11:45:20.214Z,45.18
2018-11-11T11:47:56.650Z,45.07
2018-11-11T11:50:32.596Z,43.93
2018-11-11T11:53:08.702Z,44.30
2018-11-11T11:55:44.576Z,43.82
2018-11-11T11:58:26.033Z,44.07
2018-11-11T12:01:01.997Z,44.42
2018-11-11T12:03:37.974Z,43.34
2018-11-11T12:06:13.737Z,42.43
2018-11-11T12:08:49.568Z,43.04
2018-11-11T12:11:25.626Z,41.49
2018-11-11T12:14:01.472Z,41.62
2018-11-11T12:16:37.432Z,43.45
2018-11-11T12:19:14.010Z,43.34
2018-11-11T12:21:49.880Z,43.34
2018-11-11T12:24:25.776Z,43.05
2018-11-11T12:27:01.573Z,42.04
2018-11-11T12:29:37.489Z,41.80
2018-11-11T12:32:13.287Z,40.93
2018-11-11T12:34:49.226Z,41.10
2018-11-11T12:37:25.145Z,40.65
2018-11-11T12:40:01.101Z,41.52
2018-11-11T12:42:36.960Z,38.60
2018-11-11T12:45:13.362Z,38.44
2018-11-11T12:47:49.125Z,38.04
2018-11-11T12:50:24.977Z,36.83
2018-11-11T12:53:00.976Z,35.61
2018-11-11T12:55:37.008Z,34.16
2018-11-11T12:58:08.275Z,34.27
2018-11-11T13:00:39.142Z,31.73
2018-11-11T13:03:09.934Z,31.18
2018-11-11T13:05:40.889Z,31.01
2018-11-11T13:08:11.673Z,30.12
2018-11-11T13:10:42.555Z,31.49
2018-11-11T13:13:13.349Z,32.07
2018-11-11T13:15:44.179Z,30.35
2018-11-11T13:18:15.884Z,30.67
2018-11-11T13:20:46.867Z,32.70
2018-11-11T13:23:17.652Z,31.60
2018-11-11T13:25:48.526Z,33.21
2018-11-11T13:28:19.353Z,31.83
2018-11-11T13:30:50.235Z,30.83
2018-11-11T13:33:21.003Z,30.53
2018-11-11T13:35:51.970Z,29.89
2018-11-11T13:38:22.876Z,29.74
2018-11-11T13:40:53.876Z,31.38
2018-11-11T13:43:24.646Z,33.53
2018-11-11T13:45:55.422Z,35.20
2018-11-11T13:48:26.252Z,37.49
2018-11-11T13:50:57.572Z,39.43
2018-11-11T13:53:28.326Z,41.12
2018-11-11T13:55:59.220Z,41.93
2018-11-11T13:58:30.021Z,42.97
2018-11-11T14:01:00.911Z,43.38
2018-11-11T14:03:31.719Z,44.21
2018-11-11T14:06:02.917Z,44.49
2018-11-11T14:08:33.736Z,44.91
2018-11-11T14:11:04.645Z,45.60
2018-11-11T14:13:35.920Z,46.47
2018-11-11T14:16:07.122Z,47.15
2018-11-11T14:18:38.106Z,48.29
2018-11-11T14:21:09.146Z,48.95
2018-11-11T14:23:40.002Z,49.66
2018-11-11T14:26:11.200Z,50.38
2018-11-11T14:28:42.259Z,51.60
2018-11-11T14:31:13.409Z,52.26
2018-11-11T14:33:44.217Z,52.83
2018-11-11T14:36:15.389Z,52.85
2018-11-11T14:38:46.153Z,53.36
2018-11-11T14:41:17.800Z,54.12
2018-11-11T14:43:48.620Z,53.71
2018-11-11T14:46:19.606Z,54.37
2018-11-11T14:48:50.430Z,55.18
2018-11-11T14:51:21.325Z,56.14
2018-11-11T14:53:52.162Z,55.46
2018-11-11T14:56:23.044Z,55.54
2018-11-11T14:58:54.100Z,54.46
2018-11-11T15:01:25.076Z,55.10
2018-11-11T15:03:55.976Z,54.72
2018-11-11T15:06:27.168Z,55.40
2018-11-11T15:08:57.993Z,54.80
2018-11-11T15:11:28.848Z,55.58
2018-11-11T15:13:59.646Z,55.42
2018-11-11T15:16:30.475Z,55.21
2018-11-11T15:19:02.677Z,55.12
2018-11-11T15:21:33.795Z,54.92
2018-11-11T15:24:04.696Z,55.27
2018-11-11T15:26:35.493Z,56.19
2018-11-11T15:29:06.417Z,55.32
2018-11-11T15:31:38.704Z,56.37
2018-11-11T15:34:09.508Z,56.28
2018-11-11T15:36:40.405Z,56.66
2018-11-11T15:39:12.021Z,58.42
2018-11-11T15:41:42.912Z,54.91
2018-11-11T15:44:17.116Z,55.13
2018-11-11T15:46:48.018Z,53.82
2018-11-11T15:49:18.967Z,55.40
2018-11-11T15:51:49.919Z,54.51
2018-11-11T15:55:44.719Z,53.63
2018-11-11T15:58:15.630Z,54.86
2018-11-11T16:00:46.420Z,54.14
2018-11-11T16:03:17.267Z,53.95
2018-11-11T16:05:48.153Z,54.54
2018-11-11T16:08:19.043Z,57.20
2018-11-11T16:10:49.857Z,58.67
2018-11-11T16:13:20.674Z,59.96
2018-11-11T16:15:51.570Z,61.69
2018-11-11T16:18:22.398Z,63.22
2018-11-11T16:20:53.299Z,63.59
2018-11-11T16:23:24.290Z,63.65
2018-11-11T16:25:55.309Z,65.50
2018-11-11T16:28:26.130Z,68.43
2018-11-11T16:30:56.905Z,69.63
2018-11-11T16:33:27.794Z,70.39
2018-11-11T16:35:58.769Z,70.80
2018-11-11T16:38:30.049Z,71.08
2018-11-11T16:41:01.331Z,71.12
2018-11-11T16:43:32.233Z,70.95
2018-11-11T16:46:02.990Z,71.74
2018-11-11T16:48:33.804Z,71.72
2018-11-11T16:51:05.267Z,71.94
2018-11-11T16:53:36.375Z,71.40
2018-11-11T16:56:07.348Z,71.45
2018-11-11T16:58:38.204Z,72.75
2018-11-11T17:01:09.038Z,72.98
2018-11-11T17:03:40.096Z,72.64
2018-11-11T17:06:11.452Z,72.47
2018-11-11T17:08:42.433Z,71.74
2018-11-11T17:11:13.213Z,70.96
2018-11-11T17:13:46.084Z,72.43
2018-11-11T17:16:17.230Z,75.61
2018-11-11T17:18:48.660Z,75.49
2018-11-11T17:21:19.634Z,76.62
2018-11-11T17:23:50.673Z,77.35
2018-11-11T17:26:21.832Z,76.24
2018-11-11T17:28:52.765Z,76.01
2018-11-11T17:31:23.592Z,74.49
2018-11-11T17:33:54.495Z,73.85
2018-11-11T17:36:25.332Z,73.44
2018-11-11T17:38:56.653Z,73.45
2018-11-11T17:41:27.683Z,72.99
2018-11-11T17:43:59.156Z,73.47
2018-11-11T17:46:30.496Z,74.50
2018-11-11T17:49:02.768Z,76.20
2018-11-11T17:51:33.886Z,73.53
2018-11-11T17:54:05.131Z,73.59
2018-11-11T17:56:36.182Z,74.65
2018-11-11T17:59:08.060Z,76.02
2018-11-11T18:01:38.957Z,78.02
2018-11-11T18:04:09.924Z,79.22
2018-11-11T18:06:41.209Z,77.85
2018-11-11T18:09:12.542Z,78.87
2018-11-11T18:11:43.454Z,78.17
2018-11-11T18:14:14.322Z,78.71
2018-11-11T18:16:45.436Z,78.37
2018-11-11T18:19:22.486Z,77.24
2018-11-11T18:21:54.026Z,80.42
2018-11-11T18:24:24.933Z,79.99
2018-11-11T18:27:03.237Z,79.84
2018-11-11T18:29:36.296Z,78.06
2018-11-11T18:32:09.747Z,78.35
2018-11-11T18:34:43.149Z,79.76
2018-11-11T18:37:14.641Z,80.73
2018-11-11T18:39:46.076Z,81.94
2018-11-11T18:42:16.892Z,82.41
2018-11-11T18:44:49.763Z,82.29
2018-11-11T18:47:22.068Z,83.85
2018-11-11T18:49:53.950Z,81.89
2018-11-11T18:52:34.792Z,80.80
2018-11-11T18:55:09.940Z,80.92
2018-11-11T18:57:41.198Z,80.21
2018-11-11T19:00:15.189Z,79.28
2018-11-11T19:02:47.401Z,80.77
2018-11-11T19:05:19.219Z,81.68
2018-11-11T19:07:51.961Z,82.25
2018-11-11T19:10:25.521Z,82.04
2018-11-11T19:12:59.738Z,82.59
2018-11-11T19:15:30.929Z,81.77
2018-11-11T19:18:01.718Z,82.46
2018-11-11T19:20:34.102Z,81.73
2018-11-11T19:23:05.477Z,82.15
2018-11-11T19:25:39.741Z,81.74
2018-11-11T19:28:10.615Z,81.22
2018-11-11T19:30:41.512Z,83.10
2018-11-11T19:33:13.057Z,84.04
2018-11-11T19:35:44.093Z,83.79
2018-11-11T19:38:14.954Z,82.76
2018-11-11T19:40:46.204Z,82.58
2018-11-11T19:43:17.213Z,81.39
2018-11-11T19:45:48.732Z,80.86
2018-11-11T19:48:19.905Z,80.21
2018-11-11T19:50:51.364Z,78.88
2018-11-11T19:53:22.529Z,79.02
2018-11-11T19:55:53.400Z,77.37
2018-11-11T19:58:24.304Z,78.06
2018-11-11T20:00:55.621Z,80.19
2018-11-11T20:03:26.689Z,82.66
2018-11-11T20:05:58.030Z,84.32
2018-11-11T20:08:29.095Z,85.44
2018-11-11T20:10:59.998Z,86.50
2018-11-11T20:13:30.827Z,84.54
2018-11-11T20:16:03.130Z,83.27
2018-11-11T20:18:39.954Z,82.24
2018-11-11T20:21:14.492Z,81.99
2018-11-11T20:23:46.292Z,84.57
2018-11-11T20:26:23.116Z,82.86
2018-11-11T20:28:56.481Z,82.19
2018-11-11T20:31:28.855Z,83.33
2018-11-11T20:33:59.992Z,82.55
2018-11-11T20:36:31.366Z,81.23
2018-11-11T20:39:02.183Z,81.75
2018-11-11T20:41:33.059Z,82.60
2018-11-11T20:44:03.888Z,82.10
2018-11-11T20:46:35.305Z,82.20
2018-11-11T20:49:06.237Z,83.32
2018-11-11T20:51:37.096Z,84.21
2018-11-11T20:54:10.570Z,83.85
2018-11-11T20:56:41.790Z,83.01
2018-11-11T20:59:17.810Z,83.51
2018-11-11T21:01:53.819Z,82.65
2018-11-11T21:04:29.730Z,82.60
2018-11-11T21:07:05.713Z,82.07
2018-11-11T21:09:41.974Z,81.11
2018-11-11T21:12:17.894Z,79.94
2018-11-11T21:14:56.359Z,79.61
2018-11-11T21:17:32.641Z,79.03
2018-11-11T21:20:10.781Z,80.83
2018-11-11T21:22:46.499Z,80.05
2018-11-11T21:25:25.654Z,82.03
2018-11-11T21:28:01.670Z,83.49
2018-11-11T21:30:37.533Z,84.96
2018-11-11T21:33:13.416Z,85.12
2018-11-11T21:35:49.305Z,85.52
2018-11-11T21:38:26.443Z,85.60
2018-11-11T21:41:02.545Z,87.19
2018-11-11T21:43:38.460Z,87.99
2018-11-11T21:46:14.243Z,87.30
2018-11-11T21:48:50.154Z,85.80
2018-11-11T21:51:25.930Z,86.51
2018-11-11T21:54:01.863Z,85.29
2018-11-11T21:56:37.854Z,83.40
2018-11-11T21:59:13.731Z,84.77
2018-11-11T22:01:49.868Z,83.47
2018-11-11T22:04:26.166Z,85.52
2018-11-11T22:07:01.957Z,87.36
2018-11-11T22:09:37.888Z,88.25
2018-11-11T22:12:14.049Z,87.05
2018-11-11T22:14:49.999Z,85.22
2018-11-11T22:17:25.764Z,85.96
2018-11-11T22:20:01.750Z,88.05
2018-11-11T22:22:37.683Z,89.01
2018-11-11T22:25:13.498Z,88.20
2018-11-11T22:27:49.301Z,85.99
2018-11-11T22:30:25.709Z,84.72
2018-11-11T22:33:01.586Z,83.53
2018-11-11T22:35:37.428Z,81.86
2018-11-11T22:38:13.403Z,80.50
2018-11-11T22:40:49.330Z,80.92
2018-11-11T22:43:25.188Z,79.70
2018-11-11T22:46:00.985Z,81.44
2018-11-11T22:48:36.874Z,79.96
2018-11-11T22:51:12.705Z,82.29
2018-11-11T22:53:48.441Z,81.68
2018-11-11T22:56:24.189Z,80.97
2018-11-11T22:59:00.067Z,83.60
2018-11-11T23:01:35.917Z,83.46
2018-11-11T23:04:11.667Z,83.23
2018-11-11T23:06:47.589Z,83.80
2018-11-11T23:09:23.326Z,82.96
2018-11-11T23:11:59.270Z,83.32
2018-11-11T23:14:35.089Z,87.61
2018-11-11T23:17:10.876Z,87.79
2018-11-11T23:19:46.898Z,87.59
2018-11-11T23:22:23.204Z,87.38
2018-11-11T23:24:59.130Z,86.57
2018-11-11T23:27:35.037Z,86.16
2018-11-11T23:30:16.657Z,85.54
2018-11-11T23:32:52.894Z,84.97
2018-11-11T23:35:28.724Z,84.82
2018-11-11T23:38:04.682Z,85.24
2018-11-11T23:40:40.467Z,86.77
2018-11-11T23:43:16.275Z,87.43
2018-11-11T23:45:52.133Z,87.51
2018-11-11T23:48:28.108Z,89.43
2018-11-11T23:51:03.929Z,90.78
2018-11-11T23:53:39.560Z,89.04
2018-11-11T23:56:15.431Z,88.65
2018-11-11T23:58:51.441Z,87.78
