createdAt,value
2023-04-26T00:00:13.504Z,0.00
2023-04-26T00:00:44.007Z,0.00
2023-04-26T00:01:14.937Z,0.00
2023-04-26T00:01:45.844Z,0.00
2023-04-26T00:02:16.803Z,0.00
2023-04-26T00:02:47.827Z,0.00
2023-04-26T00:03:18.554Z,0.00
2023-04-26T00:03:49.152Z,0.00
2023-04-26T00:04:20.049Z,0.00
2023-04-26T00:04:50.829Z,0.00
2023-04-26T00:05:21.546Z,0.00
2023-04-26T00:05:52.150Z,0.00
2023-04-26T00:06:23.035Z,0.00
2023-04-26T00:06:53.982Z,0.00
2023-04-26T00:07:55.847Z,0.00
2023-04-26T00:08:26.756Z,0.00
2023-04-26T00:08:57.679Z,0.00
2023-04-26T00:09:28.596Z,0.00
2023-04-26T00:09:59.519Z,0.00
2023-04-26T00:10:30.426Z,0.00
2023-04-26T00:11:01.349Z,0.00
2023-04-26T00:11:32.285Z,0.00
2023-04-26T00:12:03.182Z,0.00
2023-04-26T00:12:34.070Z,0.00
2023-04-26T00:13:04.982Z,0.00
2023-04-26T00:13:35.897Z,0.00
2023-04-26T00:14:06.785Z,0.00
2023-04-26T00:14:37.675Z,0.00
2023-04-26T00:15:08.604Z,0.00
2023-04-26T00:15:39.499Z,0.00
2023-04-26T00:16:10.530Z,0.00
2023-04-26T00:16:41.012Z,0.00
2023-04-26T00:17:11.504Z,0.00
2023-04-26T00:17:42.448Z,0.00
2023-04-26T00:18:13.442Z,0.00
2023-04-26T00:18:44.335Z,0.00
2023-04-26T00:19:15.251Z,0.00
2023-04-26T00:19:46.195Z,0.00
2023-04-26T00:20:17.108Z,0.00
2023-04-26T00:20:48.007Z,0.00
2023-04-26T00:21:18.938Z,0.00
2023-04-26T00:21:49.863Z,0.00
2023-04-26T00:22:20.780Z,0.00
2023-04-26T00:22:51.722Z,0.00
2023-04-26T00:23:22.656Z,0.00
2023-04-26T00:23:53.619Z,0.00
2023-04-26T00:24:24.512Z,0.00
2023-04-26T00:25:26.376Z,0.00
2023-04-26T00:25:57.280Z,0.00
2023-04-26T00:26:28.196Z,0.00
2023-04-26T00:26:59.124Z,0.00
2023-04-26T00:27:30.045Z,0.00
2023-04-26T00:28:00.951Z,0.00
2023-04-26T00:28:31.899Z,0.00
2023-04-26T00:29:02.826Z,0.00
2023-04-26T00:29:34.519Z,0.00
2023-04-26T00:30:04.405Z,0.00
2023-04-26T00:30:35.320Z,0.00
2023-04-26T00:31:06.249Z,0.00
2023-04-26T00:31:37.220Z,0.00
2023-04-26T00:32:08.175Z,0.00
2023-04-26T00:32:38.664Z,0.00
2023-04-26T00:33:09.647Z,0.00
2023-04-26T00:33:40.559Z,0.00
2023-04-26T00:34:11.478Z,0.00
2023-04-26T00:34:42.384Z,0.00
2023-04-26T00:35:13.315Z,0.00
2023-04-26T00:35:44.245Z,0.00
2023-04-26T00:36:15.147Z,0.00
2023-04-26T00:36:46.074Z,0.00
2023-04-26T00:37:17.001Z,0.00
2023-04-26T00:37:47.896Z,0.00
2023-04-26T00:38:18.822Z,0.00
2023-04-26T00:38:49.870Z,0.00
2023-04-26T00:39:20.311Z,0.00
2023-04-26T00:39:51.263Z,0.00
2023-04-26T00:40:22.185Z,0.00
2023-04-26T00:40:53.097Z,0.00
2023-04-26T00:41:24.027Z,0.00
2023-04-26T00:41:54.948Z,0.00
2023-04-26T00:42:56.802Z,0.00
2023-04-26T00:43:27.714Z,0.00
2023-04-26T00:43:58.649Z,0.00
2023-04-26T00:44:29.556Z,0.00
2023-04-26T00:45:00.470Z,0.00
2023-04-26T00:45:31.415Z,0.00
2023-04-26T00:46:02.364Z,0.00
2023-04-26T00:46:33.281Z,0.00
2023-04-26T00:47:04.213Z,0.00
2023-04-26T00:47:35.102Z,0.00
2023-04-26T00:48:06.044Z,0.00
2023-04-26T00:48:36.987Z,0.00
2023-04-26T00:49:07.907Z,0.00
2023-04-26T00:49:38.818Z,0.00
2023-04-26T00:50:09.742Z,0.00
2023-04-26T00:50:40.694Z,0.00
2023-04-26T00:51:11.617Z,0.00
2023-04-26T00:51:42.510Z,0.00
2023-04-26T00:52:13.434Z,0.00
2023-04-26T00:52:44.363Z,0.00
2023-04-26T00:53:15.325Z,0.00
2023-04-26T00:53:46.244Z,0.00
2023-04-26T00:54:17.171Z,0.00
2023-04-26T00:54:48.107Z,0.00
2023-04-26T00:55:19.036Z,0.00
2023-04-26T00:55:49.979Z,0.00
2023-04-26T00:56:20.977Z,0.00
2023-04-26T00:56:51.898Z,0.00
2023-04-26T00:57:22.815Z,0.00
2023-04-26T00:57:53.736Z,0.00
2023-04-26T00:58:24.666Z,0.00
2023-04-26T00:58:55.652Z,0.00
2023-04-26T00:59:26.570Z,0.00
2023-04-26T01:00:28.432Z,0.00
2023-04-26T01:00:59.366Z,0.00
2023-04-26T01:01:30.378Z,0.00
2023-04-26T01:02:00.927Z,0.00
2023-04-26T01:02:31.950Z,0.00
2023-04-26T01:03:02.553Z,0.00
2023-04-26T01:03:33.150Z,0.00
2023-04-26T01:04:03.904Z,0.00
2023-04-26T01:04:34.476Z,0.00
2023-04-26T01:05:05.411Z,0.00
2023-04-26T01:05:36.344Z,0.00
2023-04-26T01:06:07.284Z,0.00
2023-04-26T01:06:38.201Z,0.00
2023-04-26T01:07:09.107Z,0.00
2023-04-26T01:07:40.054Z,0.00
2023-04-26T01:08:10.980Z,0.00
2023-04-26T01:08:41.903Z,0.00
2023-04-26T01:09:12.858Z,0.00
2023-04-26T01:09:43.764Z,0.00
2023-04-26T01:10:14.689Z,0.00
2023-04-26T01:10:45.609Z,0.00
2023-04-26T01:11:16.563Z,0.00
2023-04-26T01:11:47.496Z,0.00
2023-04-26T01:12:18.422Z,0.00
2023-04-26T01:13:20.258Z,0.00
2023-04-26T01:13:51.193Z,0.00
2023-04-26T01:14:22.145Z,0.00
2023-04-26T01:14:53.036Z,0.00
2023-04-26T01:15:23.960Z,0.00
2023-04-26T01:15:54.901Z,0.00
2023-04-26T01:16:25.941Z,0.00
2023-04-26T01:16:56.391Z,0.00
2023-04-26T01:17:27.366Z,0.00
2023-04-26T01:17:57.928Z,0.00
2023-04-26T01:18:28.844Z,0.00
2023-04-26T01:18:59.744Z,0.00
2023-04-26T01:19:30.677Z,0.00
2023-04-26T01:20:01.612Z,0.00
2023-04-26T01:20:32.549Z,0.00
2023-04-26T01:21:03.652Z,0.00
2023-04-26T01:21:34.057Z,0.00
2023-04-26T01:22:04.977Z,0.00
2023-04-26T01:22:35.902Z,0.00
2023-04-26T01:23:06.834Z,0.00
2023-04-26T01:23:37.752Z,0.00
2023-04-26T01:24:08.705Z,0.00
2023-04-26T01:24:39.581Z,0.00
2023-04-26T01:25:10.502Z,0.00
2023-04-26T01:25:41.448Z,0.00
2023-04-26T01:26:12.344Z,0.00
2023-04-26T01:26:43.250Z,0.00
2023-04-26T01:27:14.177Z,0.00
2023-04-26T01:27:45.079Z,0.00
2023-04-26T01:28:16.018Z,0.00
2023-04-26T01:28:46.930Z,0.00
2023-04-26T01:29:17.911Z,0.00
2023-04-26T01:29:48.861Z,0.00
2023-04-26T01:30:50.718Z,0.00
2023-04-26T01:31:21.670Z,0.00
2023-04-26T01:31:52.583Z,0.00
2023-04-26T01:32:23.506Z,0.00
2023-04-26T01:32:54.431Z,0.00
2023-04-26T01:33:25.374Z,0.00
2023-04-26T01:33:56.352Z,0.00
2023-04-26T01:34:27.288Z,0.00
2023-04-26T01:34:58.222Z,0.00
2023-04-26T01:35:29.149Z,0.00
2023-04-26T01:36:00.110Z,0.00
2023-04-26T01:36:31.016Z,0.00
2023-04-26T01:37:01.950Z,0.00
2023-04-26T01:37:32.870Z,0.00
2023-04-26T01:38:03.798Z,0.00
2023-04-26T01:38:34.710Z,0.00
2023-04-26T01:39:05.614Z,0.00
2023-04-26T01:39:36.533Z,0.00
2023-04-26T01:40:07.498Z,0.00
2023-04-26T01:40:38.432Z,0.00
2023-04-26T01:41:09.354Z,0.00
2023-04-26T01:41:40.294Z,0.00
2023-04-26T01:42:11.202Z,0.00
2023-04-26T01:42:42.127Z,0.00
2023-04-26T01:43:13.047Z,0.00
2023-04-26T01:43:43.974Z,0.00
2023-04-26T01:44:14.902Z,0.00
2023-04-26T01:44:45.829Z,0.00
2023-04-26T01:45:16.736Z,0.00
2023-04-26T01:45:47.675Z,0.00
2023-04-26T01:46:18.640Z,0.00
2023-04-26T01:46:49.605Z,0.00
2023-04-26T01:47:20.075Z,0.00
2023-04-26T01:47:51.023Z,0.00
2023-04-26T01:48:21.936Z,0.00
2023-04-26T01:48:53.063Z,0.00
2023-04-26T01:49:23.646Z,0.00
2023-04-26T01:49:54.563Z,0.00
2023-04-26T01:50:25.530Z,0.00
2023-04-26T01:50:56.443Z,0.00
2023-04-26T01:51:27.376Z,0.00
2023-04-26T01:51:58.325Z,0.00
2023-04-26T01:53:00.136Z,0.00
2023-04-26T01:53:31.065Z,0.00
2023-04-26T01:54:01.991Z,0.00
2023-04-26T01:54:32.935Z,0.00
2023-04-26T01:55:03.885Z,0.00
2023-04-26T01:55:34.792Z,0.00
2023-04-26T01:56:05.759Z,0.00
2023-04-26T01:56:36.682Z,0.00
2023-04-26T01:57:07.635Z,0.00
2023-04-26T01:57:38.556Z,0.00
2023-04-26T01:58:09.460Z,0.00
2023-04-26T01:58:40.388Z,0.00
2023-04-26T01:59:11.292Z,0.00
2023-04-26T01:59:42.209Z,0.00
2023-04-26T02:00:13.125Z,0.00
2023-04-26T02:00:44.042Z,0.00
2023-04-26T02:01:15.014Z,0.00
2023-04-26T02:01:45.964Z,0.00
2023-04-26T02:02:16.466Z,0.00
2023-04-26T02:02:47.492Z,0.00
2023-04-26T02:03:18.059Z,0.00
2023-04-26T02:03:48.599Z,0.00
2023-04-26T02:04:19.541Z,0.00
2023-04-26T02:04:50.526Z,0.00
2023-04-26T02:05:52.356Z,0.00
2023-04-26T02:06:23.281Z,0.00
2023-04-26T02:06:54.207Z,0.00
2023-04-26T02:07:25.145Z,0.00
2023-04-26T02:07:56.070Z,0.00
2023-04-26T02:08:27.007Z,0.00
2023-04-26T02:08:57.923Z,0.00
2023-04-26T02:09:28.833Z,0.00
2023-04-26T02:09:59.753Z,0.00
2023-04-26T02:10:30.681Z,0.00
2023-04-26T02:11:01.605Z,0.00
2023-04-26T02:11:32.490Z,0.00
2023-04-26T02:12:03.443Z,0.00
2023-04-26T02:12:34.339Z,0.00
2023-04-26T02:13:05.254Z,0.00
2023-04-26T02:13:36.169Z,0.00
2023-04-26T02:14:07.071Z,0.00
2023-04-26T02:14:37.973Z,0.00
2023-04-26T02:15:08.882Z,0.00
2023-04-26T02:15:39.824Z,0.00
2023-04-26T02:16:10.810Z,0.00
2023-04-26T02:16:41.270Z,0.00
2023-04-26T02:17:12.181Z,0.00
2023-04-26T02:17:43.182Z,0.00
2023-04-26T02:18:14.182Z,0.00
2023-04-26T02:18:44.693Z,0.00
2023-04-26T02:19:15.598Z,0.00
2023-04-26T02:19:46.522Z,0.00
2023-04-26T02:20:17.428Z,0.00
2023-04-26T02:20:48.330Z,0.00
2023-04-26T02:21:19.247Z,0.00
2023-04-26T02:21:50.174Z,0.00
2023-04-26T02:22:21.091Z,0.00
2023-04-26T02:23:22.938Z,0.00
2023-04-26T02:23:53.903Z,0.00
2023-04-26T02:24:24.847Z,0.00
2023-04-26T02:24:55.763Z,0.00
2023-04-26T02:25:26.670Z,0.00
2023-04-26T02:25:57.595Z,0.00
2023-04-26T02:26:28.515Z,0.00
2023-04-26T02:26:59.474Z,0.00
2023-04-26T02:27:30.382Z,0.00
2023-04-26T02:28:01.301Z,0.00
2023-04-26T02:28:32.269Z,0.00
2023-04-26T02:29:03.173Z,0.00
2023-04-26T02:29:42.841Z,0.00
2023-04-26T02:30:04.909Z,0.00
2023-04-26T02:30:35.838Z,0.00
2023-04-26T02:31:06.865Z,0.00
2023-04-26T02:31:37.808Z,0.00
2023-04-26T02:32:08.728Z,0.00
2023-04-26T02:32:39.696Z,0.00
2023-04-26T02:33:10.592Z,0.00
2023-04-26T02:33:41.530Z,0.00
2023-04-26T02:34:12.451Z,0.00
2023-04-26T02:34:43.386Z,0.00
2023-04-26T02:35:14.305Z,0.00
2023-04-26T02:35:45.221Z,0.00
2023-04-26T02:36:16.122Z,0.00
2023-04-26T02:36:47.023Z,0.00
2023-04-26T02:37:17.937Z,0.00
2023-04-26T02:37:48.841Z,0.00
2023-04-26T02:38:19.757Z,0.00
2023-04-26T02:38:50.895Z,0.00
2023-04-26T02:39:21.465Z,0.00
2023-04-26T02:39:52.398Z,0.00
2023-04-26T02:40:23.315Z,0.00
2023-04-26T02:40:54.239Z,0.00
2023-04-26T02:41:25.178Z,0.00
2023-04-26T02:41:56.100Z,0.00
2023-04-26T02:42:27.004Z,0.00
2023-04-26T02:42:57.919Z,0.00
2023-04-26T02:43:28.837Z,0.00
2023-04-26T02:43:59.758Z,0.00
2023-04-26T02:44:30.660Z,0.00
2023-04-26T02:45:32.509Z,0.00
2023-04-26T02:46:03.407Z,0.00
2023-04-26T02:46:34.409Z,0.00
2023-04-26T02:47:05.046Z,0.00
2023-04-26T02:47:35.534Z,0.00
2023-04-26T02:48:06.608Z,0.00
2023-04-26T02:48:37.119Z,0.00
2023-04-26T02:49:08.031Z,0.00
2023-04-26T02:49:38.949Z,0.00
2023-04-26T02:50:09.874Z,0.00
2023-04-26T02:50:40.804Z,0.00
2023-04-26T02:51:11.737Z,0.00
2023-04-26T02:51:42.638Z,0.00
2023-04-26T02:52:13.566Z,0.00
2023-04-26T02:52:44.495Z,0.00
2023-04-26T02:53:15.429Z,0.00
2023-04-26T02:53:46.323Z,0.00
2023-04-26T02:54:17.223Z,0.00
2023-04-26T02:54:48.146Z,0.00
2023-04-26T02:55:19.059Z,0.00
2023-04-26T02:55:49.988Z,0.00
2023-04-26T02:56:20.883Z,0.00
2023-04-26T02:56:51.808Z,0.00
2023-04-26T02:57:22.724Z,0.00
2023-04-26T02:57:53.627Z,0.00
2023-04-26T02:58:24.578Z,0.00
2023-04-26T02:58:55.484Z,0.00
2023-04-26T02:59:26.378Z,0.00
2023-04-26T02:59:57.319Z,0.00
2023-04-26T03:00:28.225Z,0.00
2023-04-26T03:01:01.103Z,0.00
2023-04-26T03:01:29.744Z,0.00
2023-04-26T03:02:00.261Z,0.00
2023-04-26T03:02:31.262Z,0.00
2023-04-26T03:03:01.873Z,0.00
2023-04-26T03:03:32.462Z,0.00
2023-04-26T03:04:03.072Z,0.00
2023-04-26T03:04:33.522Z,0.00
2023-04-26T03:05:04.440Z,0.00
2023-04-26T03:05:35.333Z,0.00
2023-04-26T03:06:06.278Z,0.00
2023-04-26T03:06:37.209Z,0.00
2023-04-26T03:07:08.169Z,0.00
2023-04-26T03:07:39.075Z,0.00
2023-04-26T03:08:09.998Z,0.00
2023-04-26T03:08:40.930Z,0.00
2023-04-26T03:09:11.846Z,0.00
2023-04-26T03:09:42.783Z,0.00
2023-04-26T03:10:13.702Z,0.00
2023-04-26T03:11:15.549Z,0.00
2023-04-26T03:11:48.900Z,0.00
2023-04-26T03:12:17.431Z,0.00
2023-04-26T03:12:48.356Z,0.00
2023-04-26T03:13:19.271Z,0.00
2023-04-26T03:13:50.182Z,0.00
2023-04-26T03:14:21.105Z,0.00
2023-04-26T03:14:52.008Z,0.00
2023-04-26T03:15:53.834Z,0.00
2023-04-26T03:16:24.752Z,0.00
2023-04-26T03:16:55.843Z,0.00
2023-04-26T03:17:26.328Z,0.00
2023-04-26T03:17:57.306Z,0.00
2023-04-26T03:18:27.730Z,0.00
2023-04-26T03:18:58.649Z,0.00
2023-04-26T03:19:29.569Z,0.00
2023-04-26T03:20:02.485Z,0.00
2023-04-26T03:20:31.325Z,0.00
2023-04-26T03:21:02.235Z,0.00
2023-04-26T03:21:33.187Z,0.00
2023-04-26T03:22:04.107Z,0.00
2023-04-26T03:22:35.041Z,0.00
2023-04-26T03:23:05.949Z,0.00
2023-04-26T03:23:36.898Z,0.00
2023-04-26T03:24:07.822Z,0.00
2023-04-26T03:24:38.729Z,0.00
2023-04-26T03:25:09.702Z,0.00
2023-04-26T03:25:40.607Z,0.00
2023-04-26T03:26:11.544Z,0.00
2023-04-26T03:26:42.480Z,0.00
2023-04-26T03:27:13.380Z,0.00
2023-04-26T03:27:44.312Z,0.00
2023-04-26T03:28:15.235Z,0.00
2023-04-26T03:28:46.157Z,0.00
2023-04-26T03:29:17.079Z,0.00
2023-04-26T03:29:47.976Z,0.00
2023-04-26T03:30:18.919Z,0.00
2023-04-26T03:30:49.848Z,0.00
2023-04-26T03:31:20.814Z,0.00
2023-04-26T03:31:51.780Z,0.00
2023-04-26T03:32:22.689Z,0.00
2023-04-26T03:33:24.493Z,0.00
2023-04-26T03:33:55.415Z,0.00
2023-04-26T03:34:26.315Z,0.00
2023-04-26T03:34:57.243Z,0.00
2023-04-26T03:35:28.178Z,0.00
2023-04-26T03:35:59.085Z,0.00
2023-04-26T03:36:30.044Z,0.00
2023-04-26T03:37:01.005Z,0.00
2023-04-26T03:37:31.899Z,0.00
2023-04-26T03:38:02.803Z,0.00
2023-04-26T03:38:33.696Z,0.00
2023-04-26T03:39:04.619Z,0.00
2023-04-26T03:39:35.526Z,0.00
2023-04-26T03:40:06.423Z,0.00
2023-04-26T03:40:37.359Z,0.00
2023-04-26T03:41:08.276Z,0.00
2023-04-26T03:41:39.191Z,0.00
2023-04-26T03:42:10.113Z,0.00
2023-04-26T03:42:41.004Z,0.00
2023-04-26T03:43:11.832Z,1.00
2023-04-26T03:43:42.729Z,0.00
2023-04-26T03:44:13.653Z,0.00
2023-04-26T03:44:44.583Z,0.00
2023-04-26T03:45:15.500Z,1.00
2023-04-26T03:45:46.392Z,1.00
2023-04-26T03:46:17.282Z,1.00
2023-04-26T03:46:48.178Z,0.00
2023-04-26T03:47:19.100Z,0.00
2023-04-26T03:47:50.057Z,0.00
2023-04-26T03:48:20.970Z,0.00
2023-04-26T03:48:52.199Z,0.00
2023-04-26T03:49:22.761Z,0.00
2023-04-26T03:49:53.621Z,2.00
2023-04-26T03:50:55.377Z,1.00
2023-04-26T03:51:26.250Z,2.00
2023-04-26T03:51:57.109Z,2.00
2023-04-26T03:52:28.012Z,2.00
2023-04-26T03:52:58.852Z,3.00
2023-04-26T03:53:29.712Z,1.00
2023-04-26T03:54:00.608Z,2.00
2023-04-26T03:54:31.479Z,4.00
2023-04-26T03:55:02.394Z,4.00
2023-04-26T03:55:33.222Z,4.00
2023-04-26T03:56:04.084Z,5.00
2023-04-26T03:56:34.981Z,8.00
2023-04-26T03:57:05.880Z,9.00
2023-04-26T03:57:36.742Z,7.00
2023-04-26T03:58:07.614Z,7.00
2023-04-26T03:58:38.499Z,9.00
2023-04-26T03:59:09.363Z,10.00
2023-04-26T03:59:40.217Z,12.00
2023-04-26T04:00:11.099Z,11.00
2023-04-26T04:00:41.980Z,11.00
2023-04-26T04:01:12.849Z,11.00
2023-04-26T04:01:43.739Z,13.00
2023-04-26T04:02:14.631Z,12.00
2023-04-26T04:02:45.687Z,12.00
2023-04-26T04:03:16.260Z,12.00
2023-04-26T04:03:46.940Z,12.00
2023-04-26T04:04:17.600Z,11.00
2023-04-26T04:04:48.252Z,11.00
2023-04-26T04:05:18.773Z,15.00
2023-04-26T04:05:49.183Z,17.00
2023-04-26T04:06:20.060Z,21.00
2023-04-26T04:06:50.938Z,21.00
2023-04-26T04:07:21.783Z,21.00
2023-04-26T04:07:52.675Z,21.00
2023-04-26T04:08:23.513Z,20.00
2023-04-26T04:08:54.640Z,20.00
2023-04-26T04:09:25.224Z,20.00
2023-04-26T04:09:56.088Z,21.00
2023-04-26T04:10:26.960Z,20.00
2023-04-26T04:10:57.832Z,21.00
2023-04-26T04:11:28.710Z,21.00
2023-04-26T04:11:59.565Z,23.00
2023-04-26T04:12:30.430Z,24.00
2023-04-26T04:13:01.294Z,27.00
2023-04-26T04:13:32.158Z,31.00
2023-04-26T04:14:03.034Z,28.00
2023-04-26T04:14:33.900Z,31.00
2023-04-26T04:15:04.773Z,30.00
2023-04-26T04:15:35.704Z,30.00
2023-04-26T04:16:06.618Z,31.00
2023-04-26T04:16:37.478Z,30.00
2023-04-26T04:17:08.353Z,33.00
2023-04-26T04:17:39.237Z,29.00
2023-04-26T04:18:10.156Z,31.00
2023-04-26T04:18:41.050Z,34.00
2023-04-26T04:19:11.926Z,35.00
2023-04-26T04:19:42.776Z,35.00
2023-04-26T04:20:13.611Z,33.00
2023-04-26T04:20:44.488Z,34.00
2023-04-26T04:21:15.390Z,35.00
2023-04-26T04:21:46.225Z,41.00
2023-04-26T04:22:17.085Z,39.00
2023-04-26T04:22:47.946Z,38.00
2023-04-26T04:23:18.833Z,38.00
2023-04-26T04:23:49.674Z,37.00
2023-04-26T04:24:20.542Z,36.00
2023-04-26T04:24:51.412Z,38.00
2023-04-26T04:25:22.285Z,40.00
2023-04-26T04:25:53.148Z,41.00
2023-04-26T04:26:24.024Z,43.00
2023-04-26T04:26:54.878Z,45.00
2023-04-26T04:27:25.757Z,44.00
2023-04-26T04:27:56.632Z,52.00
2023-04-26T04:28:27.517Z,54.00
2023-04-26T04:29:29.258Z,64.00
2023-04-26T04:30:00.164Z,62.00
2023-04-26T04:30:31.009Z,67.00
2023-04-26T04:31:01.980Z,64.00
2023-04-26T04:31:32.878Z,66.00
2023-04-26T04:32:03.734Z,70.00
2023-04-26T04:32:34.651Z,76.00
2023-04-26T04:33:05.692Z,76.00
2023-04-26T04:33:36.094Z,78.00
2023-04-26T04:34:06.953Z,75.00
2023-04-26T04:34:37.815Z,78.00
2023-04-26T04:35:08.680Z,86.00
2023-04-26T04:35:39.549Z,91.00
2023-04-26T04:36:10.417Z,88.00
2023-04-26T04:36:41.298Z,93.00
2023-04-26T04:37:12.172Z,99.00
2023-04-26T04:37:43.003Z,106.00
2023-04-26T04:38:13.905Z,104.00
2023-04-26T04:38:44.782Z,109.00
2023-04-26T04:39:15.642Z,113.00
2023-04-26T04:39:46.480Z,120.00
2023-04-26T04:40:17.385Z,125.00
2023-04-26T04:40:48.248Z,136.00
2023-04-26T04:41:20.131Z,148.00
2023-04-26T04:41:49.970Z,166.00
2023-04-26T04:42:20.845Z,161.00
2023-04-26T04:42:51.687Z,162.00
2023-04-26T04:43:22.587Z,166.00
2023-04-26T04:43:53.480Z,160.00
2023-04-26T04:44:24.342Z,160.00
2023-04-26T04:44:55.230Z,182.00
2023-04-26T04:45:26.095Z,178.00
2023-04-26T04:45:56.942Z,179.00
2023-04-26T04:46:27.864Z,180.00
2023-04-26T04:46:58.804Z,191.00
2023-04-26T04:47:29.717Z,208.00
2023-04-26T04:48:00.625Z,201.00
2023-04-26T04:48:31.485Z,205.00
2023-04-26T04:49:02.339Z,202.00
2023-04-26T04:49:33.203Z,219.00
2023-04-26T04:50:04.104Z,192.00
2023-04-26T04:50:34.964Z,203.00
2023-04-26T04:51:05.840Z,206.00
2023-04-26T04:51:36.704Z,238.00
2023-04-26T04:52:07.556Z,253.00
2023-04-26T04:52:38.453Z,260.00
2023-04-26T04:53:09.333Z,286.00
2023-04-26T04:53:40.200Z,316.00
2023-04-26T04:54:11.153Z,319.00
2023-04-26T04:54:41.992Z,337.00
2023-04-26T04:55:12.869Z,329.00
2023-04-26T04:55:43.721Z,366.00
2023-04-26T04:56:14.623Z,378.00
2023-04-26T04:56:45.509Z,372.00
2023-04-26T04:57:16.400Z,382.00
2023-04-26T04:57:47.298Z,394.00
2023-04-26T04:58:18.157Z,401.00
2023-04-26T04:58:49.100Z,395.00
2023-04-26T04:59:50.772Z,396.00
2023-04-26T05:00:21.625Z,396.00
2023-04-26T05:00:52.503Z,390.00
2023-04-26T05:01:23.411Z,381.00
2023-04-26T05:01:54.302Z,403.00
2023-04-26T05:02:25.449Z,424.00
2023-04-26T05:02:56.224Z,479.00
2023-04-26T05:03:26.752Z,511.00
2023-04-26T05:03:57.787Z,545.00
2023-04-26T05:04:28.091Z,527.00
2023-04-26T05:04:58.567Z,514.00
2023-04-26T05:05:29.401Z,488.00
2023-04-26T05:06:00.280Z,451.00
2023-04-26T05:06:31.125Z,452.00
2023-04-26T05:07:01.996Z,435.00
2023-04-26T05:07:32.870Z,412.00
2023-04-26T05:08:03.784Z,445.00
2023-04-26T05:08:34.642Z,427.00
2023-04-26T05:09:05.476Z,422.00
2023-04-26T05:09:36.357Z,402.00
2023-04-26T05:10:07.218Z,411.00
2023-04-26T05:10:38.064Z,430.00
2023-04-26T05:11:08.947Z,424.00
2023-04-26T05:11:39.810Z,450.00
2023-04-26T05:12:10.658Z,466.00
2023-04-26T05:12:41.532Z,478.00
2023-04-26T05:13:12.410Z,462.00
2023-04-26T05:13:43.269Z,453.00
2023-04-26T05:14:14.130Z,429.00
2023-04-26T05:14:45.005Z,407.00
2023-04-26T05:15:15.877Z,395.00
2023-04-26T05:15:46.730Z,370.00
2023-04-26T05:16:17.651Z,355.00
2023-04-26T05:16:48.491Z,335.00
2023-04-26T05:17:19.440Z,324.00
2023-04-26T05:17:50.359Z,325.00
2023-04-26T05:18:21.221Z,319.00
2023-04-26T05:18:52.103Z,309.00
2023-04-26T05:19:22.975Z,318.00
2023-04-26T05:19:53.808Z,323.00
2023-04-26T05:20:24.689Z,321.00
2023-04-26T05:20:55.541Z,329.00
2023-04-26T05:21:26.401Z,336.00
2023-04-26T05:21:57.257Z,337.00
2023-04-26T05:22:28.117Z,330.00
2023-04-26T05:22:58.982Z,327.00
2023-04-26T05:23:29.820Z,332.00
2023-04-26T05:24:00.677Z,332.00
2023-04-26T05:24:31.560Z,335.00
2023-04-26T05:25:33.305Z,424.00
2023-04-26T05:26:04.186Z,450.00
2023-04-26T05:26:35.067Z,457.00
2023-04-26T05:27:05.928Z,470.00
2023-04-26T05:27:36.792Z,490.00
2023-04-26T05:28:07.652Z,526.00
2023-04-26T05:28:38.558Z,552.00
2023-04-26T05:29:09.449Z,567.00
2023-04-26T05:29:40.298Z,599.00
2023-04-26T05:30:11.155Z,584.00
2023-04-26T05:30:42.035Z,587.00
2023-04-26T05:31:12.965Z,575.00
2023-04-26T05:31:43.878Z,578.00
2023-04-26T05:32:14.723Z,581.00
2023-04-26T05:32:45.712Z,575.00
2023-04-26T05:33:16.237Z,639.00
2023-04-26T05:33:47.123Z,666.00
2023-04-26T05:34:17.990Z,694.00
2023-04-26T05:34:48.875Z,666.00
2023-04-26T05:35:19.747Z,655.00
2023-04-26T05:35:50.601Z,658.00
2023-04-26T05:36:21.474Z,633.00
2023-04-26T05:36:52.351Z,671.00
2023-04-26T05:37:23.235Z,697.00
2023-04-26T05:37:54.146Z,699.00
2023-04-26T05:38:25.008Z,710.00
2023-04-26T05:38:55.856Z,670.00
2023-04-26T05:39:26.734Z,668.00
2023-04-26T05:39:57.617Z,612.00
2023-04-26T05:40:28.492Z,770.00
2023-04-26T05:40:59.331Z,666.00
2023-04-26T05:41:30.168Z,664.00
2023-04-26T05:42:01.026Z,663.00
2023-04-26T05:42:31.886Z,665.00
2023-04-26T05:43:02.759Z,670.00
2023-04-26T05:43:33.621Z,660.00
2023-04-26T05:44:04.504Z,673.00
2023-04-26T05:44:35.425Z,679.00
2023-04-26T05:45:06.341Z,682.00
2023-04-26T05:45:37.352Z,737.00
2023-04-26T05:46:07.736Z,741.00
2023-04-26T05:46:38.649Z,744.00
2023-04-26T05:47:09.518Z,723.00
2023-04-26T05:47:40.406Z,890.00
2023-04-26T05:48:11.324Z,831.00
2023-04-26T05:48:42.168Z,819.00
2023-04-26T05:49:13.062Z,771.00
2023-04-26T05:49:43.947Z,862.00
2023-04-26T05:50:14.811Z,982.00
2023-04-26T05:50:45.673Z,956.00
2023-04-26T05:51:16.561Z,719.00
2023-04-26T05:51:47.422Z,844.00
2023-04-26T05:52:18.284Z,795.00
2023-04-26T05:52:49.141Z,805.00
2023-04-26T05:53:20.019Z,732.00
2023-04-26T05:53:51.181Z,734.00
2023-04-26T05:54:21.642Z,751.00
2023-04-26T05:54:52.521Z,776.00
2023-04-26T05:55:23.380Z,813.00
2023-04-26T05:55:54.260Z,855.00
2023-04-26T05:56:25.106Z,916.00
2023-04-26T05:56:58.348Z,944.00
2023-04-26T05:57:26.944Z,978.00
2023-04-26T05:57:57.845Z,919.00
2023-04-26T05:58:28.686Z,868.00
2023-04-26T05:58:59.611Z,828.00
2023-04-26T05:59:30.476Z,816.00
2023-04-26T06:00:01.369Z,848.00
2023-04-26T06:00:32.226Z,845.00
2023-04-26T06:01:03.133Z,871.00
2023-04-26T06:01:33.981Z,913.00
2023-04-26T06:02:04.915Z,911.00
2023-04-26T06:02:35.951Z,908.00
2023-04-26T06:03:06.696Z,886.00
2023-04-26T06:03:37.432Z,897.00
2023-04-26T06:04:08.832Z,894.00
2023-04-26T06:04:38.715Z,903.00
2023-04-26T06:05:09.410Z,907.00
2023-04-26T06:05:39.941Z,929.00
2023-04-26T06:06:10.827Z,996.00
2023-04-26T06:06:41.685Z,1001.00
2023-04-26T06:07:12.566Z,1026.00
2023-04-26T06:07:43.402Z,1008.00
2023-04-26T06:08:14.280Z,1059.00
2023-04-26T06:08:45.161Z,1053.00
2023-04-26T06:09:17.366Z,1023.00
2023-04-26T06:09:46.801Z,1033.00
2023-04-26T06:10:17.698Z,1074.00
2023-04-26T06:10:48.534Z,1007.00
2023-04-26T06:11:19.411Z,993.00
2023-04-26T06:11:50.249Z,1017.00
2023-04-26T06:12:21.105Z,1006.00
2023-04-26T06:12:52.020Z,990.00
2023-04-26T06:13:22.878Z,983.00
2023-04-26T06:13:54.142Z,944.00
2023-04-26T06:14:30.502Z,992.00
2023-04-26T06:14:55.474Z,1049.00
2023-04-26T06:15:26.322Z,1031.00
2023-04-26T06:15:57.160Z,1016.00
2023-04-26T06:16:28.034Z,981.00
2023-04-26T06:16:58.962Z,1004.00
2023-04-26T06:17:29.879Z,1081.00
2023-04-26T06:18:00.744Z,1061.00
2023-04-26T06:18:31.631Z,1022.00
2023-04-26T06:19:02.480Z,1040.00
2023-04-26T06:19:33.331Z,1025.00
2023-04-26T06:20:04.185Z,982.00
2023-04-26T06:20:35.072Z,1059.00
2023-04-26T06:21:05.933Z,865.00
2023-04-26T06:21:36.769Z,1166.00
2023-04-26T06:22:07.621Z,1232.00
2023-04-26T06:22:38.507Z,1196.00
2023-04-26T06:23:09.420Z,1051.00
2023-04-26T06:23:40.368Z,904.00
2023-04-26T06:24:11.249Z,1232.00
2023-04-26T06:25:12.939Z,898.00
2023-04-26T06:25:43.779Z,1152.00
2023-04-26T06:26:14.638Z,1002.00
2023-04-26T06:26:45.497Z,1018.00
2023-04-26T06:27:16.337Z,1036.00
2023-04-26T06:27:47.234Z,1083.00
2023-04-26T06:28:18.086Z,1066.00
2023-04-26T06:28:48.932Z,1041.00
2023-04-26T06:29:19.800Z,1027.00
2023-04-26T06:29:50.633Z,1023.00
2023-04-26T06:30:21.559Z,995.00
2023-04-26T06:30:52.445Z,1012.00
2023-04-26T06:31:23.396Z,965.00
2023-04-26T06:31:54.279Z,945.00
2023-04-26T06:32:25.135Z,921.00
2023-04-26T06:32:56.005Z,875.00
2023-04-26T06:33:26.870Z,1031.00
2023-04-26T06:33:57.704Z,1063.00
2023-04-26T06:34:28.588Z,1087.00
2023-04-26T06:34:59.415Z,1062.00
2023-04-26T06:35:30.243Z,1060.00
2023-04-26T06:36:01.140Z,1047.00
2023-04-26T06:36:31.976Z,1000.00
2023-04-26T06:37:02.868Z,961.00
2023-04-26T06:38:04.656Z,912.00
2023-04-26T06:38:35.502Z,895.00
2023-04-26T06:39:06.384Z,875.00
2023-04-26T06:39:37.240Z,872.00
2023-04-26T06:40:08.159Z,941.00
2023-04-26T06:40:39.207Z,923.00
2023-04-26T06:41:09.547Z,878.00
2023-04-26T06:41:40.438Z,894.00
2023-04-26T06:42:11.389Z,899.00
2023-04-26T06:42:42.241Z,916.00
2023-04-26T06:43:13.108Z,918.00
2023-04-26T06:43:43.972Z,921.00
2023-04-26T06:44:14.833Z,910.00
2023-04-26T06:44:45.705Z,926.00
2023-04-26T06:45:16.549Z,930.00
2023-04-26T06:45:47.429Z,950.00
2023-04-26T06:46:18.305Z,982.00
2023-04-26T06:46:49.218Z,1033.00
2023-04-26T06:47:20.189Z,1073.00
2023-04-26T06:47:51.113Z,1087.00
2023-04-26T06:48:21.976Z,1142.00
2023-04-26T06:48:52.828Z,1195.00
2023-04-26T06:49:23.679Z,1154.00
2023-04-26T06:49:54.539Z,1459.00