createdAt,value
2022-08-25T00:12:05.297Z,14.05
2022-08-25T00:14:40.677Z,13.32
2022-08-25T00:17:14.378Z,13.74
2022-08-25T00:19:48.180Z,13.65
2022-08-25T00:22:22.278Z,13.63
2022-08-25T00:38:59.617Z,13.99
2022-08-25T00:41:42.258Z,14.23
2022-08-25T00:44:16.797Z,14.13
2022-08-25T00:46:56.279Z,13.96
2022-08-25T00:49:36.485Z,13.88
2022-08-25T00:52:22.283Z,14.98
2022-08-25T01:05:36.310Z,14.12
2022-08-25T01:08:11.724Z,14.31
2022-08-25T01:10:58.282Z,14.41
2022-08-25T01:13:39.025Z,14.72
2022-08-25T01:16:21.426Z,14.44
2022-08-25T01:18:57.943Z,14.19
2022-08-25T01:31:56.241Z,13.67
2022-08-25T01:34:41.283Z,14.02
2022-08-25T01:37:16.343Z,13.90
2022-08-25T01:39:50.335Z,14.46
2022-08-25T01:42:37.522Z,14.01
2022-08-25T01:59:00.306Z,14.53
2022-08-25T02:01:33.933Z,14.77
2022-08-25T02:04:09.142Z,15.08
2022-08-25T02:06:43.982Z,15.32
2022-08-25T02:09:22.284Z,15.00
2022-08-25T02:12:01.102Z,15.87
2022-08-25T02:24:15.243Z,16.88
2022-08-25T02:26:55.301Z,16.16
2022-08-25T02:29:28.839Z,17.22
2022-08-25T02:32:04.269Z,16.14
2022-08-25T02:34:37.745Z,17.25
2022-08-25T02:37:11.284Z,15.58
2022-08-25T02:50:25.324Z,13.77
2022-08-25T02:52:58.804Z,13.43
2022-08-25T02:55:34.549Z,13.93
2022-08-25T02:58:09.108Z,14.70
2022-08-25T03:00:43.341Z,14.42
2022-08-25T03:03:19.105Z,13.70
2022-08-25T03:19:35.986Z,16.27
2022-08-25T03:22:09.783Z,16.30
2022-08-25T03:24:43.283Z,16.43
2022-08-25T03:27:34.324Z,16.10
2022-08-25T03:30:17.224Z,16.96
2022-08-25T03:32:50.964Z,16.35
2022-08-25T03:45:41.360Z,17.02
2022-08-25T03:48:23.283Z,17.58
2022-08-25T03:50:56.846Z,16.85
2022-08-25T03:53:30.305Z,17.43
2022-08-25T03:56:04.245Z,17.12
2022-08-25T03:58:38.284Z,18.23
2022-08-25T04:11:53.129Z,17.32
2022-08-25T04:14:27.806Z,16.77
2022-08-25T04:17:01.396Z,18.07
2022-08-25T04:19:35.864Z,17.49
2022-08-25T04:22:10.786Z,17.32
2022-08-25T04:38:26.244Z,16.96
2022-08-25T04:41:09.266Z,17.44
2022-08-25T04:43:44.405Z,17.39
2022-08-25T04:46:22.406Z,17.66
2022-08-25T04:48:58.926Z,16.81
2022-08-25T04:51:43.243Z,17.96
2022-08-25T04:54:19.145Z,18.24
2022-08-25T05:04:08.323Z,17.42
2022-08-25T05:06:48.943Z,16.77
2022-08-25T05:09:25.373Z,15.99
2022-08-25T05:11:58.992Z,15.17
2022-08-25T05:14:33.434Z,15.33
2022-08-25T05:17:08.052Z,15.41
2022-08-25T05:19:42.291Z,15.62
2022-08-25T05:33:01.271Z,16.89
2022-08-25T05:35:34.891Z,16.75
2022-08-25T05:40:42.713Z,17.06
2022-08-25T05:43:10.442Z,16.94
2022-08-25T05:59:32.292Z,16.85
2022-08-25T06:02:06.113Z,17.26
2022-08-25T06:04:41.384Z,17.09
2022-08-25T06:07:16.212Z,16.82
2022-08-25T06:09:58.334Z,16.42
2022-08-25T06:12:34.073Z,16.75
2022-08-25T06:25:33.251Z,16.46
2022-08-25T06:28:14.313Z,16.47
2022-08-25T06:30:48.073Z,16.61
2022-08-25T06:33:22.232Z,16.98
2022-08-25T06:35:56.912Z,16.69
2022-08-25T06:38:31.252Z,17.14
2022-08-25T06:51:43.291Z,17.38
2022-08-25T06:54:16.859Z,16.91
2022-08-25T06:56:50.292Z,16.71
2022-08-25T06:59:24.032Z,16.95
2022-08-25T07:01:58.380Z,16.48
2022-08-25T07:04:34.333Z,16.02
2022-08-25T07:17:55.253Z,17.16
2022-08-25T07:20:37.174Z,16.57
2022-08-25T07:23:10.833Z,17.54
2022-08-25T07:25:44.274Z,16.92
2022-08-25T07:28:21.092Z,16.94
2022-08-25T07:30:59.060Z,17.07
2022-08-25T07:33:35.053Z,17.56
2022-08-25T07:46:31.330Z,20.31
2022-08-25T07:52:10.611Z,19.32
2022-08-25T07:54:45.272Z,19.37
2022-08-25T07:57:21.315Z,21.09
2022-08-25T08:12:52.471Z,21.94
2022-08-25T08:15:25.973Z,21.53
2022-08-25T08:18:11.331Z,22.82
2022-08-25T08:20:47.828Z,23.38
2022-08-25T08:23:23.439Z,25.54
2022-08-25T08:40:00.323Z,23.14
2022-08-25T08:43:18.090Z,22.91
2022-08-25T08:45:53.830Z,22.21
2022-08-25T08:48:51.313Z,23.30
2022-08-25T08:51:33.454Z,22.58
2022-08-25T08:54:23.116Z,22.80
2022-08-25T09:04:56.251Z,23.81
2022-08-25T09:07:47.202Z,22.22
2022-08-25T09:10:24.454Z,22.55
2022-08-25T09:13:17.312Z,24.01
2022-08-25T09:16:08.079Z,22.77
2022-08-25T09:19:04.311Z,22.06
2022-08-25T09:32:24.057Z,19.75
2022-08-25T09:35:01.539Z,18.97
2022-08-25T09:37:43.331Z,20.29
2022-08-25T09:40:22.672Z,19.42
2022-08-25T09:43:11.334Z,17.74
2022-08-25T09:59:57.667Z,13.16
2022-08-25T10:02:38.292Z,12.60
2022-08-25T10:05:23.718Z,12.31
2022-08-25T10:08:07.311Z,11.53
2022-08-25T10:10:45.912Z,11.23
2022-08-25T10:13:28.311Z,10.98
2022-08-25T10:27:05.052Z,11.26
2022-08-25T10:30:07.012Z,11.95
2022-08-25T10:33:22.312Z,11.36
2022-08-25T10:36:04.330Z,11.52
2022-08-25T10:38:50.852Z,11.59
2022-08-25T10:52:21.331Z,11.56
2022-08-25T10:55:07.831Z,11.26
2022-08-25T10:58:00.271Z,10.57
2022-08-25T11:00:48.110Z,10.37
2022-08-25T11:03:49.291Z,10.54
2022-08-25T11:06:39.071Z,10.37
2022-08-25T11:09:29.271Z,10.16
2022-08-25T11:19:27.251Z,9.80
2022-08-25T11:22:19.519Z,10.37
2022-08-25T11:25:11.651Z,11.27
2022-08-25T11:28:08.194Z,11.43
2022-08-25T11:30:42.685Z,10.94
2022-08-25T11:33:20.330Z,10.86
2022-08-25T11:46:59.351Z,11.66
2022-08-25T11:49:52.573Z,11.63
2022-08-25T11:52:54.333Z,12.10
2022-08-25T11:55:48.534Z,12.01
2022-08-25T11:58:52.313Z,11.92
2022-08-25T12:12:37.327Z,12.17
2022-08-25T12:15:21.571Z,12.58
2022-08-25T12:18:18.879Z,12.86
2022-08-25T12:21:29.171Z,13.15
2022-08-25T12:24:22.271Z,13.22
2022-08-25T12:27:01.310Z,13.35
2022-08-25T12:29:56.151Z,13.39
2022-08-25T12:40:12.348Z,12.14
2022-08-25T12:42:53.974Z,11.96
2022-08-25T12:45:41.967Z,11.56
2022-08-25T12:49:02.323Z,11.69
2022-08-25T12:51:54.213Z,11.80
2022-08-25T13:08:21.359Z,13.50
2022-08-25T13:11:03.811Z,12.52
2022-08-25T13:13:58.312Z,11.91
2022-08-25T13:16:32.133Z,12.10
2022-08-25T13:19:12.311Z,11.11
2022-08-25T13:32:35.603Z,11.41
2022-08-25T13:35:20.174Z,12.89
2022-08-25T13:38:01.369Z,13.00
2022-08-25T13:40:36.577Z,12.79
2022-08-25T13:43:18.554Z,12.63
2022-08-25T13:46:04.601Z,13.78
2022-08-25T13:48:49.445Z,13.60
2022-08-25T13:59:07.292Z,14.37
2022-08-25T14:01:54.499Z,14.12
2022-08-25T14:04:51.764Z,14.47
2022-08-25T14:07:36.351Z,13.99
2022-08-25T14:10:35.815Z,13.87
2022-08-25T14:13:36.379Z,14.43
2022-08-25T14:26:57.372Z,14.41
2022-08-25T14:29:31.153Z,14.31
2022-08-25T14:32:17.351Z,14.08
2022-08-25T14:34:50.940Z,14.90
2022-08-25T14:37:28.171Z,14.14
2022-08-25T14:54:10.291Z,14.66
2022-08-25T14:56:55.311Z,15.03
2022-08-25T14:59:28.791Z,14.22
2022-08-25T15:02:03.371Z,14.38
2022-08-25T15:04:38.718Z,13.86
2022-08-25T15:07:24.511Z,13.98
2022-08-25T15:10:00.881Z,14.00
2022-08-25T15:19:44.362Z,13.94
2022-08-25T15:22:19.781Z,14.53
2022-08-25T15:24:53.302Z,14.30
2022-08-25T15:27:31.025Z,14.02
2022-08-25T15:30:15.521Z,14.50
2022-08-25T15:32:49.940Z,14.17
2022-08-25T15:46:12.264Z,13.77
2022-08-25T15:48:53.301Z,14.07
2022-08-25T15:51:28.141Z,14.56
2022-08-25T15:54:03.341Z,14.13
2022-08-25T15:56:37.002Z,14.05
2022-08-25T15:59:12.300Z,14.72
2022-08-25T16:12:55.301Z,13.85
2022-08-25T16:15:31.525Z,14.13
2022-08-25T16:18:06.321Z,13.73
2022-08-25T16:20:46.471Z,13.38
2022-08-25T16:23:27.341Z,12.85
2022-08-25T16:26:04.801Z,12.04
2022-08-25T16:28:49.321Z,12.90
2022-08-25T16:42:01.742Z,12.84
2022-08-25T16:44:38.422Z,12.00
2022-08-25T16:47:14.017Z,12.26
2022-08-25T16:49:48.301Z,11.64
2022-08-25T16:52:32.081Z,11.18
2022-08-25T16:55:07.661Z,10.55
2022-08-25T17:07:58.301Z,10.13
2022-08-25T17:10:42.322Z,10.22
2022-08-25T17:13:15.841Z,10.01
2022-08-25T17:15:53.351Z,10.26
2022-08-25T17:18:27.382Z,9.98
2022-08-25T17:34:43.342Z,10.79
2022-08-25T17:37:16.858Z,10.88
2022-08-25T17:39:50.371Z,10.45
2022-08-25T17:42:31.327Z,11.09
2022-08-25T17:45:05.402Z,10.84
2022-08-25T17:47:38.841Z,11.52
2022-08-25T17:59:55.301Z,11.76
2022-08-25T18:02:43.905Z,12.22
2022-08-25T18:05:20.181Z,12.82
2022-08-25T18:08:01.341Z,12.66
2022-08-25T18:10:38.141Z,12.71
2022-08-25T18:13:12.341Z,13.00
2022-08-25T18:26:40.357Z,13.35
2022-08-25T18:29:14.793Z,13.32
2022-08-25T18:31:52.028Z,12.93
2022-08-25T18:34:26.863Z,12.50
2022-08-25T18:37:10.342Z,12.99
2022-08-25T18:39:43.865Z,12.94
2022-08-25T18:53:17.301Z,12.79
2022-08-25T18:56:02.183Z,13.56
2022-08-25T18:58:36.029Z,13.25
2022-08-25T19:01:12.635Z,12.94
2022-08-25T19:03:47.121Z,12.94
2022-08-25T19:06:23.321Z,13.25
2022-08-25T19:08:56.901Z,13.25
2022-08-25T19:21:48.475Z,14.17
2022-08-25T19:24:32.361Z,13.99
2022-08-25T19:27:06.161Z,13.41
2022-08-25T19:29:53.361Z,14.86
2022-08-25T19:32:27.670Z,14.87
2022-08-25T19:35:02.403Z,14.61
2022-08-25T19:48:16.341Z,14.74
2022-08-25T19:50:55.893Z,14.99
2022-08-25T19:53:36.322Z,14.52
2022-08-25T19:56:10.482Z,14.58
2022-08-25T19:58:45.602Z,14.70
2022-08-25T20:15:25.301Z,14.75
2022-08-25T20:18:06.328Z,14.76
2022-08-25T20:20:40.781Z,14.14
2022-08-25T20:23:15.341Z,13.95
2022-08-25T20:25:48.878Z,14.00
2022-08-25T20:28:24.321Z,14.32
2022-08-25T20:41:36.345Z,13.61
2022-08-25T20:44:09.862Z,13.71
2022-08-25T20:46:43.361Z,13.79
2022-08-25T20:49:18.144Z,13.36
2022-08-25T20:51:52.330Z,13.34
2022-08-25T20:54:25.941Z,13.79
2022-08-25T21:07:17.301Z,13.92
2022-08-25T21:09:58.342Z,13.69
2022-08-25T21:12:31.885Z,13.93
2022-08-25T21:15:05.381Z,13.87
2022-08-25T21:17:40.902Z,13.80
2022-08-25T21:20:17.351Z,13.91
2022-08-25T21:33:58.363Z,14.97
2022-08-25T21:36:32.204Z,14.58
2022-08-25T21:39:07.343Z,14.48
2022-08-25T21:41:42.461Z,14.02
2022-08-25T21:44:18.362Z,13.99
2022-08-25T21:46:57.201Z,13.90
2022-08-25T21:49:39.321Z,13.77
2022-08-25T22:02:50.372Z,13.98
2022-08-25T22:05:25.863Z,13.89
2022-08-25T22:07:59.541Z,14.30
2022-08-25T22:10:42.364Z,13.98
2022-08-25T22:13:23.582Z,14.31
2022-08-25T22:27:20.316Z,14.47
2022-08-25T22:29:58.936Z,13.82
2022-08-25T22:32:32.359Z,14.52
2022-08-25T22:35:08.084Z,14.44
2022-08-25T22:37:50.320Z,14.40
2022-08-25T22:40:25.439Z,13.90
2022-08-25T22:42:59.365Z,14.31
2022-08-25T22:56:13.338Z,14.65
2022-08-25T22:58:51.689Z,14.55
2022-08-25T23:01:27.358Z,14.36
2022-08-25T23:04:02.937Z,14.43
2022-08-25T23:06:37.398Z,14.91
2022-08-25T23:09:11.697Z,14.89
2022-08-25T23:22:02.307Z,14.34
2022-08-25T23:24:44.337Z,14.68
2022-08-25T23:27:21.137Z,14.26
2022-08-25T23:29:57.337Z,14.38
2022-08-25T23:32:31.349Z,14.71
2022-08-25T23:35:05.338Z,14.13
2022-08-25T23:48:18.814Z,14.37
2022-08-25T23:50:54.258Z,14.38
2022-08-25T23:53:28.329Z,14.72
2022-08-25T23:56:03.090Z,15.03
2022-08-25T23:58:46.344Z,14.43
