createdAt,value
2022-11-02T00:00:30.254Z,64.86
2022-11-02T00:01:42.472Z,64.57
2022-11-02T00:02:46.616Z,64.57
2022-11-02T00:03:50.702Z,65.06
2022-11-02T00:04:54.586Z,65.06
2022-11-02T00:06:01.135Z,64.93
2022-11-02T00:07:05.034Z,65.59
2022-11-02T00:08:10.543Z,65.37
2022-11-02T00:09:16.316Z,65.37
2022-11-02T00:10:25.077Z,65.48
2022-11-02T00:11:29.038Z,65.57
2022-11-02T00:12:32.987Z,65.82
2022-11-02T00:13:38.898Z,65.65
2022-11-02T00:14:42.663Z,65.65
2022-11-02T00:15:46.601Z,65.62
2022-11-02T00:16:50.882Z,65.83
2022-11-02T00:19:09.181Z,66.11
2022-11-02T00:20:16.464Z,66.32
2022-11-02T00:21:25.221Z,66.32
2022-11-02T00:22:30.504Z,66.38
2022-11-02T00:23:35.915Z,66.56
2022-11-02T00:24:40.418Z,66.80
2022-11-02T00:25:47.293Z,66.83
2022-11-02T00:26:54.154Z,66.83
2022-11-02T00:27:58.579Z,66.83
2022-11-02T00:29:03.768Z,67.75
2022-11-02T00:30:16.336Z,67.75
2022-11-02T00:31:21.724Z,67.75
2022-11-02T00:32:26.625Z,68.51
2022-11-02T00:33:30.937Z,68.88
2022-11-02T00:34:35.765Z,68.96
2022-11-02T00:35:40.561Z,69.59
2022-11-02T00:36:46.267Z,69.71
2022-11-02T00:37:52.372Z,69.94
2022-11-02T00:38:56.388Z,71.01
2022-11-02T00:40:00.288Z,71.45
2022-11-02T00:41:04.338Z,71.77
2022-11-02T00:42:08.440Z,72.39
2022-11-02T00:43:13.963Z,72.62
2022-11-02T00:44:17.799Z,72.46
2022-11-02T00:45:21.767Z,72.68
2022-11-02T00:46:25.694Z,72.68
2022-11-02T00:47:29.585Z,73.32
2022-11-02T00:48:33.528Z,73.27
2022-11-02T00:49:37.627Z,73.27
2022-11-02T00:50:42.035Z,74.25
2022-11-02T00:51:47.416Z,74.25
2022-11-02T00:52:51.347Z,74.95
2022-11-02T00:54:00.083Z,74.95
2022-11-02T00:55:04.090Z,74.94
2022-11-02T00:56:08.629Z,75.40
2022-11-02T00:57:12.479Z,75.78
2022-11-02T00:58:16.337Z,76.05
2022-11-02T00:59:21.934Z,76.58
2022-11-02T01:00:25.901Z,77.26
2022-11-02T01:01:29.866Z,77.58
2022-11-02T01:02:36.014Z,77.33
2022-11-02T01:03:43.162Z,77.33
2022-11-02T01:04:48.726Z,78.20
2022-11-02T01:05:54.156Z,78.21
2022-11-02T01:06:58.163Z,77.91
2022-11-02T01:08:02.598Z,78.13
2022-11-02T01:09:08.226Z,78.16
2022-11-02T01:10:12.929Z,78.16
2022-11-02T01:11:19.816Z,78.41
2022-11-02T01:12:23.941Z,78.36
2022-11-02T01:13:28.696Z,78.36
2022-11-02T01:14:32.823Z,78.14
2022-11-02T01:15:37.960Z,78.43
2022-11-02T01:16:41.999Z,78.13
2022-11-02T01:17:45.962Z,78.28
2022-11-02T01:18:52.190Z,78.68
2022-11-02T01:19:57.662Z,78.87
2022-11-02T01:21:01.774Z,78.87
2022-11-02T01:22:06.275Z,78.84
2022-11-02T01:23:12.191Z,79.46
2022-11-02T01:24:17.539Z,79.46
2022-11-02T01:25:21.565Z,79.65
2022-11-02T01:26:25.572Z,79.65
2022-11-02T01:27:29.440Z,79.84
2022-11-02T01:28:33.859Z,80.71
2022-11-02T01:29:39.335Z,81.06
2022-11-02T01:30:43.331Z,80.42
2022-11-02T01:31:48.919Z,80.99
2022-11-02T01:32:54.423Z,81.37
2022-11-02T01:33:58.358Z,81.26
2022-11-02T01:35:02.272Z,81.72
2022-11-02T01:36:07.357Z,81.65
2022-11-02T01:37:11.502Z,82.20
2022-11-02T01:38:15.449Z,82.26
2022-11-02T01:39:23.493Z,82.32
2022-11-02T01:40:27.414Z,83.17
2022-11-02T01:41:31.448Z,83.19
2022-11-02T01:42:37.016Z,83.42
2022-11-02T01:43:45.830Z,83.54
2022-11-02T01:44:50.208Z,84.17
2022-11-02T01:45:59.679Z,84.10
2022-11-02T01:47:26.625Z,84.10
2022-11-02T01:48:45.670Z,84.16
2022-11-02T01:49:56.150Z,84.86
2022-11-02T01:51:02.972Z,85.16
2022-11-02T01:52:11.472Z,85.65
2022-11-02T01:53:18.445Z,85.53
2022-11-02T01:54:25.366Z,85.11
2022-11-02T01:55:32.261Z,85.11
2022-11-02T01:56:38.575Z,85.24
2022-11-02T01:57:48.292Z,85.34
2022-11-02T01:58:57.872Z,85.13
2022-11-02T02:00:10.913Z,85.40
2022-11-02T02:01:14.937Z,85.63
2022-11-02T02:02:25.645Z,85.68
2022-11-02T02:03:32.022Z,85.87
2022-11-02T02:04:37.260Z,85.45
2022-11-02T02:05:46.832Z,85.45
2022-11-02T02:06:54.057Z,86.32
2022-11-02T02:08:01.307Z,86.32
2022-11-02T02:09:08.101Z,86.78
2022-11-02T02:10:12.847Z,86.67
2022-11-02T02:11:28.430Z,87.56
2022-11-02T02:12:35.123Z,86.63
2022-11-02T02:13:39.047Z,87.37
2022-11-02T02:14:43.603Z,87.12
2022-11-02T02:16:00.856Z,87.53
2022-11-02T02:17:40.732Z,87.73
2022-11-02T02:18:50.347Z,88.14
2022-11-02T02:20:13.580Z,88.16
2022-11-02T02:21:41.572Z,88.16
2022-11-02T02:23:05.161Z,88.59
2022-11-02T02:24:28.174Z,88.68
2022-11-02T02:25:59.467Z,88.43
2022-11-02T02:27:21.443Z,89.39
2022-11-02T02:28:46.924Z,89.28
2022-11-02T02:30:11.781Z,89.28
2022-11-02T02:31:21.579Z,89.82
2022-11-02T02:32:56.847Z,90.06
2022-11-02T02:34:22.206Z,90.79
2022-11-02T02:35:43.891Z,91.19
2022-11-02T02:36:53.457Z,91.46
2022-11-02T02:38:00.396Z,91.37
2022-11-02T02:39:12.862Z,91.29
2022-11-02T02:40:25.508Z,91.29
2022-11-02T02:41:38.488Z,91.40
2022-11-02T02:42:54.187Z,91.73
2022-11-02T02:44:03.318Z,91.73
2022-11-02T02:45:35.887Z,91.51
2022-11-02T02:46:43.219Z,91.37
2022-11-02T02:47:50.176Z,91.96
2022-11-02T02:48:57.290Z,91.54
2022-11-02T02:50:07.190Z,91.48
2022-11-02T02:51:14.175Z,91.85
2022-11-02T02:52:20.880Z,91.85
2022-11-02T02:53:38.106Z,91.78
2022-11-02T02:54:45.051Z,91.71
2022-11-02T02:55:53.141Z,91.84
2022-11-02T02:57:01.701Z,92.08
2022-11-02T02:58:08.365Z,91.89
2022-11-02T02:59:23.862Z,91.70
2022-11-02T03:00:28.751Z,91.09
2022-11-02T03:01:34.146Z,90.87
2022-11-02T03:02:38.986Z,90.87
2022-11-02T03:03:44.175Z,91.00
2022-11-02T03:04:48.241Z,90.95
2022-11-02T03:06:07.354Z,90.94
2022-11-02T03:07:14.578Z,90.24
2022-11-02T03:08:18.519Z,90.25
2022-11-02T03:09:43.464Z,90.25
2022-11-02T03:10:53.067Z,90.12
2022-11-02T03:12:05.651Z,90.18
2022-11-02T03:13:36.719Z,89.97
2022-11-02T03:15:01.418Z,89.46
2022-11-02T03:16:27.213Z,89.29
2022-11-02T03:17:39.652Z,89.54
2022-11-02T03:18:55.361Z,89.58
2022-11-02T03:20:26.513Z,89.68
2022-11-02T03:21:42.355Z,89.68
2022-11-02T03:23:06.083Z,89.50
2022-11-02T03:24:15.566Z,89.41
2022-11-02T03:25:31.232Z,89.74
2022-11-02T03:26:58.901Z,89.74
2022-11-02T03:28:11.470Z,89.27
2022-11-02T03:29:21.111Z,89.43
2022-11-02T03:30:30.090Z,89.43
2022-11-02T03:31:42.688Z,89.14
2022-11-02T03:33:10.770Z,89.29
2022-11-02T03:34:29.635Z,88.73
2022-11-02T03:35:45.408Z,88.91
2022-11-02T03:38:20.152Z,88.96
2022-11-02T03:39:39.240Z,88.66
2022-11-02T03:40:47.808Z,89.00
2022-11-02T03:41:55.637Z,89.14
2022-11-02T03:43:02.185Z,89.01
2022-11-02T03:44:14.265Z,88.65
2022-11-02T03:45:21.194Z,88.70
2022-11-02T03:46:26.959Z,88.70
2022-11-02T03:47:33.927Z,88.73
2022-11-02T03:48:40.833Z,88.76
2022-11-02T03:49:46.880Z,88.73
2022-11-02T03:50:53.069Z,88.59
2022-11-02T03:51:59.967Z,88.57
2022-11-02T03:53:09.907Z,88.64
2022-11-02T03:54:16.775Z,88.64
2022-11-02T03:55:23.642Z,88.57
2022-11-02T03:56:33.859Z,88.54
2022-11-02T03:57:49.425Z,88.80
2022-11-02T03:58:53.359Z,88.41
2022-11-02T04:00:12.602Z,88.82
2022-11-02T04:01:18.757Z,88.34
2022-11-02T04:02:23.045Z,88.82
2022-11-02T04:03:32.640Z,88.50
2022-11-02T04:04:36.651Z,88.11
2022-11-02T04:05:40.508Z,88.03
2022-11-02T04:06:47.408Z,88.38
2022-11-02T04:07:58.359Z,88.38
2022-11-02T04:09:00.535Z,88.10
2022-11-02T04:10:04.709Z,87.79
2022-11-02T04:11:09.866Z,87.35
2022-11-02T04:12:13.763Z,87.60
2022-11-02T04:13:17.619Z,87.58
2022-11-02T04:14:21.557Z,87.58
2022-11-02T04:15:26.932Z,87.43
2022-11-02T04:16:33.247Z,87.62
2022-11-02T04:17:37.189Z,87.95
2022-11-02T04:18:41.125Z,87.95
2022-11-02T04:19:48.695Z,87.59
2022-11-02T04:20:53.006Z,87.71
2022-11-02T04:21:57.898Z,87.71
2022-11-02T04:23:01.837Z,87.80
2022-11-02T04:24:07.438Z,87.91
2022-11-02T04:25:16.865Z,87.15
2022-11-02T04:26:20.799Z,87.03
2022-11-02T04:27:26.177Z,86.59
2022-11-02T04:28:30.308Z,86.42
2022-11-02T04:29:34.165Z,86.21
2022-11-02T04:30:38.101Z,86.01
2022-11-02T04:31:43.665Z,85.82
2022-11-02T04:32:50.438Z,85.30
2022-11-02T04:33:54.481Z,85.02
2022-11-02T04:34:58.476Z,84.56
2022-11-02T04:36:04.391Z,84.71
2022-11-02T04:37:08.344Z,84.34
2022-11-02T04:38:12.252Z,84.24
2022-11-02T04:39:16.101Z,84.36
2022-11-02T04:40:22.532Z,84.37
2022-11-02T04:41:27.779Z,84.25
2022-11-02T04:42:31.687Z,83.87
2022-11-02T04:43:35.606Z,84.29
2022-11-02T04:44:39.449Z,84.33
2022-11-02T04:45:44.966Z,83.86
2022-11-02T04:46:50.506Z,83.62
2022-11-02T04:47:55.974Z,83.54
2022-11-02T04:48:59.897Z,83.71
2022-11-02T04:50:04.083Z,83.76
2022-11-02T04:51:07.985Z,84.06
2022-11-02T04:52:13.495Z,83.84
2022-11-02T04:53:20.144Z,83.62
2022-11-02T04:54:24.085Z,83.37
2022-11-02T04:55:28.509Z,83.52
2022-11-02T04:56:32.495Z,83.56
2022-11-02T04:57:36.600Z,83.37
2022-11-02T04:58:41.132Z,83.81
2022-11-02T04:59:46.542Z,83.34
2022-11-02T05:00:50.616Z,83.79
2022-11-02T05:01:56.145Z,83.79
2022-11-02T05:03:00.204Z,83.81
2022-11-02T05:04:04.249Z,84.03
2022-11-02T05:05:08.507Z,84.35
2022-11-02T05:06:18.839Z,84.55
2022-11-02T05:07:25.815Z,84.79
2022-11-02T05:08:28.616Z,84.79
2022-11-02T05:09:32.575Z,84.71
2022-11-02T05:10:38.079Z,84.79
2022-11-02T05:11:42.083Z,84.86
2022-11-02T05:12:46.056Z,84.85
2022-11-02T05:13:51.657Z,85.05
2022-11-02T05:14:57.335Z,85.05
2022-11-02T05:16:03.136Z,85.34
2022-11-02T05:17:07.161Z,85.25
2022-11-02T05:18:16.158Z,85.25
2022-11-02T05:19:17.246Z,85.64
2022-11-02T05:20:22.675Z,86.13
2022-11-02T05:21:33.881Z,86.38
2022-11-02T05:22:42.405Z,86.64
2022-11-02T05:23:47.600Z,86.60
2022-11-02T05:25:05.282Z,86.60
2022-11-02T05:26:12.424Z,86.42
2022-11-02T05:27:17.960Z,86.78
2022-11-02T05:28:24.022Z,86.81
2022-11-02T05:29:29.688Z,86.37
2022-11-02T05:30:35.388Z,86.59
2022-11-02T05:31:41.131Z,86.63
2022-11-02T05:32:48.914Z,86.83
2022-11-02T05:33:56.800Z,86.85
2022-11-02T05:35:00.773Z,86.96
2022-11-02T05:36:11.756Z,86.94
2022-11-02T05:40:05.585Z,87.31
2022-11-02T05:40:55.667Z,87.31
2022-11-02T05:42:00.766Z,87.71
2022-11-02T05:43:05.916Z,87.53
2022-11-02T05:44:09.436Z,87.55
2022-11-02T05:45:13.523Z,87.58
2022-11-02T05:46:20.669Z,87.48
2022-11-02T05:47:29.139Z,87.85
2022-11-02T05:48:36.378Z,87.75
2022-11-02T05:49:44.273Z,87.66
2022-11-02T05:50:49.657Z,87.56
2022-11-02T05:51:53.706Z,87.38
2022-11-02T05:53:00.376Z,87.52
2022-11-02T05:54:23.919Z,87.58
2022-11-02T05:55:22.422Z,87.51
2022-11-02T05:56:26.282Z,87.80
2022-11-02T05:57:30.296Z,87.85
2022-11-02T05:58:37.143Z,87.92
2022-11-02T05:59:45.144Z,87.92
2022-11-02T06:01:22.567Z,87.75
2022-11-02T06:01:59.586Z,87.13
2022-11-02T06:03:03.736Z,86.46
2022-11-02T06:04:21.064Z,86.65
2022-11-02T06:06:34.052Z,86.05
2022-11-02T06:07:51.725Z,85.13
2022-11-02T06:08:54.140Z,84.80
2022-11-02T06:09:59.462Z,84.44
2022-11-02T06:12:28.693Z,84.13
2022-11-02T06:13:38.328Z,83.80
2022-11-02T06:14:42.239Z,83.21
2022-11-02T06:16:17.509Z,82.50
2022-11-02T06:17:02.723Z,82.21
2022-11-02T06:18:11.229Z,81.29
2022-11-02T06:20:20.263Z,80.84
2022-11-02T06:21:27.203Z,80.20
2022-11-02T06:22:31.974Z,79.70
2022-11-02T06:24:31.203Z,80.36
2022-11-02T06:24:48.893Z,79.71
2022-11-02T06:27:08.264Z,80.40
2022-11-02T06:29:06.338Z,80.13
2022-11-02T06:29:11.440Z,80.40
2022-11-02T06:29:25.741Z,80.13
2022-11-02T06:30:29.734Z,78.43
2022-11-02T06:31:33.739Z,78.71
2022-11-02T06:32:41.438Z,77.88
2022-11-02T06:33:54.093Z,77.45
2022-11-02T06:34:57.417Z,77.45
2022-11-02T06:37:52.439Z,76.30
2022-11-02T06:38:45.746Z,75.84
2022-11-02T06:39:51.806Z,75.84
2022-11-02T06:41:03.196Z,75.19
2022-11-02T06:42:08.803Z,75.65
2022-11-02T06:43:17.415Z,75.55
2022-11-02T06:44:20.215Z,76.25
2022-11-02T06:45:25.248Z,75.87
2022-11-02T06:46:29.327Z,74.41
2022-11-02T06:47:38.918Z,73.90
2022-11-02T06:48:54.393Z,73.89
2022-11-02T06:49:56.783Z,72.94
2022-11-02T06:51:07.735Z,73.91
2022-11-02T06:52:13.202Z,74.58
2022-11-02T06:53:17.526Z,75.59
2022-11-02T06:54:21.428Z,75.82
2022-11-02T06:55:25.461Z,76.50
2022-11-02T06:56:29.408Z,76.38
2022-11-02T06:57:38.463Z,76.38
2022-11-02T06:58:42.549Z,76.23
2022-11-02T06:59:53.762Z,75.98
2022-11-02T07:01:05.172Z,75.70
2022-11-02T07:02:10.398Z,75.74
2022-11-02T07:03:14.318Z,75.74
2022-11-02T07:04:18.318Z,75.88
2022-11-02T07:05:23.571Z,75.27
2022-11-02T07:06:29.858Z,74.80
2022-11-02T07:07:33.797Z,74.69
2022-11-02T07:08:37.898Z,74.66
2022-11-02T07:09:41.797Z,74.66
2022-11-02T07:10:48.739Z,74.44
2022-11-02T07:11:53.441Z,74.44
2022-11-02T07:12:58.821Z,75.02
2022-11-02T07:14:02.776Z,74.76
2022-11-02T07:15:07.138Z,75.01
2022-11-02T07:16:12.273Z,74.49
2022-11-02T07:17:16.232Z,74.33
2022-11-02T07:18:20.529Z,74.02
2022-11-02T07:19:24.477Z,74.02
2022-11-02T07:20:28.586Z,73.89
2022-11-02T07:21:32.697Z,74.19
2022-11-02T07:22:39.645Z,74.06
2022-11-02T07:23:43.505Z,74.24
2022-11-02T07:24:49.921Z,73.85
2022-11-02T07:25:53.144Z,74.10
2022-11-02T07:26:57.232Z,74.10
2022-11-02T07:28:04.021Z,73.14
2022-11-02T07:29:08.085Z,73.31
2022-11-02T07:30:12.767Z,73.31
2022-11-02T07:31:30.722Z,72.42
2022-11-02T07:32:31.459Z,72.04
2022-11-02T07:33:35.409Z,72.25
2022-11-02T07:34:39.276Z,72.70
2022-11-02T07:35:45.258Z,72.04
2022-11-02T07:36:53.269Z,72.11
2022-11-02T07:37:59.654Z,71.84
2022-11-02T07:39:04.278Z,71.31
2022-11-02T07:40:12.425Z,70.92
2022-11-02T07:41:16.614Z,70.74
2022-11-02T07:42:24.523Z,71.38
2022-11-02T07:43:30.016Z,71.00
2022-11-02T07:44:35.558Z,71.00
2022-11-02T07:45:39.422Z,71.42
2022-11-02T07:46:43.337Z,71.51
2022-11-02T07:47:48.187Z,71.51
2022-11-02T07:48:53.885Z,71.14
2022-11-02T07:50:01.264Z,70.34
2022-11-02T07:51:04.153Z,70.34
2022-11-02T07:52:08.107Z,70.55
2022-11-02T07:53:13.260Z,70.51
2022-11-02T07:54:18.748Z,69.57
2022-11-02T07:55:25.756Z,69.13
2022-11-02T07:56:31.248Z,69.13
2022-11-02T07:57:35.181Z,69.19
2022-11-02T07:58:39.038Z,69.19
2022-11-02T07:59:42.887Z,68.31
2022-11-02T08:00:48.379Z,68.65
2022-11-02T08:01:52.381Z,68.41
2022-11-02T08:02:58.628Z,68.56
2022-11-02T08:04:02.510Z,69.65
2022-11-02T08:05:06.978Z,67.73
2022-11-02T08:06:11.212Z,67.19
2022-11-02T08:07:17.140Z,67.19
2022-11-02T08:08:23.047Z,64.69
2022-11-02T08:09:27.008Z,63.86
2022-11-02T08:10:37.086Z,63.84
2022-11-02T08:11:39.524Z,62.96
2022-11-02T08:12:43.816Z,62.55
2022-11-02T08:13:47.790Z,62.77
2022-11-02T08:14:54.733Z,63.88
2022-11-02T08:16:00.402Z,62.76
2022-11-02T08:17:06.235Z,63.25
2022-11-02T08:18:17.528Z,62.99
2022-11-02T08:19:22.697Z,62.17
2022-11-02T08:20:28.378Z,62.51
2022-11-02T08:21:33.815Z,62.51
2022-11-02T08:22:41.467Z,60.94
2022-11-02T08:23:48.377Z,60.94
2022-11-02T08:24:52.343Z,60.14
2022-11-02T08:25:59.103Z,61.22
2022-11-02T08:27:03.079Z,61.63
2022-11-02T08:28:09.764Z,61.63
2022-11-02T08:29:13.830Z,62.56
2022-11-02T08:30:19.469Z,62.56
2022-11-02T08:31:23.445Z,61.56
2022-11-02T08:32:27.303Z,61.56
2022-11-02T08:33:31.183Z,61.54
2022-11-02T08:34:35.027Z,61.44
2022-11-02T08:35:39.623Z,62.06
2022-11-02T08:36:45.063Z,61.60
2022-11-02T08:37:56.732Z,60.99
2022-11-02T08:39:33.237Z,61.93
2022-11-02T08:40:10.061Z,61.03
2022-11-02T08:41:14.021Z,61.44
2022-11-02T08:42:19.527Z,61.31
2022-11-02T08:43:23.610Z,61.68
2022-11-02T08:44:27.549Z,62.29
2022-11-02T08:46:00.585Z,62.29
2022-11-02T08:46:39.457Z,62.15
2022-11-02T08:47:43.420Z,62.15
2022-11-02T08:48:47.335Z,61.42
2022-11-02T08:49:51.313Z,61.02
2022-11-02T08:50:55.527Z,60.98
2022-11-02T08:52:01.122Z,60.79
2022-11-02T08:53:07.415Z,61.55
2022-11-02T08:54:12.928Z,61.55
2022-11-02T08:55:16.919Z,61.11
2022-11-02T08:56:25.052Z,61.53
2022-11-02T08:58:42.675Z,61.97
2022-11-02T08:59:14.084Z,61.79
2022-11-02T08:59:46.565Z,60.31
2022-11-02T09:00:53.517Z,60.48
2022-11-02T09:01:58.341Z,59.70
2022-11-02T09:03:25.036Z,59.40
2022-11-02T09:04:17.464Z,59.63
2022-11-02T09:05:24.483Z,59.63
2022-11-02T09:06:31.380Z,60.59
2022-11-02T09:07:37.551Z,60.09
2022-11-02T09:08:42.802Z,60.09
2022-11-02T09:09:46.720Z,60.25
2022-11-02T09:10:53.509Z,61.88
2022-11-02T09:11:57.676Z,60.06
2022-11-02T09:13:03.900Z,60.51
2022-11-02T09:14:09.734Z,60.76
2022-11-02T09:15:13.670Z,61.28
2022-11-02T09:16:19.227Z,60.89
2022-11-02T09:17:24.596Z,59.99
2022-11-02T09:18:30.589Z,59.59
2022-11-02T09:19:35.428Z,60.15
2022-11-02T09:20:39.547Z,60.15
2022-11-02T09:21:43.924Z,59.61
2022-11-02T09:22:48.321Z,59.97
2022-11-02T09:23:52.416Z,59.97
2022-11-02T09:24:56.318Z,59.79
2022-11-02T09:26:00.345Z,59.49
2022-11-02T09:27:06.406Z,59.21
2022-11-02T09:28:12.045Z,59.63
2022-11-02T09:29:16.019Z,59.63
2022-11-02T09:30:24.216Z,59.13
2022-11-02T09:31:28.238Z,59.13
2022-11-02T09:32:32.550Z,58.72
2022-11-02T09:33:36.482Z,58.83
2022-11-02T09:34:40.355Z,58.83
2022-11-02T09:35:49.348Z,58.84
2022-11-02T09:36:56.808Z,58.84
2022-11-02T09:38:00.857Z,58.33
2022-11-02T09:39:06.293Z,58.15
2022-11-02T09:40:12.516Z,58.09
2022-11-02T09:41:32.173Z,58.03
2022-11-02T09:43:10.528Z,57.96
2022-11-02T09:44:39.864Z,57.46
2022-11-02T09:45:58.245Z,57.66
2022-11-02T09:49:26.638Z,57.01
2022-11-02T09:51:06.414Z,56.43
2022-11-02T09:52:16.002Z,56.96
2022-11-02T09:53:22.051Z,56.62
2022-11-02T09:54:36.880Z,56.42
2022-11-02T09:55:45.452Z,56.42
2022-11-02T09:56:53.851Z,56.71
2022-11-02T09:58:02.589Z,57.57
2022-11-02T09:59:24.395Z,57.38
2022-11-02T10:00:31.426Z,56.60
2022-11-02T10:02:07.047Z,56.82
2022-11-02T10:03:31.741Z,56.96
2022-11-02T10:05:05.290Z,57.03
2022-11-02T10:06:35.284Z,57.00
2022-11-02T10:07:53.699Z,57.54
2022-11-02T10:09:04.873Z,57.42
2022-11-02T10:10:16.553Z,57.85
2022-11-02T10:11:44.821Z,58.25
2022-11-02T10:13:08.339Z,58.47
2022-11-02T10:14:22.887Z,58.47
2022-11-02T10:15:41.381Z,59.05
2022-11-02T10:16:58.816Z,59.32
2022-11-02T10:18:09.797Z,57.77
2022-11-02T10:20:45.908Z,58.12
2022-11-02T10:21:52.920Z,57.52
2022-11-02T10:23:02.963Z,57.88
2022-11-02T10:25:41.298Z,56.53
2022-11-02T10:26:49.432Z,56.80
2022-11-02T10:27:56.151Z,57.20
2022-11-02T10:29:11.330Z,57.42
2022-11-02T10:30:24.753Z,56.49
2022-11-02T10:31:33.909Z,56.31
2022-11-02T10:33:47.332Z,56.62
2022-11-02T10:36:16.839Z,56.73
2022-11-02T10:36:18.106Z,56.73
2022-11-02T10:37:32.222Z,57.02
2022-11-02T10:38:52.801Z,57.15
2022-11-02T10:40:22.194Z,56.92
2022-11-02T10:41:44.608Z,57.31
2022-11-02T10:42:58.307Z,57.36
2022-11-02T10:44:29.361Z,56.36
2022-11-02T10:46:00.167Z,56.27
2022-11-02T10:47:24.787Z,56.16
2022-11-02T10:49:08.912Z,56.16
2022-11-02T10:50:21.021Z,56.37
2022-11-02T10:51:24.872Z,56.75
2022-11-02T10:52:33.462Z,57.01
2022-11-02T10:53:41.749Z,57.01
2022-11-02T10:54:51.809Z,56.17
2022-11-02T10:56:16.802Z,56.16
2022-11-02T10:57:25.099Z,57.20
2022-11-02T10:58:33.886Z,57.13
2022-11-02T10:59:40.734Z,57.51
2022-11-02T11:00:46.688Z,57.19
2022-11-02T11:01:58.570Z,57.41
2022-11-02T11:03:11.133Z,57.55
2022-11-02T11:04:23.904Z,57.85
2022-11-02T11:05:27.875Z,57.70
2022-11-02T11:06:40.568Z,57.87
2022-11-02T11:07:45.077Z,58.47
2022-11-02T11:08:52.113Z,58.25
2022-11-02T11:09:57.852Z,58.82
2022-11-02T11:11:16.085Z,58.82
2022-11-02T11:12:31.974Z,58.73
2022-11-02T11:16:16.839Z,58.83
2022-11-02T11:19:52.021Z,58.15
2022-11-02T11:20:56.953Z,58.15
2022-11-02T11:22:03.976Z,57.55
2022-11-02T11:23:23.197Z,56.95
2022-11-02T11:24:33.746Z,56.48
2022-11-02T11:25:40.545Z,56.48
2022-11-02T11:26:45.892Z,56.33
2022-11-02T11:27:54.974Z,56.69
2022-11-02T11:28:59.013Z,55.83
2022-11-02T11:30:06.090Z,55.89
2022-11-02T11:31:21.249Z,55.99
2022-11-02T11:32:32.328Z,55.99
2022-11-02T11:33:45.168Z,56.39
2022-11-02T11:34:57.304Z,56.00
2022-11-02T11:36:02.081Z,56.20
2022-11-02T11:37:12.942Z,55.90
2022-11-02T11:38:21.642Z,55.96
2022-11-02T11:39:28.620Z,56.44
2022-11-02T11:40:38.367Z,55.84
2022-11-02T11:41:42.488Z,55.78
2022-11-02T11:42:48.108Z,55.67
2022-11-02T11:43:54.835Z,55.66
2022-11-02T11:45:16.676Z,55.57
2022-11-02T11:46:23.645Z,55.50
2022-11-02T11:47:33.828Z,55.50
2022-11-02T11:48:46.606Z,56.11
2022-11-02T11:50:10.510Z,55.96
2022-11-02T11:51:02.044Z,56.00
2022-11-02T11:52:07.790Z,56.45
2022-11-02T11:53:23.477Z,56.41
2022-11-02T11:54:31.392Z,56.42
2022-11-02T11:55:35.660Z,56.44
2022-11-02T11:56:41.486Z,56.41
2022-11-02T11:57:47.188Z,56.50
2022-11-02T11:58:52.823Z,56.18
2022-11-02T12:00:00.638Z,56.35
2022-11-02T12:01:16.808Z,56.50
2022-11-02T12:02:31.520Z,56.50
2022-11-02T12:04:00.161Z,56.89
2022-11-02T12:05:09.532Z,56.81
2022-11-02T12:06:36.770Z,56.90
2022-11-02T12:08:04.190Z,56.40
2022-11-02T12:09:19.704Z,56.44
2022-11-02T12:10:28.261Z,56.28
2022-11-02T12:11:53.297Z,55.87
2022-11-02T12:13:21.362Z,56.33
2022-11-02T12:15:06.856Z,56.84
2022-11-02T12:16:26.678Z,56.69
2022-11-02T12:17:54.363Z,56.80
2022-11-02T12:19:11.430Z,56.80
2022-11-02T12:20:35.030Z,56.89
2022-11-02T12:21:57.144Z,56.33
2022-11-02T12:23:07.124Z,56.31
2022-11-02T12:24:32.307Z,56.31
2022-11-02T12:25:54.019Z,55.62
2022-11-02T12:27:08.831Z,56.02
2022-11-02T12:28:39.444Z,56.17
2022-11-02T12:30:08.838Z,56.98
2022-11-02T12:31:21.721Z,56.78
2022-11-02T12:32:32.880Z,56.78
2022-11-02T12:33:42.663Z,57.07
2022-11-02T12:35:03.010Z,57.07
2022-11-02T12:36:10.136Z,56.46
2022-11-02T12:37:38.592Z,55.72
2022-11-02T12:38:36.402Z,55.63
2022-11-02T12:39:56.423Z,55.99
2022-11-02T12:41:19.805Z,55.76
2022-11-02T12:42:37.950Z,55.41
2022-11-02T12:43:55.951Z,55.67
2022-11-02T12:45:21.123Z,55.69
2022-11-02T12:46:48.654Z,56.55
2022-11-02T12:48:03.031Z,55.75
2022-11-02T12:49:36.248Z,56.27
2022-11-02T12:50:55.634Z,56.02
2022-11-02T12:52:08.320Z,56.33
2022-11-02T12:53:30.035Z,56.33
2022-11-02T12:54:41.735Z,56.35
2022-11-02T12:55:48.893Z,56.35
2022-11-02T12:56:57.101Z,56.47
2022-11-02T12:58:07.862Z,56.47
2022-11-02T12:59:26.401Z,57.41
2022-11-02T13:00:35.651Z,58.14
2022-11-02T13:01:43.702Z,58.33
2022-11-02T13:03:08.095Z,58.23
2022-11-02T13:04:18.311Z,58.23
2022-11-02T13:05:32.097Z,58.98
2022-11-02T13:06:44.497Z,58.98
2022-11-02T13:08:00.805Z,58.80
2022-11-02T13:09:15.033Z,59.07
2022-11-02T13:10:24.538Z,58.84
2022-11-02T13:11:43.114Z,58.64
2022-11-02T13:12:54.595Z,58.64
2022-11-02T13:14:01.620Z,58.65
2022-11-02T13:15:11.812Z,58.89
2022-11-02T13:16:19.493Z,58.89
2022-11-02T13:17:29.531Z,58.62
2022-11-02T13:18:41.998Z,58.11
2022-11-02T13:19:57.810Z,58.34
2022-11-02T13:21:04.712Z,58.27
2022-11-02T13:22:11.619Z,57.90
2022-11-02T13:23:25.542Z,57.99
2022-11-02T13:24:34.200Z,57.35
2022-11-02T13:25:52.478Z,58.40
2022-11-02T13:27:13.871Z,58.33
2022-11-02T13:28:18.854Z,58.33
2022-11-02T13:29:39.340Z,58.87
2022-11-02T13:30:48.339Z,58.79
2022-11-02T13:31:59.574Z,58.55
2022-11-02T13:33:15.858Z,58.44
2022-11-02T13:34:36.384Z,58.44
2022-11-02T13:35:41.103Z,58.79
2022-11-02T13:36:45.856Z,59.21
2022-11-02T13:37:54.417Z,59.45
2022-11-02T13:39:09.802Z,59.21
2022-11-02T13:40:23.765Z,58.94
2022-11-02T13:41:44.014Z,59.19
2022-11-02T13:43:12.181Z,59.45
2022-11-02T13:44:50.160Z,59.55
2022-11-02T13:46:10.549Z,59.92
2022-11-02T13:47:34.304Z,59.76
2022-11-02T13:48:50.173Z,60.15
2022-11-02T13:49:56.453Z,60.26
2022-11-02T13:51:03.409Z,59.92
2022-11-02T13:52:13.891Z,60.55
2022-11-02T13:53:37.064Z,60.23
2022-11-02T13:54:48.657Z,60.43
2022-11-02T13:55:55.710Z,60.90
2022-11-02T13:56:59.929Z,60.90
2022-11-02T13:58:20.929Z,60.71
2022-11-02T13:59:22.128Z,61.04
2022-11-02T14:01:56.659Z,60.91
2022-11-02T14:03:18.627Z,61.33
2022-11-02T14:04:23.383Z,61.64
2022-11-02T14:05:39.232Z,61.64
2022-11-02T14:06:48.889Z,61.75
2022-11-02T14:07:54.197Z,62.49
2022-11-02T14:09:04.879Z,62.14
2022-11-02T14:10:11.830Z,62.55
2022-11-02T14:11:20.514Z,62.55
2022-11-02T14:12:27.952Z,62.92
2022-11-02T14:13:51.128Z,63.49
2022-11-02T14:15:16.211Z,63.33
2022-11-02T14:16:42.875Z,63.58
2022-11-02T14:18:01.039Z,63.58
2022-11-02T14:19:27.041Z,63.55
2022-11-02T14:20:42.969Z,63.81
2022-11-02T14:21:52.597Z,64.17
2022-11-02T14:23:16.084Z,64.17
2022-11-02T14:24:40.832Z,64.75
2022-11-02T14:25:50.193Z,64.78
2022-11-02T14:26:59.335Z,64.83
2022-11-02T14:28:13.579Z,65.03
2022-11-02T14:29:46.472Z,65.32
2022-11-02T14:31:19.218Z,65.37
2022-11-02T14:32:45.959Z,65.89
2022-11-02T14:34:09.138Z,65.89
2022-11-02T14:35:36.944Z,65.89
2022-11-02T14:36:46.968Z,65.70
2022-11-02T14:38:08.976Z,65.72
2022-11-02T14:39:30.630Z,65.90
2022-11-02T14:41:04.864Z,66.08
2022-11-02T14:42:26.644Z,65.83
2022-11-02T14:43:50.083Z,66.19
2022-11-02T14:45:09.108Z,66.19
2022-11-02T14:46:30.246Z,66.62
2022-11-02T14:47:40.086Z,66.38
2022-11-02T14:48:49.849Z,66.38
2022-11-02T14:50:12.698Z,66.55
2022-11-02T14:51:22.738Z,66.17
2022-11-02T14:52:32.681Z,66.52
2022-11-02T14:53:38.277Z,66.35
2022-11-02T14:54:51.394Z,66.29
2022-11-02T14:55:57.821Z,66.19
2022-11-02T14:57:04.896Z,66.36
2022-11-02T14:58:18.613Z,66.85
2022-11-02T14:59:38.071Z,67.11
2022-11-02T15:01:00.727Z,66.94
2022-11-02T15:02:21.908Z,67.34
2022-11-02T15:03:30.429Z,67.34
2022-11-02T15:04:36.796Z,67.04
2022-11-02T15:05:42.835Z,67.08
2022-11-02T15:06:54.129Z,67.52
2022-11-02T15:08:08.796Z,67.52
2022-11-02T15:09:12.805Z,67.66
2022-11-02T15:11:53.253Z,67.51
2022-11-02T15:12:00.596Z,67.56
2022-11-02T15:13:25.121Z,67.51
2022-11-02T15:14:43.385Z,67.33
2022-11-02T15:16:00.347Z,67.43
2022-11-02T15:17:19.167Z,67.48
2022-11-02T15:18:36.450Z,67.46
2022-11-02T15:19:46.970Z,67.97
2022-11-02T15:21:16.120Z,67.97
2022-11-02T15:22:37.014Z,68.06
2022-11-02T15:24:01.117Z,67.96