createdAt,value
2018-07-23T00:03:14.037Z,2.97
2018-07-23T00:08:17.134Z,3.63
2018-07-23T00:13:20.176Z,3.40
2018-07-23T00:18:23.203Z,3.47
2018-07-23T00:23:26.306Z,3.83
2018-07-23T00:28:29.273Z,3.53
2018-07-23T00:33:32.313Z,3.63
2018-07-23T00:38:35.377Z,3.60
2018-07-23T00:43:38.410Z,3.33
2018-07-23T00:48:41.494Z,3.70
2018-07-23T00:53:44.540Z,4.20
2018-07-23T00:58:47.541Z,3.90
2018-07-23T01:03:50.533Z,3.83
2018-07-23T01:08:53.746Z,3.83
2018-07-23T01:13:56.822Z,4.50
2018-07-23T01:18:59.930Z,3.87
2018-07-23T01:24:02.930Z,3.17
2018-07-23T01:29:05.997Z,4.00
2018-07-23T01:34:08.994Z,3.93
2018-07-23T01:39:12.013Z,3.47
2018-07-23T01:44:15.018Z,3.67
2018-07-23T01:49:18.027Z,3.17
2018-07-23T01:54:21.417Z,3.30
2018-07-23T01:59:24.389Z,4.23
2018-07-23T02:04:27.420Z,3.93
2018-07-23T02:09:30.428Z,3.47
2018-07-23T02:14:33.465Z,4.67
2018-07-23T02:19:36.548Z,3.97
2018-07-23T02:24:39.586Z,4.67
2018-07-23T02:29:42.588Z,5.60
2018-07-23T02:34:45.557Z,4.50
2018-07-23T02:39:48.607Z,4.97
2018-07-23T02:44:51.613Z,4.93
2018-07-23T02:49:54.625Z,4.63
2018-07-23T02:54:57.714Z,5.60
2018-07-23T03:00:00.729Z,5.83
2018-07-23T03:05:03.801Z,5.80
2018-07-23T03:10:07.258Z,5.60
2018-07-23T03:15:10.290Z,5.17
2018-07-23T03:20:13.350Z,4.77
2018-07-23T03:25:16.375Z,5.60
2018-07-23T03:30:19.425Z,5.07
2018-07-23T03:35:23.165Z,5.77
2018-07-23T03:40:26.325Z,5.70
2018-07-23T03:45:30.747Z,4.73
2018-07-23T03:50:33.796Z,6.00
2018-07-23T03:55:36.874Z,5.43
2018-07-23T04:00:39.873Z,5.40
2018-07-23T04:05:42.946Z,6.20
2018-07-23T04:10:46.148Z,6.27
2018-07-23T04:15:49.170Z,5.20
2018-07-23T04:20:52.265Z,5.17
2018-07-23T04:25:55.297Z,6.30
2018-07-23T04:30:58.329Z,8.80
2018-07-23T04:36:01.528Z,5.27
2018-07-23T04:41:04.602Z,5.97
2018-07-23T04:46:07.593Z,6.13
2018-07-23T04:51:10.635Z,5.93
2018-07-23T04:56:13.609Z,6.10
2018-07-23T05:01:16.628Z,6.60
2018-07-23T05:06:19.698Z,6.30
2018-07-23T05:11:22.801Z,6.13
2018-07-23T05:16:25.837Z,6.60
2018-07-23T05:21:28.906Z,6.70
2018-07-23T05:26:32.019Z,6.10
2018-07-23T05:31:35.256Z,6.63
2018-07-23T05:36:38.268Z,6.87
2018-07-23T05:41:41.282Z,7.57
2018-07-23T05:46:44.373Z,7.30
2018-07-23T05:51:47.394Z,6.70
2018-07-23T05:56:50.398Z,6.00
2018-07-23T06:01:53.424Z,6.63
2018-07-23T06:06:56.576Z,5.77
2018-07-23T06:11:59.510Z,5.37
2018-07-23T06:17:02.616Z,5.43
2018-07-23T06:22:05.721Z,5.33
2018-07-23T06:27:08.761Z,4.00
2018-07-23T06:32:11.961Z,4.37
2018-07-23T06:37:14.993Z,4.30
2018-07-23T06:42:18.058Z,4.17
2018-07-23T06:47:21.113Z,3.63
2018-07-23T06:52:24.348Z,3.00
2018-07-23T06:57:27.648Z,2.70
2018-07-23T07:02:30.621Z,3.10
2018-07-23T07:07:33.649Z,2.10
2018-07-23T07:12:36.681Z,2.07
2018-07-23T07:17:39.722Z,2.43
2018-07-23T07:22:42.822Z,2.47
2018-07-23T07:27:45.879Z,2.77
2018-07-23T07:32:48.921Z,2.83
2018-07-23T07:37:52.025Z,3.00
2018-07-23T07:42:55.049Z,2.73
2018-07-23T07:47:58.088Z,3.50
2018-07-23T07:53:01.161Z,3.30
2018-07-23T07:58:04.249Z,4.00
2018-07-23T08:03:07.313Z,4.27
2018-07-23T08:08:10.407Z,4.37
2018-07-23T08:13:13.442Z,4.30
2018-07-23T08:18:16.613Z,3.83
2018-07-23T08:23:19.719Z,3.53
2018-07-23T08:28:22.897Z,3.70
2018-07-23T08:33:26.158Z,3.83
2018-07-23T08:38:29.332Z,3.80
2018-07-23T08:43:32.393Z,4.10
2018-07-23T08:48:35.609Z,3.77
2018-07-23T08:53:38.653Z,4.30
2018-07-23T08:58:41.897Z,3.90
2018-07-23T09:03:44.974Z,4.53
2018-07-23T09:08:48.142Z,5.10
2018-07-23T09:13:51.174Z,5.40
2018-07-23T09:18:54.249Z,4.40
2018-07-23T09:23:57.246Z,4.33
2018-07-23T09:29:00.285Z,4.70
2018-07-23T09:34:03.369Z,4.40
2018-07-23T09:39:09.078Z,5.00
2018-07-23T09:44:12.155Z,4.87
2018-07-23T09:49:15.313Z,5.00
2018-07-23T09:54:18.327Z,5.13
2018-07-23T09:59:21.457Z,5.70
2018-07-23T10:04:24.546Z,4.80
2018-07-23T10:09:27.598Z,4.90
2018-07-23T10:14:30.630Z,4.40
2018-07-23T10:19:33.729Z,5.03
2018-07-23T10:24:36.725Z,4.97
2018-07-23T10:29:39.828Z,6.03
2018-07-23T10:34:42.842Z,5.80
2018-07-23T10:39:45.902Z,5.30
2018-07-23T10:44:49.030Z,5.40
2018-07-23T10:49:52.159Z,4.67
2018-07-23T10:54:55.467Z,5.87
2018-07-23T10:59:58.868Z,5.97
2018-07-23T11:05:02.718Z,5.67
2018-07-23T11:10:07.926Z,4.30
2018-07-23T11:15:12.270Z,4.93
2018-07-23T11:20:15.933Z,4.70
2018-07-23T11:25:38.979Z,4.30
2018-07-23T11:30:24.225Z,5.30
2018-07-23T11:35:28.332Z,5.13
2018-07-23T11:40:32.301Z,5.20
2018-07-23T11:45:36.317Z,4.80
2018-07-23T11:50:40.445Z,5.57
2018-07-23T11:55:44.568Z,4.30
2018-07-23T12:00:48.817Z,4.53
2018-07-23T12:05:52.652Z,4.17
2018-07-23T12:10:57.263Z,5.20
2018-07-23T12:16:01.005Z,4.43
2018-07-23T12:21:04.920Z,4.77
2018-07-23T12:26:08.021Z,4.47
2018-07-23T12:31:12.648Z,3.87
2018-07-23T12:36:17.089Z,4.90
2018-07-23T12:41:20.912Z,3.93
2018-07-23T12:46:24.000Z,4.27
2018-07-23T12:51:27.005Z,5.13
2018-07-23T12:56:30.040Z,4.43
2018-07-23T13:01:33.061Z,3.60
2018-07-23T13:06:36.142Z,4.10
2018-07-23T13:11:39.234Z,4.20
2018-07-23T13:16:42.269Z,3.90
2018-07-23T13:21:45.411Z,3.47
2018-07-23T13:26:48.511Z,4.77
2018-07-23T13:31:51.533Z,3.40
2018-07-23T13:36:54.558Z,3.40
2018-07-23T13:41:57.589Z,3.00
2018-07-23T13:47:00.613Z,3.00
2018-07-23T13:52:05.624Z,3.10
2018-07-23T13:57:08.792Z,4.13
2018-07-23T14:02:11.862Z,3.40
2018-07-23T14:07:14.926Z,3.30
2018-07-23T14:12:17.941Z,2.90
2018-07-23T14:17:20.977Z,3.07
2018-07-23T14:22:24.053Z,3.13
2018-07-23T14:27:27.118Z,2.80
2018-07-23T14:32:30.222Z,2.23
2018-07-23T14:37:33.579Z,2.27
2018-07-23T14:42:36.733Z,2.80
2018-07-23T14:47:39.763Z,2.77
2018-07-23T14:52:42.777Z,2.30
2018-07-23T14:57:45.947Z,2.80
2018-07-23T15:02:48.949Z,2.63
2018-07-23T15:07:52.100Z,2.90
2018-07-23T15:12:55.157Z,3.20
2018-07-23T15:17:58.217Z,2.20
2018-07-23T15:23:01.289Z,2.40
2018-07-23T15:28:04.427Z,2.47
2018-07-23T15:33:07.780Z,2.43
2018-07-23T15:38:10.838Z,2.77
2018-07-23T15:43:13.952Z,2.50
2018-07-23T15:48:17.069Z,2.33
2018-07-23T15:53:20.241Z,2.60
2018-07-23T15:58:23.323Z,2.73
2018-07-23T16:03:26.378Z,2.63
2018-07-23T16:08:29.394Z,2.53
2018-07-23T16:13:32.451Z,2.67
2018-07-23T16:18:35.538Z,2.60
2018-07-23T16:23:38.686Z,2.67
2018-07-23T16:28:41.854Z,2.60
2018-07-23T16:33:45.087Z,2.53
2018-07-23T16:38:48.094Z,2.50
2018-07-23T16:43:51.166Z,2.60
2018-07-23T16:48:54.297Z,3.03
2018-07-23T16:53:57.363Z,2.70
2018-07-23T16:59:00.406Z,2.50
2018-07-23T17:04:03.522Z,2.90
2018-07-23T17:09:10.029Z,2.97
2018-07-23T17:14:13.097Z,2.50
2018-07-23T17:19:16.145Z,3.20
2018-07-23T17:24:19.210Z,2.50
2018-07-23T17:29:22.309Z,2.70
2018-07-23T17:34:25.461Z,2.90
2018-07-23T17:39:28.493Z,2.73
2018-07-23T17:44:31.591Z,3.10
2018-07-23T17:49:34.605Z,2.93
2018-07-23T17:54:37.690Z,2.70
2018-07-23T17:59:40.821Z,2.80
2018-07-23T18:04:43.881Z,2.73
2018-07-23T18:09:46.985Z,2.50
2018-07-23T18:14:50.154Z,3.07
2018-07-23T18:19:53.307Z,3.50
2018-07-23T18:24:56.361Z,2.40
2018-07-23T18:29:59.629Z,7.70
2018-07-23T18:35:03.797Z,5.30
2018-07-23T18:40:06.805Z,3.67
2018-07-23T18:45:10.339Z,2.87
2018-07-23T18:50:13.583Z,4.20
2018-07-23T18:55:18.934Z,3.77
2018-07-23T19:00:23.920Z,3.87
2018-07-23T19:05:26.981Z,3.30
2018-07-23T19:10:30.390Z,3.33
2018-07-23T19:15:33.703Z,3.63
2018-07-23T19:20:37.285Z,3.23
2018-07-23T19:25:40.905Z,3.70
2018-07-23T19:30:44.761Z,3.47
2018-07-23T19:35:48.737Z,3.13
2018-07-23T19:40:51.883Z,3.07
2018-07-23T19:45:55.011Z,3.37
2018-07-23T19:50:58.129Z,3.53
2018-07-23T19:56:01.185Z,3.80
2018-07-23T20:01:04.341Z,4.13
2018-07-23T20:06:07.590Z,4.00
2018-07-23T20:11:10.707Z,4.30
2018-07-23T20:16:13.992Z,3.87
2018-07-23T20:21:17.219Z,3.80
2018-07-23T20:26:20.350Z,3.90
2018-07-23T20:31:23.426Z,4.20
2018-07-23T20:36:26.513Z,4.07
2018-07-23T20:41:29.617Z,4.43
2018-07-23T20:46:32.662Z,4.47
2018-07-23T20:51:35.760Z,4.23
2018-07-23T20:56:38.794Z,4.13
2018-07-23T21:01:41.906Z,5.10
2018-07-23T21:06:45.042Z,4.33
2018-07-23T21:11:48.119Z,4.10
2018-07-23T21:16:51.166Z,3.80
2018-07-23T21:21:54.406Z,3.80
2018-07-23T21:26:57.472Z,4.67
2018-07-23T21:32:00.574Z,4.27
2018-07-23T21:37:03.706Z,4.17
2018-07-23T21:42:06.902Z,4.70
2018-07-23T21:47:09.949Z,4.60
2018-07-23T21:52:13.121Z,4.60
2018-07-23T21:57:16.230Z,4.23
2018-07-23T22:02:19.478Z,4.70
2018-07-23T22:07:22.602Z,5.07
2018-07-23T22:12:25.644Z,5.53
2018-07-23T22:17:28.749Z,5.70
2018-07-23T22:22:31.822Z,4.90
2018-07-23T22:27:34.859Z,4.40
2018-07-23T22:32:37.925Z,5.20
2018-07-23T22:37:41.010Z,5.07
2018-07-23T22:42:44.102Z,4.60
2018-07-23T22:47:47.230Z,5.20
2018-07-23T22:52:50.256Z,4.70
2018-07-23T22:57:53.362Z,5.43
2018-07-23T23:02:56.459Z,4.27
2018-07-23T23:07:59.570Z,5.03
2018-07-23T23:13:02.707Z,4.53
2018-07-23T23:18:05.802Z,4.67
2018-07-23T23:23:08.914Z,4.60
2018-07-23T23:28:12.078Z,4.20
2018-07-23T23:33:15.130Z,4.70
2018-07-23T23:38:18.264Z,4.90
2018-07-23T23:43:21.374Z,5.73
2018-07-23T23:48:24.431Z,5.87
2018-07-23T23:53:27.566Z,5.30
2018-07-23T23:58:30.606Z,5.27
