createdAt,value
2023-01-13T00:01:17.803Z,100.00
2023-01-13T00:03:46.274Z,100.00
2023-01-13T00:06:16.704Z,100.00
2023-01-13T00:08:44.632Z,100.00
2023-01-13T00:11:12.226Z,100.00
2023-01-13T00:13:39.819Z,100.00
2023-01-13T00:16:11.219Z,100.00
2023-01-13T00:18:39.003Z,100.00
2023-01-13T00:21:18.892Z,100.00
2023-01-13T00:23:47.595Z,100.00
2023-01-13T00:26:18.446Z,100.00
2023-01-13T00:28:46.211Z,100.00
2023-01-13T00:31:17.800Z,100.00
2023-01-13T00:33:46.047Z,100.00
2023-01-13T00:36:15.449Z,100.00
2023-01-13T00:38:44.810Z,100.00
2023-01-13T00:41:17.624Z,100.00
2023-01-13T00:43:45.429Z,100.00
2023-01-13T00:46:14.984Z,100.00
2023-01-13T00:48:42.959Z,100.00
2023-01-13T00:51:17.017Z,100.00
2023-01-13T00:53:50.758Z,100.00
2023-01-13T00:56:40.886Z,100.00
2023-01-13T00:59:13.609Z,100.00
2023-01-13T01:01:41.767Z,100.00
2023-01-13T01:04:09.577Z,100.00
2023-01-13T01:06:37.121Z,100.00
2023-01-13T01:09:05.107Z,100.00
2023-01-13T01:11:34.206Z,100.00
2023-01-13T01:14:03.608Z,100.00
2023-01-13T01:16:32.639Z,100.00
2023-01-13T01:19:01.246Z,100.00
2023-01-13T01:21:29.512Z,100.00
2023-01-13T01:24:00.597Z,100.00
2023-01-13T01:26:29.794Z,100.00
2023-01-13T01:28:57.905Z,100.00
2023-01-13T01:31:28.015Z,100.00
2023-01-13T01:33:55.778Z,100.00
2023-01-13T01:36:26.750Z,100.00
2023-01-13T01:38:56.500Z,100.00
2023-01-13T01:41:26.914Z,100.00
2023-01-13T01:44:02.881Z,100.00
2023-01-13T01:46:35.169Z,100.00
2023-01-13T01:49:17.717Z,100.00
2023-01-13T01:51:59.505Z,100.00
2023-01-13T01:54:43.640Z,100.00
2023-01-13T01:57:18.492Z,100.00
2023-01-13T01:59:47.558Z,100.00
2023-01-13T02:02:15.834Z,100.00
2023-01-13T02:04:50.977Z,100.00
2023-01-13T02:07:22.732Z,100.00
2023-01-13T02:09:52.957Z,100.00
2023-01-13T02:12:29.571Z,100.00
2023-01-13T02:15:07.507Z,100.00
2023-01-13T02:18:12.415Z,100.00
2023-01-13T02:20:58.435Z,100.00
2023-01-13T02:23:56.537Z,100.00
2023-01-13T02:26:51.805Z,100.00
2023-01-13T02:29:40.868Z,100.00
2023-01-13T02:32:19.107Z,100.00
2023-01-13T02:35:04.149Z,100.00
2023-01-13T02:37:34.108Z,100.00
2023-01-13T02:40:25.201Z,100.00
2023-01-13T02:43:36.986Z,100.00
2023-01-13T02:46:20.251Z,100.00
2023-01-13T02:48:52.828Z,100.00
2023-01-13T02:51:24.102Z,100.00
2023-01-13T02:54:15.692Z,100.00
2023-01-13T02:56:47.356Z,100.00
2023-01-13T02:59:15.002Z,100.00
2023-01-13T03:01:43.066Z,100.00
2023-01-13T03:04:12.871Z,100.00
2023-01-13T03:07:02.303Z,100.00
2023-01-13T03:09:40.397Z,100.00
2023-01-13T03:12:15.817Z,100.00
2023-01-13T03:14:51.899Z,100.00
2023-01-13T03:17:41.508Z,100.00
2023-01-13T03:20:22.330Z,100.00
2023-01-13T03:23:15.477Z,100.00
2023-01-13T03:26:13.734Z,100.00
2023-01-13T03:28:51.852Z,100.00
2023-01-13T03:31:33.198Z,100.00
2023-01-13T03:34:07.430Z,100.00
2023-01-13T03:36:38.432Z,100.00
2023-01-13T03:39:13.525Z,100.00
2023-01-13T03:41:48.993Z,100.00
2023-01-13T03:44:27.366Z,100.00
2023-01-13T03:47:05.163Z,100.00
2023-01-13T03:50:01.991Z,100.00
2023-01-13T03:52:34.773Z,100.00
2023-01-13T03:55:15.580Z,100.00
2023-01-13T03:57:53.591Z,100.00
2023-01-13T04:00:30.410Z,100.00
2023-01-13T04:03:05.398Z,100.00
2023-01-13T04:05:39.510Z,100.00
2023-01-13T04:08:21.398Z,100.00
2023-01-13T04:10:57.829Z,100.00
2023-01-13T04:13:30.303Z,100.00
2023-01-13T04:16:00.055Z,100.00
2023-01-13T04:18:37.941Z,100.00
2023-01-13T04:21:06.544Z,100.00
2023-01-13T04:23:34.422Z,100.00
2023-01-13T04:26:02.021Z,100.00
2023-01-13T04:28:29.642Z,100.00
2023-01-13T04:30:57.796Z,100.00
2023-01-13T04:33:25.348Z,100.00
2023-01-13T04:35:52.883Z,100.00
2023-01-13T04:38:21.786Z,100.00
2023-01-13T04:40:49.505Z,100.00
2023-01-13T04:43:17.241Z,100.00
2023-01-13T04:45:45.067Z,100.00
2023-01-13T04:48:13.325Z,100.00
2023-01-13T04:50:43.181Z,100.00
2023-01-13T04:53:10.923Z,100.00
2023-01-13T04:55:39.879Z,100.00
2023-01-13T04:58:09.916Z,100.00
2023-01-13T05:00:39.307Z,100.00
2023-01-13T05:03:07.429Z,100.00
2023-01-13T05:05:39.745Z,100.00
2023-01-13T05:08:09.227Z,100.00
2023-01-13T05:10:37.878Z,100.00
2023-01-13T05:13:24.282Z,100.00
2023-01-13T05:16:11.425Z,100.00
2023-01-13T05:18:38.986Z,100.00
2023-01-13T05:21:26.560Z,100.00
2023-01-13T05:24:12.337Z,100.00
2023-01-13T05:26:39.835Z,100.00
2023-01-13T05:29:07.946Z,100.00
2023-01-13T05:31:35.834Z,100.00
2023-01-13T05:34:03.526Z,100.00
2023-01-13T05:36:31.051Z,100.00
2023-01-13T05:38:58.779Z,100.00
2023-01-13T05:41:45.130Z,100.00
2023-01-13T05:44:12.593Z,100.00
2023-01-13T05:46:41.973Z,100.00
2023-01-13T05:49:13.739Z,100.00
2023-01-13T05:51:42.317Z,100.00
2023-01-13T05:54:09.873Z,100.00
2023-01-13T05:56:37.438Z,100.00
2023-01-13T05:59:05.134Z,100.00
2023-01-13T06:01:32.907Z,100.00
2023-01-13T06:04:01.136Z,100.00
2023-01-13T06:06:28.674Z,100.00
2023-01-13T06:08:56.140Z,100.00
2023-01-13T06:11:24.065Z,100.00
2023-01-13T06:13:51.607Z,100.00
2023-01-13T06:16:19.168Z,100.00
2023-01-13T06:18:46.759Z,100.00
2023-01-13T06:21:14.243Z,100.00
2023-01-13T06:23:42.317Z,100.00
2023-01-13T06:26:15.972Z,100.00
2023-01-13T06:28:43.480Z,100.00
2023-01-13T06:31:11.757Z,100.00
2023-01-13T06:33:44.979Z,100.00
2023-01-13T06:36:18.761Z,100.00
2023-01-13T06:38:52.024Z,100.00
2023-01-13T06:41:41.019Z,100.00
2023-01-13T06:44:08.583Z,100.00
2023-01-13T06:46:36.409Z,100.00
2023-01-13T06:49:04.121Z,100.00
2023-01-13T06:51:31.683Z,100.00
2023-01-13T06:53:59.336Z,100.00
2023-01-13T06:56:26.936Z,100.00
2023-01-13T06:58:54.526Z,100.00
2023-01-13T07:01:22.342Z,100.00
2023-01-13T07:05:54.980Z,89.52
2023-01-13T07:08:24.623Z,89.72
2023-01-13T07:10:53.113Z,88.71
2023-01-13T07:13:39.449Z,87.84
2023-01-13T07:16:08.524Z,87.13
2023-01-13T07:18:36.719Z,86.61
2023-01-13T07:21:07.575Z,86.44
2023-01-13T07:23:39.885Z,87.92
2023-01-13T07:26:09.292Z,86.19
2023-01-13T07:28:37.492Z,86.95
2023-01-13T07:31:06.071Z,85.99
2023-01-13T07:33:33.672Z,85.59
2023-01-13T07:36:04.390Z,85.23
2023-01-13T07:38:33.416Z,85.25
2023-01-13T07:41:20.291Z,84.62
2023-01-13T07:43:49.009Z,82.47
2023-01-13T07:46:17.143Z,81.53
2023-01-13T07:48:46.865Z,83.76
2023-01-13T07:51:15.333Z,84.93
2023-01-13T07:53:43.018Z,85.65
2023-01-13T07:56:10.524Z,86.63
2023-01-13T07:58:38.609Z,86.49
2023-01-13T08:01:14.136Z,87.27
2023-01-13T08:03:41.915Z,87.32
2023-01-13T08:06:10.867Z,86.87
2023-01-13T08:08:39.115Z,86.80
2023-01-13T08:11:08.444Z,87.13
2023-01-13T08:13:36.572Z,87.22
2023-01-13T08:16:07.981Z,86.63
2023-01-13T08:18:36.689Z,86.71
2023-01-13T08:21:11.089Z,86.66
2023-01-13T08:23:39.921Z,87.16
2023-01-13T08:26:12.304Z,86.47
2023-01-13T08:28:42.873Z,86.26
2023-01-13T08:31:15.925Z,85.70
2023-01-13T08:33:43.920Z,86.16
2023-01-13T08:36:12.495Z,85.90
2023-01-13T08:38:41.184Z,87.10
2023-01-13T08:41:14.355Z,87.34
2023-01-13T08:43:41.893Z,87.35
2023-01-13T08:46:09.630Z,87.47
2023-01-13T08:48:37.237Z,86.33
2023-01-13T08:51:07.592Z,87.19
2023-01-13T08:53:35.345Z,87.40
2023-01-13T08:56:07.671Z,87.50
2023-01-13T08:58:35.482Z,86.82
2023-01-13T09:01:06.917Z,85.55
2023-01-13T09:03:34.697Z,85.56
2023-01-13T09:06:02.474Z,84.70
2023-01-13T09:08:30.016Z,84.19
2023-01-13T09:10:58.011Z,82.67
2023-01-13T09:13:25.955Z,80.23
2023-01-13T09:15:56.747Z,65.32
2023-01-13T09:18:24.565Z,61.69
2023-01-13T09:20:52.215Z,54.40
2023-01-13T09:23:19.885Z,48.44
2023-01-13T09:25:49.084Z,46.75
2023-01-13T09:28:16.647Z,49.00
2023-01-13T09:30:44.211Z,61.46
2023-01-13T09:33:29.955Z,60.63
2023-01-13T09:35:59.289Z,67.61
2023-01-13T09:38:27.869Z,73.13
2023-01-13T09:40:55.856Z,77.06
2023-01-13T09:43:55.610Z,75.59
2023-01-13T09:46:53.076Z,75.84
2023-01-13T09:49:28.019Z,76.59
2023-01-13T09:52:03.017Z,75.09
2023-01-13T09:54:49.740Z,75.81
2023-01-13T09:57:19.258Z,73.95
2023-01-13T09:59:48.005Z,74.11
2023-01-13T10:02:54.935Z,67.77
2023-01-13T10:05:41.187Z,72.23
2023-01-13T10:08:24.116Z,73.84
2023-01-13T10:11:24.125Z,75.60
2023-01-13T10:13:59.683Z,76.13
2023-01-13T10:17:04.452Z,77.44
2023-01-13T10:19:50.804Z,77.27
2023-01-13T10:22:18.329Z,77.82
2023-01-13T10:24:57.583Z,77.59
2023-01-13T10:27:31.130Z,78.81
2023-01-13T10:29:58.851Z,79.78
2023-01-13T10:32:26.469Z,79.69
2023-01-13T10:34:57.392Z,79.09
2023-01-13T10:37:28.033Z,80.48
2023-01-13T10:39:57.815Z,79.01
2023-01-13T10:42:25.571Z,79.90
2023-01-13T10:44:56.398Z,79.52
2023-01-13T10:47:33.646Z,78.53
2023-01-13T10:50:09.753Z,78.95
2023-01-13T10:52:43.560Z,79.13
2023-01-13T10:55:30.513Z,79.07
2023-01-13T10:58:18.914Z,79.67
2023-01-13T11:00:49.065Z,80.00
2023-01-13T11:03:22.695Z,77.44
2023-01-13T11:05:53.437Z,77.14
2023-01-13T11:08:24.865Z,77.81
2023-01-13T11:10:57.805Z,77.83
2023-01-13T11:13:37.363Z,77.21
2023-01-13T11:16:14.314Z,76.53
2023-01-13T11:19:02.446Z,77.95
2023-01-13T11:21:47.108Z,77.72
2023-01-13T11:24:20.406Z,78.76
2023-01-13T11:26:53.674Z,77.64
2023-01-13T11:29:30.228Z,77.44
2023-01-13T11:32:12.176Z,76.65
2023-01-13T11:34:41.924Z,76.84
2023-01-13T11:37:17.322Z,76.24
2023-01-13T11:40:25.962Z,77.60
2023-01-13T11:43:04.401Z,77.44
2023-01-13T11:45:49.504Z,78.84
2023-01-13T11:48:21.801Z,78.68
2023-01-13T11:51:07.589Z,78.93
2023-01-13T11:53:48.348Z,79.92
2023-01-13T11:56:53.277Z,79.60
2023-01-13T11:59:39.448Z,79.75
2023-01-13T12:02:25.680Z,79.74
2023-01-13T12:05:19.202Z,80.38
2023-01-13T12:07:56.310Z,80.48
2023-01-13T12:10:48.348Z,80.78
2023-01-13T12:13:44.143Z,79.53
2023-01-13T12:16:21.634Z,77.05
2023-01-13T12:19:01.421Z,76.51
2023-01-13T12:21:32.860Z,78.20
2023-01-13T12:24:23.174Z,77.67
2023-01-13T12:27:55.149Z,78.75
2023-01-13T12:30:39.236Z,79.27
2023-01-13T12:33:25.330Z,79.17
2023-01-13T12:36:07.247Z,78.60
2023-01-13T12:38:48.028Z,79.59
2023-01-13T12:42:03.704Z,78.25
2023-01-13T12:44:31.194Z,78.12
2023-01-13T12:46:59.768Z,74.00
2023-01-13T12:49:34.020Z,73.55
2023-01-13T12:52:12.674Z,72.06
2023-01-13T12:54:40.422Z,72.09
2023-01-13T12:57:16.879Z,74.44
2023-01-13T13:00:05.714Z,72.05
2023-01-13T13:02:36.376Z,73.54
2023-01-13T13:05:22.744Z,74.41
2023-01-13T13:08:07.167Z,73.77
2023-01-13T13:10:38.935Z,74.02
2023-01-13T13:13:20.335Z,73.45
2023-01-13T13:15:50.482Z,74.43
2023-01-13T13:18:17.938Z,74.87
2023-01-13T13:21:04.514Z,75.58
2023-01-13T13:23:39.352Z,78.00
2023-01-13T13:26:09.607Z,79.02
2023-01-13T13:28:42.017Z,79.79
2023-01-13T13:31:45.161Z,78.77
2023-01-13T13:34:31.470Z,80.17
2023-01-13T13:37:11.143Z,79.84
2023-01-13T13:40:01.258Z,80.15
2023-01-13T13:42:55.552Z,80.26
2023-01-13T13:45:44.457Z,81.63
2023-01-13T13:48:30.962Z,81.49
2023-01-13T13:51:04.732Z,81.07
2023-01-13T13:53:40.245Z,82.17
2023-01-13T13:56:20.882Z,81.63
2023-01-13T13:58:49.681Z,81.35
2023-01-13T14:01:38.760Z,81.66
2023-01-13T14:04:14.675Z,82.07
2023-01-13T14:06:58.984Z,82.33
2023-01-13T14:09:28.810Z,82.71
2023-01-13T14:12:06.619Z,83.92
2023-01-13T14:14:34.130Z,84.58
2023-01-13T14:17:01.686Z,84.02
2023-01-13T14:19:35.403Z,84.80
2023-01-13T14:22:05.548Z,85.02
2023-01-13T14:24:34.131Z,85.69
2023-01-13T14:27:16.359Z,85.45
2023-01-13T14:29:45.697Z,85.95
2023-01-13T14:32:18.439Z,85.50
2023-01-13T14:34:46.577Z,85.66
2023-01-13T14:37:35.287Z,86.24
2023-01-13T14:40:06.629Z,85.86
2023-01-13T14:42:35.571Z,86.32
2023-01-13T14:45:03.585Z,85.93
2023-01-13T14:47:33.963Z,86.50
2023-01-13T14:50:10.748Z,86.86
2023-01-13T14:52:50.351Z,86.12
2023-01-13T14:55:32.476Z,86.66
2023-01-13T14:58:21.679Z,87.66
2023-01-13T15:01:12.598Z,86.54
2023-01-13T15:03:42.088Z,87.71
2023-01-13T15:06:25.581Z,87.15
2023-01-13T15:08:53.382Z,87.00
2023-01-13T15:11:25.866Z,87.64
2023-01-13T15:13:58.664Z,87.50
2023-01-13T15:16:27.776Z,87.95
2023-01-13T15:18:57.954Z,88.42
2023-01-13T15:21:25.621Z,86.90
2023-01-13T15:23:53.239Z,86.19
2023-01-13T15:26:24.197Z,87.65
2023-01-13T15:28:53.884Z,88.92
2023-01-13T15:31:22.803Z,88.17
2023-01-13T15:33:50.951Z,87.17
2023-01-13T15:36:31.029Z,89.13
2023-01-13T15:39:00.382Z,87.33
2023-01-13T15:41:46.640Z,87.76
2023-01-13T15:44:40.464Z,88.85
2023-01-13T15:47:09.511Z,88.00
2023-01-13T15:49:45.192Z,87.47
2023-01-13T15:52:24.534Z,87.69
2023-01-13T15:54:53.976Z,86.54
2023-01-13T15:57:25.130Z,87.95
2023-01-13T15:59:55.830Z,87.78
2023-01-13T16:02:24.377Z,89.53
2023-01-13T16:04:54.494Z,88.46
2023-01-13T16:07:24.267Z,88.18
2023-01-13T16:09:52.779Z,87.50
2023-01-13T16:12:20.590Z,87.84
2023-01-13T16:14:48.118Z,87.63
2023-01-13T16:17:20.236Z,89.19
2023-01-13T16:19:49.953Z,89.82
2023-01-13T16:22:18.303Z,88.64
2023-01-13T16:24:45.782Z,88.50
2023-01-13T16:27:17.342Z,88.57
2023-01-13T16:29:46.704Z,89.66
2023-01-13T16:32:14.668Z,89.32
2023-01-13T16:34:42.866Z,89.22
2023-01-13T16:37:24.880Z,90.03
2023-01-13T16:39:53.943Z,88.71
2023-01-13T16:42:21.754Z,90.21
2023-01-13T16:44:50.705Z,90.14
2023-01-13T16:47:18.830Z,91.70
2023-01-13T16:49:48.965Z,91.13
2023-01-13T16:52:16.478Z,91.21
2023-01-13T16:54:44.005Z,90.87
2023-01-13T16:57:13.242Z,90.58
2023-01-13T16:59:40.929Z,89.73
2023-01-13T17:02:14.747Z,90.35
2023-01-13T17:04:43.493Z,90.20
2023-01-13T17:07:16.681Z,90.52
2023-01-13T17:09:44.369Z,90.11
2023-01-13T17:12:11.971Z,89.41
2023-01-13T17:14:40.080Z,89.25
2023-01-13T17:17:21.108Z,89.57
2023-01-13T17:19:52.701Z,89.73
2023-01-13T17:22:21.276Z,89.05
2023-01-13T17:24:48.989Z,87.68
2023-01-13T17:27:18.584Z,88.53
2023-01-13T17:29:47.517Z,88.65
2023-01-13T17:32:17.041Z,88.80
2023-01-13T17:34:45.252Z,87.96
2023-01-13T17:37:14.552Z,87.55
2023-01-13T17:39:44.493Z,87.84
2023-01-13T17:42:13.321Z,88.21
2023-01-13T17:44:41.531Z,87.46
2023-01-13T17:47:09.101Z,87.42
2023-01-13T17:49:36.614Z,87.78
2023-01-13T17:52:04.639Z,87.79
2023-01-13T17:54:32.154Z,88.82
2023-01-13T17:56:59.651Z,88.19
2023-01-13T17:59:27.299Z,88.40
2023-01-13T18:01:55.057Z,87.75
2023-01-13T18:04:27.168Z,88.03
2023-01-13T18:06:56.752Z,87.60
2023-01-13T18:09:24.740Z,88.17
2023-01-13T18:11:52.712Z,88.27
2023-01-13T18:14:22.543Z,87.70
2023-01-13T18:16:51.206Z,87.11
2023-01-13T18:19:37.416Z,88.42
2023-01-13T18:22:24.197Z,88.17
2023-01-13T18:25:10.702Z,87.87
2023-01-13T18:27:40.981Z,87.82
2023-01-13T18:30:12.327Z,87.31
2023-01-13T18:32:39.879Z,87.81
2023-01-13T18:35:10.344Z,88.04
2023-01-13T18:37:40.559Z,87.24
2023-01-13T18:40:11.253Z,87.37
2023-01-13T18:42:51.394Z,87.46
2023-01-13T18:45:24.786Z,87.36
2023-01-13T18:47:54.491Z,87.30
2023-01-13T18:50:23.856Z,87.59
2023-01-13T18:52:52.143Z,87.14
2023-01-13T18:55:20.389Z,87.61
2023-01-13T18:57:48.352Z,87.40
2023-01-13T19:00:20.045Z,87.16
2023-01-13T19:02:50.710Z,87.68
2023-01-13T19:05:18.674Z,87.06
2023-01-13T19:07:53.679Z,87.26
2023-01-13T19:10:23.331Z,87.68
2023-01-13T19:12:51.154Z,87.84
2023-01-13T19:15:18.877Z,87.65
2023-01-13T19:17:46.776Z,87.33
2023-01-13T19:20:18.009Z,88.19
2023-01-13T19:22:53.717Z,89.03
2023-01-13T19:25:21.485Z,89.25
2023-01-13T19:27:49.283Z,89.07
2023-01-13T19:30:18.298Z,88.61
2023-01-13T19:32:45.958Z,87.52
2023-01-13T19:35:17.398Z,87.67
2023-01-13T19:37:45.647Z,89.22
2023-01-13T19:40:16.382Z,88.26
2023-01-13T19:43:03.433Z,89.42
2023-01-13T19:45:34.992Z,88.70
2023-01-13T19:48:05.020Z,88.75
2023-01-13T19:50:40.438Z,88.99
2023-01-13T19:53:15.785Z,89.21
2023-01-13T19:55:45.192Z,88.57
2023-01-13T19:58:12.663Z,89.25
2023-01-13T20:00:47.618Z,89.08
2023-01-13T20:03:20.802Z,88.54
2023-01-13T20:05:48.412Z,88.81
2023-01-13T20:08:16.208Z,88.67
2023-01-13T20:10:46.175Z,88.92
2023-01-13T20:13:15.503Z,88.53
2023-01-13T20:15:43.984Z,88.07
2023-01-13T20:18:11.608Z,87.79
2023-01-13T20:20:41.348Z,87.86
2023-01-13T20:23:09.595Z,87.46
2023-01-13T20:25:37.242Z,87.97
2023-01-13T20:28:06.575Z,88.66
2023-01-13T20:30:34.133Z,88.00
2023-01-13T20:33:03.267Z,87.84
2023-01-13T20:35:30.913Z,88.60
2023-01-13T20:37:58.494Z,89.49
2023-01-13T20:40:26.204Z,89.97
2023-01-13T20:42:53.998Z,89.27
2023-01-13T20:45:23.308Z,88.31
2023-01-13T20:47:51.308Z,88.55
2023-01-13T20:50:19.695Z,88.93
2023-01-13T20:52:47.709Z,89.75
2023-01-13T20:55:15.446Z,90.45
2023-01-13T20:57:43.482Z,89.02
2023-01-13T21:00:13.584Z,88.31
2023-01-13T21:02:42.036Z,87.88
2023-01-13T21:05:10.208Z,87.45
2023-01-13T21:07:37.994Z,89.10
2023-01-13T21:10:07.961Z,89.30
2023-01-13T21:12:54.078Z,90.18
2023-01-13T21:15:22.765Z,89.80
2023-01-13T21:18:10.278Z,89.47
2023-01-13T21:20:39.439Z,89.68
2023-01-13T21:23:08.401Z,88.97
2023-01-13T21:25:39.474Z,89.07
2023-01-13T21:28:09.495Z,89.71
2023-01-13T21:30:38.393Z,90.36
2023-01-13T21:33:06.443Z,90.15
2023-01-13T21:35:37.480Z,90.35
2023-01-13T21:38:05.061Z,90.64
2023-01-13T21:40:32.865Z,90.12
2023-01-13T21:43:19.438Z,89.94
2023-01-13T21:46:05.714Z,90.38
2023-01-13T21:48:33.401Z,90.53
2023-01-13T21:51:03.428Z,91.06
2023-01-13T21:53:30.948Z,91.00
2023-01-13T21:55:58.516Z,90.67
2023-01-13T21:58:26.018Z,90.73
2023-01-13T22:00:54.188Z,91.73
2023-01-13T22:03:21.897Z,91.40
2023-01-13T22:05:55.193Z,92.19
2023-01-13T22:08:22.722Z,91.82
2023-01-13T22:10:57.264Z,91.78
2023-01-13T22:13:44.649Z,91.77
2023-01-13T22:16:12.240Z,90.92
2023-01-13T22:18:39.771Z,91.12
2023-01-13T22:21:07.542Z,91.25
2023-01-13T22:23:35.243Z,91.00
2023-01-13T22:26:04.323Z,91.07
2023-01-13T22:28:39.947Z,90.17
2023-01-13T22:31:13.184Z,90.99
2023-01-13T22:33:41.913Z,90.76
2023-01-13T22:36:10.320Z,90.69
2023-01-13T22:38:39.062Z,90.61
2023-01-13T22:41:09.098Z,90.92
2023-01-13T22:43:38.095Z,89.63
2023-01-13T22:46:11.290Z,89.60
2023-01-13T22:48:41.177Z,90.91
2023-01-13T22:51:10.748Z,89.43
2023-01-13T22:53:39.026Z,89.97
2023-01-13T22:56:06.929Z,91.15
2023-01-13T22:58:34.442Z,91.81
2023-01-13T23:01:13.703Z,91.45
2023-01-13T23:03:42.463Z,92.07
2023-01-13T23:06:10.056Z,92.30
2023-01-13T23:08:37.722Z,92.59
2023-01-13T23:11:09.688Z,92.41
2023-01-13T23:13:39.334Z,91.50
2023-01-13T23:16:12.298Z,91.78
2023-01-13T23:18:42.589Z,91.94
2023-01-13T23:21:12.907Z,91.61
2023-01-13T23:23:40.494Z,91.57
2023-01-13T23:26:08.855Z,91.16
2023-01-13T23:28:37.395Z,90.68
2023-01-13T23:31:20.521Z,90.11
2023-01-13T23:33:48.939Z,91.00
2023-01-13T23:36:23.407Z,91.66
2023-01-13T23:38:51.978Z,91.54
2023-01-13T23:41:24.848Z,90.61
2023-01-13T23:43:58.355Z,91.00
2023-01-13T23:46:26.704Z,92.22
2023-01-13T23:48:55.513Z,90.52
2023-01-13T23:51:23.448Z,90.65
2023-01-13T23:53:51.724Z,92.56
2023-01-13T23:56:22.326Z,92.02
2023-01-13T23:58:51.087Z,91.35
