createdAt,value
2022-11-16T09:08:09.150Z,56.73
2022-11-16T09:10:37.907Z,56.86
2022-11-16T09:13:04.532Z,56.98
2022-11-16T09:15:31.847Z,57.11
2022-11-16T09:17:58.325Z,56.98
2022-11-16T09:20:26.382Z,57.03
2022-11-16T09:22:52.878Z,57.35
2022-11-16T09:25:19.433Z,57.18
2022-11-16T09:27:45.917Z,57.29
2022-11-16T09:30:12.880Z,57.41
2022-11-16T09:32:39.454Z,57.51
2022-11-16T09:35:06.624Z,57.34
2022-11-16T09:37:33.150Z,57.54
2022-11-16T09:39:59.765Z,57.57
2022-11-16T09:42:33.584Z,57.72
2022-11-16T09:45:08.519Z,57.48
2022-11-16T09:47:57.608Z,57.52
2022-11-16T09:50:40.497Z,57.33
2022-11-16T09:53:26.722Z,57.26
2022-11-16T09:55:54.828Z,57.50
2022-11-16T09:58:28.831Z,57.60
2022-11-16T10:01:20.095Z,57.28
2022-11-16T10:03:50.585Z,57.51
2022-11-16T10:06:22.688Z,57.85
2022-11-16T10:08:51.820Z,57.74
2022-11-16T10:11:45.682Z,57.92
2022-11-16T10:14:30.384Z,57.89
2022-11-16T10:17:28.463Z,58.30
2022-11-16T10:20:30.897Z,58.49
2022-11-16T10:23:32.030Z,58.41
2022-11-16T10:26:17.706Z,58.57
2022-11-16T10:28:59.529Z,58.56
2022-11-16T10:31:29.258Z,58.51
2022-11-16T10:33:57.194Z,58.45
2022-11-16T10:36:27.435Z,58.65
2022-11-16T10:38:56.104Z,58.57
2022-11-16T10:41:28.722Z,58.27
2022-11-16T10:43:56.766Z,58.36
2022-11-16T10:47:15.817Z,58.51
2022-11-16T10:50:03.655Z,58.33
2022-11-16T10:52:30.163Z,58.13
2022-11-16T10:54:56.683Z,58.14
2022-11-16T10:57:24.929Z,58.18
2022-11-16T10:59:55.402Z,58.30
2022-11-16T11:02:24.881Z,58.18
2022-11-16T11:05:16.294Z,58.58
2022-11-16T11:07:46.085Z,58.60
2022-11-16T11:10:29.248Z,58.63
2022-11-16T11:13:11.088Z,58.29
2022-11-16T11:15:37.987Z,58.44
2022-11-16T11:18:30.021Z,58.63
2022-11-16T11:21:07.082Z,58.19
2022-11-16T11:23:43.626Z,58.34
2022-11-16T11:26:34.727Z,58.55
2022-11-16T11:29:10.329Z,58.23
2022-11-16T11:31:43.971Z,58.54
2022-11-16T11:34:11.090Z,58.33
2022-11-16T11:36:41.315Z,58.37
2022-11-16T11:39:26.866Z,57.91
2022-11-16T11:42:12.257Z,58.03
2022-11-16T11:44:49.241Z,57.80
2022-11-16T11:47:55.640Z,58.11
2022-11-16T11:50:07.943Z,58.14
2022-11-16T11:52:39.589Z,57.95
2022-11-16T11:55:07.111Z,57.77
2022-11-16T11:57:38.009Z,57.77
2022-11-16T12:00:06.322Z,57.91
2022-11-16T12:02:38.931Z,58.13
2022-11-16T12:05:14.253Z,57.96
2022-11-16T12:08:08.829Z,57.79
2022-11-16T12:10:46.320Z,57.82
2022-11-16T12:13:35.993Z,58.22
2022-11-16T12:16:08.388Z,58.16
2022-11-16T12:19:10.346Z,58.01
2022-11-16T12:21:43.689Z,58.09
2022-11-16T12:24:32.236Z,58.23
2022-11-16T12:27:10.884Z,57.90
2022-11-16T12:29:48.768Z,57.94
2022-11-16T12:32:21.939Z,58.42
2022-11-16T12:35:02.926Z,58.45
2022-11-16T12:37:39.612Z,58.43
2022-11-16T12:40:18.428Z,58.69
2022-11-16T12:43:10.330Z,58.60
2022-11-16T12:45:39.922Z,58.92
2022-11-16T12:48:24.388Z,59.24
2022-11-16T12:50:57.231Z,59.40
2022-11-16T12:53:55.564Z,59.53
2022-11-16T12:56:34.254Z,59.67
2022-11-16T12:59:31.999Z,60.17
2022-11-16T13:02:09.617Z,60.20
2022-11-16T13:04:52.334Z,60.49
2022-11-16T13:07:26.167Z,60.70
2022-11-16T13:10:17.055Z,60.83
2022-11-16T13:12:45.185Z,60.63
2022-11-16T13:15:19.317Z,61.00
2022-11-16T13:17:54.047Z,60.82
2022-11-16T13:20:35.815Z,60.98
2022-11-16T13:23:11.642Z,61.22
2022-11-16T13:26:00.665Z,60.98
2022-11-16T13:28:33.557Z,61.14
2022-11-16T13:31:12.720Z,61.32
2022-11-16T13:33:51.211Z,61.37
2022-11-16T13:36:45.176Z,61.78
2022-11-16T13:39:22.695Z,61.45
2022-11-16T13:41:51.089Z,61.59
2022-11-16T13:44:22.670Z,61.84
2022-11-16T13:46:57.690Z,61.85
2022-11-16T13:49:26.273Z,61.52
2022-11-16T13:52:03.406Z,61.91
2022-11-16T13:54:50.609Z,61.88
2022-11-16T13:57:26.508Z,61.93
2022-11-16T14:00:02.522Z,62.00
2022-11-16T14:02:37.196Z,62.02
2022-11-16T14:05:12.824Z,62.11
2022-11-16T14:07:54.858Z,62.09
2022-11-16T14:10:33.393Z,62.17
2022-11-16T14:13:01.496Z,61.83
2022-11-16T14:15:36.079Z,61.97
2022-11-16T14:18:11.574Z,62.18
2022-11-16T14:20:38.197Z,62.30
2022-11-16T14:23:07.801Z,62.13
2022-11-16T14:25:55.475Z,62.42
2022-11-16T14:28:37.980Z,62.44
2022-11-16T14:31:25.231Z,62.41
2022-11-16T14:33:54.716Z,62.39
2022-11-16T14:36:39.836Z,62.56
2022-11-16T14:39:34.178Z,62.73
2022-11-16T14:42:15.761Z,62.75
2022-11-16T14:44:43.032Z,62.84
2022-11-16T14:47:23.475Z,62.67
2022-11-16T14:49:50.345Z,63.05
2022-11-16T14:52:20.173Z,63.07
2022-11-16T14:54:50.074Z,63.25
2022-11-16T14:57:24.299Z,63.43
2022-11-16T15:00:09.422Z,63.38
2022-11-16T15:02:36.321Z,63.48
2022-11-16T15:05:03.212Z,63.45
2022-11-16T15:07:30.142Z,63.71
2022-11-16T15:10:00.794Z,63.22
2022-11-16T15:12:42.131Z,63.24
2022-11-16T15:15:13.771Z,63.21
2022-11-16T15:17:45.570Z,63.24
2022-11-16T15:20:15.378Z,63.48
2022-11-16T15:22:44.423Z,63.38
2022-11-16T15:25:33.997Z,63.76
2022-11-16T15:28:02.970Z,63.60
2022-11-16T15:30:34.042Z,63.91
2022-11-16T15:33:11.902Z,63.94
2022-11-16T15:35:38.569Z,63.91
2022-11-16T15:38:21.568Z,63.58
2022-11-16T15:40:50.906Z,63.67
2022-11-16T15:43:18.224Z,63.25
2022-11-16T15:45:45.694Z,63.41
2022-11-16T15:48:17.095Z,63.34
2022-11-16T15:51:05.346Z,63.16
2022-11-16T15:53:38.140Z,63.17
2022-11-16T15:56:17.371Z,63.05
2022-11-16T15:58:44.397Z,63.08
2022-11-16T16:01:12.897Z,63.23
2022-11-16T16:03:46.085Z,63.41
2022-11-16T16:06:15.775Z,63.32
2022-11-16T16:08:42.309Z,63.18
2022-11-16T16:11:27.021Z,63.31
2022-11-16T16:13:59.561Z,63.51
2022-11-16T16:16:30.363Z,63.60
2022-11-16T16:19:02.648Z,63.49
2022-11-16T16:21:43.537Z,63.70
2022-11-16T16:24:31.445Z,63.55
2022-11-16T16:26:57.974Z,63.90
2022-11-16T16:29:27.951Z,64.09
2022-11-16T16:31:55.750Z,63.91
2022-11-16T16:34:22.345Z,64.42
2022-11-16T16:36:48.824Z,64.24
2022-11-16T16:39:15.319Z,64.24
2022-11-16T16:41:41.862Z,64.60
2022-11-16T16:44:14.545Z,64.69
2022-11-16T16:46:41.168Z,65.08
2022-11-16T16:49:08.090Z,65.48
2022-11-16T16:51:34.560Z,65.40
2022-11-16T16:54:01.046Z,65.68
2022-11-16T16:56:27.612Z,65.95
2022-11-16T16:58:54.205Z,66.01
2022-11-16T17:01:21.147Z,65.72
2022-11-16T17:03:48.000Z,66.33
2022-11-16T17:06:14.559Z,66.23
2022-11-16T17:08:41.048Z,66.48
2022-11-16T17:11:07.639Z,66.43
2022-11-16T17:13:34.661Z,66.51
2022-11-16T17:16:04.915Z,66.60
2022-11-16T17:18:31.991Z,66.77
2022-11-16T17:21:06.374Z,66.70
2022-11-16T17:23:33.427Z,66.96
2022-11-16T17:26:04.659Z,66.87
2022-11-16T17:28:31.429Z,67.09
2022-11-16T17:31:09.288Z,67.03
2022-11-16T17:33:36.986Z,66.82
2022-11-16T17:36:05.012Z,67.10
2022-11-16T17:38:32.703Z,67.26
2022-11-16T17:41:13.287Z,67.20
2022-11-16T17:43:41.173Z,67.20
2022-11-16T17:46:08.897Z,67.29
2022-11-16T17:48:36.139Z,67.20
2022-11-16T17:51:03.072Z,67.35
2022-11-16T17:53:32.713Z,67.32
2022-11-16T17:55:59.540Z,67.36
2022-11-16T17:58:27.498Z,67.35
2022-11-16T18:00:54.272Z,67.33
2022-11-16T18:03:20.990Z,67.36
2022-11-16T18:05:47.515Z,67.21
2022-11-16T18:08:14.060Z,67.32
2022-11-16T18:10:41.016Z,67.36
2022-11-16T18:13:07.600Z,67.25
2022-11-16T18:15:42.174Z,67.23
2022-11-16T18:18:09.338Z,67.20
2022-11-16T18:20:36.951Z,67.43
2022-11-16T18:23:04.309Z,67.45
2022-11-16T18:25:33.893Z,67.67
2022-11-16T18:28:00.597Z,67.64
2022-11-16T18:30:27.352Z,67.57
2022-11-16T18:32:54.227Z,67.73
2022-11-16T18:35:20.757Z,67.88
2022-11-16T18:37:47.229Z,67.84
2022-11-16T18:40:13.955Z,67.78
2022-11-16T18:42:41.612Z,67.78
2022-11-16T18:45:08.849Z,68.15
2022-11-16T18:47:35.473Z,68.28
2022-11-16T18:50:02.052Z,67.95
2022-11-16T18:52:28.653Z,67.95
2022-11-16T18:54:55.180Z,67.94
2022-11-16T18:57:21.879Z,68.08
2022-11-16T18:59:48.431Z,68.07
2022-11-16T19:02:15.017Z,68.14
2022-11-16T19:04:41.609Z,68.24
2022-11-16T19:07:08.205Z,68.15
2022-11-16T19:09:34.733Z,68.06
2022-11-16T19:12:01.257Z,68.26
2022-11-16T19:14:27.779Z,68.32
2022-11-16T19:16:57.129Z,68.23
2022-11-16T19:19:25.302Z,68.33
2022-11-16T19:21:52.076Z,68.37
2022-11-16T19:24:18.630Z,68.45
2022-11-16T19:26:45.269Z,68.43
2022-11-16T19:29:11.734Z,68.46
2022-11-16T19:31:38.387Z,68.54
2022-11-16T19:34:07.729Z,68.53
2022-11-16T19:36:36.108Z,68.45
2022-11-16T19:39:03.628Z,68.38
2022-11-16T19:41:30.309Z,68.38
2022-11-16T19:43:59.948Z,68.49
2022-11-16T19:46:28.351Z,68.50
2022-11-16T19:48:55.287Z,68.41
2022-11-16T19:51:22.741Z,68.36
2022-11-16T19:53:49.268Z,68.44
2022-11-16T19:56:17.987Z,68.64
2022-11-16T19:58:44.994Z,68.67
2022-11-16T20:01:13.934Z,68.61
2022-11-16T20:03:41.951Z,68.79
2022-11-16T20:06:13.588Z,68.86
2022-11-16T20:08:41.934Z,69.02
2022-11-16T20:11:15.739Z,69.23
2022-11-16T20:13:42.617Z,69.31
2022-11-16T20:16:10.417Z,69.20
2022-11-16T20:18:37.855Z,69.33
2022-11-16T20:21:08.094Z,69.28
2022-11-16T20:23:35.554Z,69.37
2022-11-16T20:26:07.847Z,69.42
2022-11-16T20:28:36.094Z,69.27
2022-11-16T20:31:05.265Z,69.39
2022-11-16T20:33:33.931Z,69.46
2022-11-16T20:36:11.313Z,69.66
2022-11-16T20:38:38.835Z,69.66
2022-11-16T20:41:13.673Z,69.71
2022-11-16T20:43:41.201Z,69.55
2022-11-16T20:46:08.839Z,69.57
2022-11-16T20:48:35.927Z,69.72
2022-11-16T20:51:02.817Z,69.61
2022-11-16T20:53:29.298Z,69.68
2022-11-16T20:55:57.476Z,69.74
2022-11-16T20:58:24.874Z,69.85
2022-11-16T21:00:51.584Z,69.70
2022-11-16T21:03:18.115Z,69.78
2022-11-16T21:05:45.554Z,69.83
2022-11-16T21:08:12.691Z,69.91
2022-11-16T21:10:39.671Z,69.95
2022-11-16T21:13:25.788Z,69.97
2022-11-16T21:16:00.535Z,69.84
2022-11-16T21:18:30.730Z,69.89
2022-11-16T21:21:06.038Z,69.96
2022-11-16T21:23:34.787Z,69.98
2022-11-16T21:26:05.490Z,69.91
2022-11-16T21:28:32.111Z,69.75
2022-11-16T21:31:04.300Z,69.90
2022-11-16T21:33:31.031Z,70.03
2022-11-16T21:35:58.491Z,70.00
2022-11-16T21:38:28.338Z,70.01
2022-11-16T21:40:54.798Z,70.10
2022-11-16T21:43:22.294Z,70.11
2022-11-16T21:45:49.106Z,70.10
2022-11-16T21:48:15.764Z,70.10
2022-11-16T21:50:42.485Z,70.20
2022-11-16T21:53:09.821Z,70.27
2022-11-16T21:55:36.552Z,70.24
2022-11-16T21:58:06.403Z,70.35
2022-11-16T22:00:33.201Z,70.28
2022-11-16T22:03:00.039Z,70.26
2022-11-16T22:05:45.366Z,70.32
2022-11-16T22:08:11.960Z,70.24
2022-11-16T22:10:38.500Z,70.26
2022-11-16T22:13:05.018Z,70.28
2022-11-16T22:15:32.705Z,70.27
2022-11-16T22:17:59.208Z,70.38
2022-11-16T22:20:25.740Z,70.15
2022-11-16T22:22:52.354Z,69.59
2022-11-16T22:25:19.131Z,69.60
2022-11-16T22:28:13.841Z,69.74
2022-11-16T22:30:35.876Z,69.72
2022-11-16T22:33:02.452Z,69.74
2022-11-16T22:35:28.991Z,69.74
2022-11-16T22:37:56.077Z,69.81
2022-11-16T22:40:22.846Z,69.75
2022-11-16T22:42:49.437Z,69.74
2022-11-16T22:45:16.091Z,69.77
2022-11-16T22:47:42.729Z,69.61
2022-11-16T22:50:09.439Z,69.74
2022-11-16T22:52:35.916Z,69.83
2022-11-16T22:55:02.396Z,69.74
2022-11-16T22:57:28.947Z,69.78
2022-11-16T22:59:55.443Z,69.76
2022-11-16T23:02:22.058Z,69.64
2022-11-16T23:04:48.531Z,69.63
2022-11-16T23:07:15.097Z,69.58
2022-11-16T23:09:41.645Z,69.64
2022-11-16T23:12:27.005Z,69.63
2022-11-16T23:15:11.775Z,69.55
2022-11-16T23:17:38.292Z,69.62
2022-11-16T23:20:37.419Z,69.53
2022-11-16T23:23:22.248Z,69.55
2022-11-16T23:26:07.024Z,69.48
2022-11-16T23:28:33.854Z,69.43
2022-11-16T23:31:00.518Z,69.38
2022-11-16T23:33:43.857Z,69.65
2022-11-16T23:36:11.732Z,69.41
2022-11-16T23:38:38.827Z,69.43
2022-11-16T23:41:24.136Z,69.47
2022-11-16T23:44:00.077Z,69.37
2022-11-16T23:46:29.852Z,69.28
2022-11-16T23:48:56.876Z,69.44
2022-11-16T23:51:23.761Z,69.46
2022-11-16T23:53:51.978Z,69.27
2022-11-16T23:56:19.795Z,69.24
2022-11-16T23:58:46.741Z,69.29
